createdAt,value
2022-12-29T00:01:14.725Z,16.33
2022-12-29T00:03:43.399Z,15.40
2022-12-29T00:06:13.551Z,15.97
2022-12-29T00:08:42.084Z,14.90
2022-12-29T00:11:11.835Z,17.07
2022-12-29T00:13:54.514Z,17.00
2022-12-29T00:16:23.151Z,14.47
2022-12-29T00:18:51.849Z,16.40
2022-12-29T00:21:40.929Z,14.63
2022-12-29T00:24:31.189Z,13.50
2022-12-29T00:27:27.459Z,13.30
2022-12-29T00:30:13.289Z,13.13
2022-12-29T00:32:59.723Z,12.67
2022-12-29T00:35:31.627Z,12.50
2022-12-29T00:38:22.059Z,11.53
2022-12-29T00:41:07.890Z,11.73
2022-12-29T00:43:54.985Z,12.33
2022-12-29T00:46:23.803Z,11.40
2022-12-29T00:49:10.152Z,13.13
2022-12-29T00:51:38.938Z,11.17
2022-12-29T00:54:09.413Z,11.83
2022-12-29T00:56:38.100Z,11.07
2022-12-29T00:59:07.932Z,9.43
2022-12-29T01:01:37.374Z,9.90
2022-12-29T01:04:06.358Z,9.40
2022-12-29T01:06:35.202Z,15.27
2022-12-29T01:09:21.163Z,21.60
2022-12-29T01:11:51.483Z,21.13
2022-12-29T01:14:20.944Z,22.67
2022-12-29T01:16:49.853Z,20.20
2022-12-29T01:19:19.380Z,17.43
2022-12-29T01:21:48.127Z,16.73
2022-12-29T01:24:17.374Z,14.60
2022-12-29T01:26:46.788Z,13.57
2022-12-29T01:29:16.693Z,13.63
2022-12-29T01:31:45.627Z,14.07
2022-12-29T01:34:14.395Z,12.53
2022-12-29T01:36:42.923Z,12.10
2022-12-29T01:39:11.408Z,10.93
2022-12-29T01:41:39.968Z,11.23
2022-12-29T01:44:43.909Z,11.60
2022-12-29T01:47:13.830Z,12.03
2022-12-29T01:49:42.887Z,12.07
2022-12-29T01:52:11.503Z,10.63
2022-12-29T01:54:43.494Z,12.67
2022-12-29T01:57:15.077Z,12.30
2022-12-29T01:59:45.841Z,12.27
2022-12-29T02:02:15.824Z,10.63
2022-12-29T02:04:46.048Z,10.77
2022-12-29T02:07:19.303Z,9.40
2022-12-29T02:09:49.659Z,10.33
2022-12-29T02:12:18.720Z,9.67
2022-12-29T02:14:47.738Z,10.27
2022-12-29T02:17:30.241Z,9.23
2022-12-29T02:20:29.601Z,8.20
2022-12-29T02:23:11.975Z,9.10
2022-12-29T02:26:02.151Z,9.47
2022-12-29T02:28:57.001Z,9.57
2022-12-29T02:31:30.077Z,8.60
2022-12-29T02:34:06.086Z,8.93
2022-12-29T02:36:41.504Z,8.60
2022-12-29T02:39:17.483Z,8.07
2022-12-29T02:41:51.840Z,8.30
2022-12-29T02:44:27.296Z,8.03
2022-12-29T02:47:00.940Z,6.77
2022-12-29T02:49:35.759Z,7.93
2022-12-29T02:52:07.162Z,7.00
2022-12-29T02:54:44.106Z,5.83
2022-12-29T02:57:15.377Z,6.33
2022-12-29T02:59:44.412Z,5.33
2022-12-29T03:02:33.154Z,6.27
2022-12-29T03:05:21.830Z,5.70
2022-12-29T03:07:57.451Z,5.23
2022-12-29T03:10:35.669Z,6.10
2022-12-29T03:13:24.248Z,4.60
2022-12-29T03:16:08.149Z,5.13
2022-12-29T03:18:49.596Z,5.67
2022-12-29T03:21:21.944Z,6.33
2022-12-29T03:23:51.154Z,5.93
2022-12-29T03:26:21.553Z,7.83
2022-12-29T03:28:54.380Z,6.30
2022-12-29T03:31:24.451Z,6.37
2022-12-29T03:33:55.309Z,8.13
2022-12-29T03:36:28.985Z,6.53
2022-12-29T03:39:01.616Z,7.07
2022-12-29T03:41:34.261Z,5.73
2022-12-29T03:44:03.018Z,5.70
2022-12-29T03:46:31.684Z,5.97
2022-12-29T03:49:01.620Z,6.70
2022-12-29T03:51:30.114Z,5.87
2022-12-29T03:53:58.646Z,6.37
2022-12-29T03:56:27.165Z,4.40
2022-12-29T03:58:55.814Z,5.33
2022-12-29T04:01:24.458Z,5.30
2022-12-29T04:03:53.150Z,4.77
2022-12-29T04:06:23.234Z,4.37
2022-12-29T04:08:51.819Z,4.90
2022-12-29T04:11:20.416Z,3.93
2022-12-29T04:13:48.948Z,7.53
2022-12-29T04:16:17.705Z,11.93
2022-12-29T04:18:46.895Z,10.00
2022-12-29T04:21:15.475Z,8.23
2022-12-29T04:23:45.352Z,7.73
2022-12-29T04:26:14.030Z,7.53
2022-12-29T04:28:43.173Z,6.37
2022-12-29T04:31:12.142Z,5.60
2022-12-29T04:33:40.750Z,6.57
2022-12-29T04:36:09.297Z,4.40
2022-12-29T04:38:37.830Z,6.87
2022-12-29T04:41:07.980Z,5.03
2022-12-29T04:43:36.597Z,6.47
2022-12-29T04:46:05.081Z,7.67
2022-12-29T04:48:33.657Z,6.70
2022-12-29T04:51:03.193Z,6.10
2022-12-29T04:53:31.734Z,5.90
2022-12-29T04:56:00.257Z,6.53
2022-12-29T04:58:30.203Z,6.70
2022-12-29T05:00:58.756Z,6.93
2022-12-29T05:03:27.426Z,6.97
2022-12-29T05:05:56.592Z,7.13
2022-12-29T05:08:28.298Z,6.43
2022-12-29T05:10:57.260Z,5.63
2022-12-29T05:13:25.832Z,5.30
2022-12-29T05:15:56.059Z,5.60
2022-12-29T05:18:24.647Z,4.17
2022-12-29T05:20:53.388Z,3.93
2022-12-29T05:23:21.936Z,6.00
2022-12-29T05:25:50.433Z,4.37
2022-12-29T05:28:18.958Z,4.27
2022-12-29T05:30:50.887Z,4.40
2022-12-29T05:33:21.129Z,3.60
2022-12-29T05:35:49.857Z,4.20
2022-12-29T05:38:18.566Z,3.23
2022-12-29T05:40:47.229Z,4.83
2022-12-29T05:43:15.933Z,6.10
2022-12-29T05:45:44.454Z,7.73
2022-12-29T05:48:12.941Z,8.53
2022-12-29T05:50:42.836Z,11.73
2022-12-29T05:53:11.613Z,15.10
2022-12-29T05:55:45.109Z,17.63
2022-12-29T05:58:15.452Z,13.90
2022-12-29T06:00:43.969Z,13.63
2022-12-29T06:03:12.852Z,10.57
2022-12-29T06:05:42.840Z,7.30
2022-12-29T06:08:11.379Z,9.00
2022-12-29T06:10:40.013Z,8.67
2022-12-29T06:13:08.606Z,11.07
2022-12-29T06:15:37.323Z,11.27
2022-12-29T06:18:05.916Z,13.07
2022-12-29T06:20:34.414Z,12.93
2022-12-29T06:23:04.847Z,11.07
2022-12-29T06:25:34.585Z,10.07
2022-12-29T06:28:03.149Z,8.53
2022-12-29T06:30:31.669Z,7.13
2022-12-29T06:33:00.759Z,6.50
2022-12-29T06:35:29.544Z,7.20
2022-12-29T06:37:58.448Z,6.50
2022-12-29T06:40:28.387Z,7.87
2022-12-29T06:42:57.020Z,9.43
2022-12-29T06:45:25.747Z,12.53
2022-12-29T06:47:54.253Z,16.50
2022-12-29T06:50:22.787Z,20.93
2022-12-29T06:52:51.399Z,17.80
2022-12-29T06:55:19.906Z,10.50
2022-12-29T06:57:49.820Z,5.47
2022-12-29T07:00:22.707Z,15.23
2022-12-29T07:02:51.841Z,18.90
2022-12-29T07:05:20.693Z,11.37
2022-12-29T07:07:49.207Z,9.50
2022-12-29T07:10:17.801Z,9.70
2022-12-29T07:12:46.307Z,10.57
2022-12-29T07:15:16.329Z,9.83
2022-12-29T07:17:45.281Z,8.33
2022-12-29T07:20:13.885Z,8.20
2022-12-29T07:22:42.383Z,7.67
2022-12-29T07:25:11.291Z,6.97
2022-12-29T07:27:39.883Z,7.57
2022-12-29T07:30:09.406Z,6.97
2022-12-29T07:32:39.433Z,5.40
2022-12-29T07:35:08.847Z,8.93
2022-12-29T07:37:37.387Z,10.80
2022-12-29T07:40:07.144Z,12.50
2022-12-29T07:42:35.795Z,8.03
2022-12-29T07:45:04.690Z,7.27
2022-12-29T07:47:33.180Z,6.07
2022-12-29T07:50:03.995Z,5.53
2022-12-29T07:52:32.568Z,6.33
2022-12-29T07:55:01.086Z,5.30
2022-12-29T07:57:32.056Z,5.70
2022-12-29T08:00:01.090Z,6.90
2022-12-29T08:02:30.750Z,7.03
2022-12-29T08:04:59.373Z,6.30
2022-12-29T08:07:29.274Z,7.13
2022-12-29T08:09:58.263Z,10.13
2022-12-29T08:12:26.942Z,23.60
2022-12-29T08:14:55.471Z,8.47
2022-12-29T08:17:23.988Z,14.43
2022-12-29T08:19:52.518Z,13.33
2022-12-29T08:22:21.067Z,12.77
2022-12-29T08:24:51.052Z,12.30
2022-12-29T08:27:21.181Z,12.07
2022-12-29T08:29:50.049Z,14.93
2022-12-29T08:32:18.802Z,12.93
2022-12-29T08:34:47.641Z,14.93
2022-12-29T08:37:16.260Z,15.60
2022-12-29T08:39:44.866Z,15.67
2022-12-29T08:42:14.775Z,21.93
2022-12-29T08:44:43.657Z,18.40
2022-12-29T08:47:12.851Z,19.93
2022-12-29T08:49:41.440Z,18.60
2022-12-29T08:52:10.413Z,19.03
2022-12-29T08:54:38.951Z,18.47
2022-12-29T08:57:07.460Z,16.43
2022-12-29T08:59:37.376Z,23.30
2022-12-29T09:02:06.088Z,22.97
2022-12-29T09:04:34.977Z,17.00
2022-12-29T09:07:03.679Z,17.50
2022-12-29T09:09:32.238Z,13.13
2022-12-29T09:12:00.718Z,13.93
2022-12-29T09:14:29.278Z,13.43
2022-12-29T09:17:16.745Z,12.97
2022-12-29T09:19:45.273Z,15.17
2022-12-29T09:22:13.776Z,41.93
2022-12-29T09:24:42.393Z,20.47
2022-12-29T09:27:10.980Z,14.23
2022-12-29T09:29:39.572Z,14.93
2022-12-29T09:32:13.881Z,17.17
2022-12-29T09:34:45.697Z,14.47
2022-12-29T09:37:14.244Z,9.83
2022-12-29T09:39:42.803Z,8.43
2022-12-29T09:42:16.622Z,14.30
2022-12-29T09:44:54.408Z,13.57
2022-12-29T09:47:25.527Z,13.60
2022-12-29T09:49:57.059Z,23.60
2022-12-29T09:52:30.603Z,9.57
2022-12-29T09:55:05.342Z,8.80
2022-12-29T09:57:41.993Z,8.53
2022-12-29T10:00:16.850Z,8.13
2022-12-29T10:02:50.718Z,7.67
2022-12-29T10:05:32.186Z,7.90
2022-12-29T10:08:19.992Z,6.17
2022-12-29T10:10:55.454Z,6.57
2022-12-29T10:13:32.308Z,6.13
2022-12-29T10:16:06.903Z,7.73
2022-12-29T10:18:51.776Z,13.93
2022-12-29T10:21:28.224Z,12.47
2022-12-29T10:23:58.048Z,25.97
2022-12-29T10:26:30.097Z,10.37
2022-12-29T10:29:00.760Z,14.40
2022-12-29T10:31:34.859Z,13.20
2022-12-29T10:34:08.426Z,12.10
2022-12-29T10:36:40.216Z,8.80
2022-12-29T10:39:15.795Z,10.37
2022-12-29T10:41:49.339Z,8.43
2022-12-29T10:44:19.428Z,5.77
2022-12-29T10:46:54.430Z,4.33
2022-12-29T10:49:24.345Z,3.37
2022-12-29T10:51:53.532Z,2.93
2022-12-29T10:54:25.323Z,2.13
2022-12-29T10:56:55.806Z,2.10
2022-12-29T10:59:26.259Z,2.97
2022-12-29T11:02:01.529Z,4.60
2022-12-29T11:04:45.702Z,3.47
2022-12-29T11:07:16.424Z,3.60
2022-12-29T11:09:46.741Z,2.80
2022-12-29T11:12:24.801Z,2.83
2022-12-29T11:15:13.028Z,2.40
2022-12-29T11:17:48.988Z,2.90
2022-12-29T11:20:34.626Z,3.00
2022-12-29T11:23:03.976Z,2.37
2022-12-29T11:25:32.968Z,1.77
2022-12-29T11:28:05.241Z,2.50
2022-12-29T11:30:34.653Z,2.50
2022-12-29T11:33:05.953Z,1.80
2022-12-29T11:35:38.671Z,1.80
2022-12-29T11:38:07.794Z,2.40
2022-12-29T11:40:40.729Z,2.30
2022-12-29T11:43:18.136Z,1.97
2022-12-29T11:45:50.238Z,1.70
2022-12-29T11:48:20.697Z,3.93
2022-12-29T11:50:55.186Z,2.70
2022-12-29T11:53:26.410Z,2.50
2022-12-29T11:55:57.047Z,1.83
2022-12-29T11:58:33.487Z,2.40
2022-12-29T12:01:04.907Z,2.17
2022-12-29T12:03:35.178Z,1.93
2022-12-29T12:06:06.285Z,2.30
2022-12-29T12:08:38.284Z,6.00
2022-12-29T12:11:10.873Z,2.97
2022-12-29T12:13:44.028Z,2.03
2022-12-29T12:16:16.601Z,7.97
2022-12-29T12:18:49.143Z,3.17
2022-12-29T12:21:24.520Z,2.80
2022-12-29T12:24:19.097Z,2.53
2022-12-29T12:26:58.247Z,3.63
2022-12-29T12:29:30.941Z,2.67
2022-12-29T12:32:01.942Z,3.17
2022-12-29T12:34:34.200Z,3.40
2022-12-29T12:37:16.738Z,2.53
2022-12-29T12:39:52.283Z,2.10
2022-12-29T12:42:30.223Z,2.00
2022-12-29T12:45:06.077Z,3.40
2022-12-29T12:47:55.338Z,1.93
2022-12-29T12:50:41.709Z,2.87
2022-12-29T12:53:36.186Z,2.77
2022-12-29T12:56:30.029Z,3.93
2022-12-29T12:59:08.863Z,2.73
2022-12-29T13:01:47.497Z,2.23
2022-12-29T13:04:39.596Z,4.20
2022-12-29T13:07:18.358Z,2.40
2022-12-29T13:09:57.687Z,2.40
2022-12-29T13:12:37.605Z,3.00
2022-12-29T13:15:14.819Z,3.07
2022-12-29T13:17:48.701Z,12.73
2022-12-29T13:20:27.440Z,16.20
2022-12-29T13:23:02.485Z,31.73
2022-12-29T13:25:37.800Z,3.87
2022-12-29T13:28:12.899Z,5.27
2022-12-29T13:30:53.110Z,3.00
2022-12-29T13:33:26.810Z,6.90
2022-12-29T13:36:01.854Z,5.60
2022-12-29T13:38:35.495Z,3.63
2022-12-29T13:41:09.008Z,5.03
2022-12-29T13:43:42.145Z,8.50
2022-12-29T13:46:14.908Z,5.87
2022-12-29T13:49:01.158Z,5.67
2022-12-29T13:51:31.072Z,4.20
2022-12-29T13:54:09.723Z,4.57
2022-12-29T13:56:42.163Z,5.00
2022-12-29T13:59:19.604Z,2.93
2022-12-29T14:01:55.287Z,3.47
2022-12-29T14:04:26.112Z,7.00
2022-12-29T14:07:03.284Z,3.50
2022-12-29T14:09:57.780Z,2.60
2022-12-29T14:12:46.386Z,3.73
2022-12-29T14:15:25.451Z,2.77
2022-12-29T14:18:07.804Z,5.00
2022-12-29T14:20:37.411Z,48.27
2022-12-29T14:23:19.713Z,95.53
2022-12-29T14:26:18.459Z,17.73
2022-12-29T14:28:49.822Z,12.17
2022-12-29T14:31:41.554Z,11.60
2022-12-29T14:34:34.572Z,3.90
2022-12-29T14:37:04.654Z,7.77
2022-12-29T14:39:39.758Z,6.13
2022-12-29T14:42:28.799Z,3.77
2022-12-29T14:45:11.264Z,5.03
2022-12-29T14:47:43.788Z,3.13
2022-12-29T14:50:17.787Z,5.77
2022-12-29T14:53:00.116Z,3.83
2022-12-29T14:55:42.195Z,2.50
2022-12-29T14:58:16.950Z,5.20
2022-12-29T15:00:50.672Z,6.23
2022-12-29T15:03:28.377Z,15.63
2022-12-29T15:06:03.572Z,10.10
2022-12-29T15:08:39.461Z,10.50
2022-12-29T15:11:19.307Z,14.97
2022-12-29T15:13:49.712Z,15.53
2022-12-29T15:16:26.638Z,14.17
2022-12-29T15:18:55.539Z,15.07
2022-12-29T15:21:27.137Z,17.43
2022-12-29T15:23:56.143Z,14.03
2022-12-29T15:26:25.244Z,14.10
2022-12-29T15:28:55.609Z,9.80
2022-12-29T15:31:30.600Z,11.83
2022-12-29T15:34:10.464Z,17.20
2022-12-29T15:37:00.880Z,21.67
2022-12-29T15:39:43.128Z,13.77
2022-12-29T15:42:39.631Z,8.73
2022-12-29T15:45:12.957Z,13.63
2022-12-29T15:47:45.750Z,13.00
2022-12-29T15:50:25.263Z,17.67
2022-12-29T15:52:54.127Z,10.07
2022-12-29T15:55:28.341Z,9.43
2022-12-29T15:58:01.984Z,9.73
2022-12-29T16:00:36.172Z,9.50
2022-12-29T16:03:08.022Z,12.57
2022-12-29T16:05:38.148Z,15.43
2022-12-29T16:08:24.933Z,16.60
2022-12-29T16:10:54.830Z,25.70
2022-12-29T16:13:27.750Z,25.13
2022-12-29T16:16:00.380Z,19.50
2022-12-29T16:18:31.760Z,13.43
2022-12-29T16:21:06.072Z,14.33
2022-12-29T16:23:35.525Z,16.93
2022-12-29T16:26:05.078Z,14.40
2022-12-29T16:28:48.769Z,17.43
2022-12-29T16:31:23.255Z,13.87
2022-12-29T16:33:54.527Z,13.20
2022-12-29T16:36:36.043Z,11.33
2022-12-29T16:39:40.377Z,14.37
2022-12-29T16:42:38.112Z,27.87
2022-12-29T16:46:08.198Z,19.97
2022-12-29T16:48:38.787Z,23.13
2022-12-29T16:51:16.140Z,39.27
2022-12-29T16:53:52.168Z,26.53
2022-12-29T16:56:24.513Z,22.00
2022-12-29T16:58:57.051Z,25.43
2022-12-29T17:01:26.034Z,21.07
2022-12-29T17:03:56.214Z,18.83
2022-12-29T17:06:29.123Z,16.57
2022-12-29T17:08:58.391Z,15.77
2022-12-29T17:11:50.188Z,13.70
2022-12-29T17:14:42.092Z,14.00
2022-12-29T17:17:22.473Z,15.87
2022-12-29T17:19:53.943Z,17.33
2022-12-29T17:22:26.890Z,19.53
2022-12-29T17:24:57.383Z,14.93
2022-12-29T17:27:28.736Z,30.40
2022-12-29T17:30:00.151Z,18.17
2022-12-29T17:32:28.734Z,14.33
2022-12-29T17:35:00.261Z,13.83
2022-12-29T17:37:34.810Z,12.27
2022-12-29T17:40:04.826Z,11.47
2022-12-29T17:42:35.737Z,11.93
2022-12-29T17:45:12.784Z,16.23
2022-12-29T17:47:41.287Z,13.73
2022-12-29T17:50:13.526Z,15.30
2022-12-29T17:52:44.493Z,15.03
2022-12-29T17:55:18.315Z,13.90
2022-12-29T17:57:47.247Z,12.43
2022-12-29T18:00:22.840Z,11.80
2022-12-29T18:02:51.855Z,15.43
2022-12-29T18:05:25.139Z,16.60
2022-12-29T18:07:56.295Z,13.27
2022-12-29T18:10:26.972Z,13.27
2022-12-29T18:12:57.370Z,13.83
2022-12-29T18:15:28.278Z,19.30
2022-12-29T18:18:01.783Z,24.90
2022-12-29T18:20:30.915Z,22.87
2022-12-29T18:23:01.229Z,21.20
2022-12-29T18:25:42.814Z,17.37
2022-12-29T18:28:12.297Z,13.73
2022-12-29T18:30:41.704Z,13.93
2022-12-29T18:33:19.263Z,12.70
2022-12-29T18:35:54.068Z,13.77
2022-12-29T18:38:25.332Z,14.70
2022-12-29T18:40:54.701Z,12.23
2022-12-29T18:43:24.105Z,10.73
2022-12-29T18:45:52.842Z,11.63
2022-12-29T18:48:26.326Z,11.33
2022-12-29T18:50:57.729Z,20.67
2022-12-29T18:53:27.807Z,17.10
2022-12-29T18:55:57.597Z,15.27
2022-12-29T18:58:34.215Z,19.73
2022-12-29T19:01:03.377Z,16.67
2022-12-29T19:03:32.685Z,17.47
2022-12-29T19:06:01.726Z,13.10
2022-12-29T19:08:36.809Z,11.53
2022-12-29T19:11:05.492Z,9.63
2022-12-29T19:13:34.430Z,11.47
2022-12-29T19:16:04.603Z,11.00
2022-12-29T19:19:00.972Z,10.53
2022-12-29T19:21:22.293Z,12.17
2022-12-29T19:23:58.911Z,10.93
2022-12-29T19:26:34.448Z,11.20
2022-12-29T19:29:04.385Z,11.83
2022-12-29T19:31:33.297Z,19.30
2022-12-29T19:34:03.001Z,13.07
2022-12-29T19:36:31.836Z,8.97
2022-12-29T19:39:01.793Z,11.13
2022-12-29T19:41:30.452Z,11.93
2022-12-29T19:43:59.039Z,13.53
2022-12-29T19:46:27.868Z,10.00
2022-12-29T19:48:58.950Z,12.13
2022-12-29T19:51:28.213Z,11.30
2022-12-29T19:53:58.574Z,11.17
2022-12-29T19:56:29.328Z,10.70
2022-12-29T19:58:58.672Z,12.50
2022-12-29T20:01:27.830Z,13.30
2022-12-29T20:03:56.868Z,15.20
2022-12-29T20:06:25.382Z,14.87
2022-12-29T20:08:55.568Z,11.90
2022-12-29T20:11:24.412Z,10.07
2022-12-29T20:13:54.727Z,11.53
2022-12-29T20:16:25.120Z,10.50
2022-12-29T20:18:56.029Z,13.20
2022-12-29T20:21:26.357Z,13.43
2022-12-29T20:23:56.395Z,12.77
2022-12-29T20:26:26.931Z,13.73
2022-12-29T20:28:57.848Z,13.43
2022-12-29T20:31:28.614Z,12.63
2022-12-29T20:33:57.329Z,14.70
2022-12-29T20:36:28.457Z,13.87
2022-12-29T20:38:58.271Z,32.37
2022-12-29T20:41:27.246Z,69.47
2022-12-29T20:43:57.208Z,21.83
2022-12-29T20:46:32.882Z,15.33
2022-12-29T20:49:03.889Z,11.63
2022-12-29T20:51:59.320Z,9.80
2022-12-29T20:54:21.205Z,11.43
2022-12-29T20:56:49.943Z,9.70
2022-12-29T20:59:28.488Z,10.07
2022-12-29T21:01:58.407Z,7.90
2022-12-29T21:04:27.375Z,8.50
2022-12-29T21:06:56.173Z,8.23
2022-12-29T21:09:24.718Z,9.87
2022-12-29T21:11:53.362Z,9.57
2022-12-29T21:14:23.236Z,9.17
2022-12-29T21:16:51.790Z,11.23
2022-12-29T21:19:20.455Z,11.90
2022-12-29T21:21:49.612Z,10.80
2022-12-29T21:24:19.789Z,10.67
2022-12-29T21:26:48.727Z,12.57
2022-12-29T21:29:17.358Z,11.83
2022-12-29T21:31:47.945Z,10.67
2022-12-29T21:34:16.467Z,9.97
2022-12-29T21:36:44.967Z,10.67
2022-12-29T21:39:16.498Z,81.93
2022-12-29T21:41:45.053Z,56.20
2022-12-29T21:44:30.929Z,37.97
2022-12-29T21:47:01.113Z,21.17
2022-12-29T21:49:29.665Z,12.90
2022-12-29T21:51:58.167Z,12.53
2022-12-29T21:54:46.270Z,10.47
2022-12-29T21:57:36.834Z,8.83
2022-12-29T22:00:24.142Z,9.00
2022-12-29T22:03:20.137Z,8.10
2022-12-29T22:06:08.957Z,8.60
2022-12-29T22:08:55.097Z,8.00
2022-12-29T22:11:41.677Z,6.97
2022-12-29T22:14:10.287Z,7.53
2022-12-29T22:16:38.981Z,7.07
2022-12-29T22:19:10.561Z,6.83
2022-12-29T22:21:39.081Z,6.57
2022-12-29T22:24:08.711Z,6.77
2022-12-29T22:26:37.329Z,7.13
2022-12-29T22:29:05.900Z,6.37
2022-12-29T22:31:34.494Z,5.93
2022-12-29T22:34:05.492Z,5.73
2022-12-29T22:36:35.713Z,4.30
2022-12-29T22:39:04.281Z,5.13
2022-12-29T22:41:32.916Z,4.77
2022-12-29T22:44:01.435Z,18.20
2022-12-29T22:46:30.025Z,26.97
2022-12-29T22:48:58.924Z,21.67
2022-12-29T22:51:27.581Z,13.73
2022-12-29T22:53:58.089Z,8.67
2022-12-29T22:56:26.687Z,6.83
2022-12-29T22:58:55.223Z,5.10
2022-12-29T23:01:23.918Z,3.97
2022-12-29T23:03:52.758Z,2.60
2022-12-29T23:06:21.274Z,3.60
2022-12-29T23:08:49.906Z,3.27
2022-12-29T23:11:19.853Z,4.33
2022-12-29T23:13:48.489Z,3.33
2022-12-29T23:16:17.612Z,3.47
2022-12-29T23:18:47.361Z,5.67
2022-12-29T23:21:16.622Z,4.43
2022-12-29T23:23:56.120Z,4.00
2022-12-29T23:26:32.426Z,2.73
2022-12-29T23:29:02.127Z,2.50
2022-12-29T23:31:31.965Z,2.50
2022-12-29T23:34:01.309Z,2.80
2022-12-29T23:36:30.289Z,3.10
2022-12-29T23:38:58.920Z,2.83
2022-12-29T23:41:29.272Z,3.33
2022-12-29T23:43:57.945Z,3.53
2022-12-29T23:46:27.934Z,3.67
2022-12-29T23:48:57.169Z,5.03
2022-12-29T23:51:26.312Z,3.97
2022-12-29T23:53:54.917Z,3.77
2022-12-29T23:56:24.339Z,4.10
2022-12-29T23:58:54.389Z,4.47
