createdAt,value
2022-09-11T00:01:45.910Z,3.10
2022-09-11T00:04:13.996Z,3.40
2022-09-11T00:06:41.808Z,3.31
2022-09-11T00:09:09.680Z,3.15
2022-09-11T00:11:42.955Z,3.06
2022-09-11T00:14:14.158Z,3.12
2022-09-11T00:16:45.596Z,3.37
2022-09-11T00:19:16.678Z,3.26
2022-09-11T00:21:48.537Z,2.97
2022-09-11T00:24:16.416Z,2.98
2022-09-11T00:26:47.473Z,2.83
2022-09-11T00:29:15.227Z,2.73
2022-09-11T00:31:43.089Z,2.52
2022-09-11T00:34:11.265Z,2.55
2022-09-11T00:36:41.881Z,2.58
2022-09-11T00:39:14.694Z,2.33
2022-09-11T00:41:45.063Z,2.38
2022-09-11T00:44:12.937Z,2.69
2022-09-11T00:46:48.164Z,2.49
2022-09-11T00:49:35.043Z,2.50
2022-09-11T00:52:20.828Z,2.68
2022-09-11T00:54:56.738Z,2.36
2022-09-11T00:57:29.112Z,2.43
2022-09-11T01:00:00.798Z,2.56
2022-09-11T01:02:31.896Z,2.75
2022-09-11T01:05:01.148Z,2.86
2022-09-11T01:07:32.811Z,2.56
2022-09-11T01:10:01.026Z,2.63
2022-09-11T01:12:53.784Z,2.63
2022-09-11T01:15:42.495Z,2.47
2022-09-11T01:18:20.549Z,2.15
2022-09-11T01:21:16.720Z,2.04
2022-09-11T01:24:09.361Z,2.46
2022-09-11T01:29:58.339Z,1.96
2022-09-11T01:32:44.975Z,2.06
2022-09-11T01:35:26.642Z,2.20
2022-09-11T01:38:03.970Z,2.22
2022-09-11T01:40:53.795Z,2.30
2022-09-11T01:43:37.053Z,2.24
2022-09-11T01:46:07.668Z,2.10
2022-09-11T01:48:47.704Z,2.07
2022-09-11T01:51:26.186Z,2.01
2022-09-11T01:53:57.165Z,2.12
2022-09-11T01:56:45.855Z,2.12
2022-09-11T01:59:19.435Z,2.01
2022-09-11T02:01:56.673Z,2.18
2022-09-11T02:04:32.501Z,2.02
2022-09-11T02:07:10.199Z,2.16
2022-09-11T02:09:45.501Z,1.81
2022-09-11T02:12:18.284Z,1.94
2022-09-11T02:14:49.976Z,1.87
2022-09-11T02:17:26.749Z,1.66
2022-09-11T02:19:59.241Z,1.99
2022-09-11T02:22:27.912Z,2.29
2022-09-11T02:24:56.054Z,1.86
2022-09-11T02:27:26.338Z,1.42
2022-09-11T02:29:56.658Z,1.27
2022-09-11T02:32:27.200Z,1.52
2022-09-11T02:34:56.556Z,1.36
2022-09-11T02:37:49.898Z,0.94
2022-09-11T02:40:34.578Z,0.92
2022-09-11T02:43:20.912Z,1.58
2022-09-11T02:46:20.838Z,1.66
2022-09-11T02:48:49.154Z,1.12
2022-09-11T02:51:28.929Z,1.30
2022-09-11T02:54:05.880Z,1.44
2022-09-11T02:56:44.779Z,1.47
2022-09-11T02:59:20.715Z,1.46
2022-09-11T03:01:52.272Z,1.39
2022-09-11T03:04:24.957Z,1.38
2022-09-11T03:06:54.729Z,1.37
2022-09-11T03:09:23.114Z,1.74
2022-09-11T03:11:51.606Z,1.38
2022-09-11T03:14:20.455Z,1.31
2022-09-11T03:16:48.961Z,1.77
2022-09-11T03:19:17.760Z,1.57
2022-09-11T03:21:45.992Z,1.83
2022-09-11T03:24:16.051Z,2.04
2022-09-11T03:26:44.158Z,1.78
2022-09-11T03:29:12.563Z,1.85
2022-09-11T03:31:41.845Z,1.64
2022-09-11T03:34:10.732Z,1.76
2022-09-11T03:36:39.170Z,1.99
2022-09-11T03:39:10.118Z,2.38
2022-09-11T03:41:38.330Z,2.55
2022-09-11T03:44:06.153Z,2.72
2022-09-11T03:46:35.324Z,2.86
2022-09-11T03:49:03.545Z,2.87
2022-09-11T03:51:32.429Z,2.89
2022-09-11T03:54:03.600Z,2.79
2022-09-11T03:56:32.120Z,3.05
2022-09-11T03:59:00.682Z,3.20
2022-09-11T04:01:29.394Z,3.19
2022-09-11T04:03:57.869Z,3.37
2022-09-11T04:06:26.900Z,3.46
2022-09-11T04:08:55.067Z,3.45
2022-09-11T04:11:23.254Z,3.50
2022-09-11T04:13:51.579Z,3.56
2022-09-11T04:16:20.480Z,3.77
2022-09-11T04:18:49.804Z,3.91
2022-09-11T04:21:19.465Z,4.01
2022-09-11T04:23:54.643Z,4.17
2022-09-11T04:26:24.986Z,4.30
2022-09-11T04:28:53.549Z,4.51
2022-09-11T04:31:22.489Z,4.72
2022-09-11T04:33:50.455Z,4.91
2022-09-11T04:36:19.904Z,5.14
2022-09-11T04:38:49.191Z,5.33
2022-09-11T04:41:17.713Z,5.54
2022-09-11T04:43:46.043Z,5.75
2022-09-11T04:46:18.302Z,6.01
2022-09-11T04:48:48.077Z,6.23
2022-09-11T04:51:37.138Z,6.48
2022-09-11T04:54:06.545Z,6.77
2022-09-11T04:59:26.868Z,7.25
2022-09-11T05:01:54.998Z,7.45
2022-09-11T05:04:26.208Z,7.71
2022-09-11T05:06:55.110Z,7.89
2022-09-11T05:09:24.503Z,8.15
2022-09-11T05:11:54.083Z,8.33
2022-09-11T05:14:22.019Z,8.56
2022-09-11T05:16:52.870Z,8.79
2022-09-11T05:19:22.773Z,9.06
2022-09-11T05:21:51.474Z,9.33
2022-09-11T05:24:20.201Z,9.57
2022-09-11T05:26:48.178Z,9.86
2022-09-11T05:29:16.952Z,10.11
2022-09-11T05:31:45.743Z,10.35
2022-09-11T05:34:13.825Z,10.64
2022-09-11T05:36:42.258Z,10.86
2022-09-11T05:39:10.967Z,11.09
2022-09-11T05:41:39.159Z,11.37
2022-09-11T05:44:07.871Z,11.68
2022-09-11T05:46:36.533Z,11.95
2022-09-11T05:49:04.556Z,12.25
2022-09-11T05:51:36.050Z,12.62
2022-09-11T05:54:04.954Z,12.84
2022-09-11T05:56:33.495Z,13.10
2022-09-11T05:59:02.875Z,13.35
2022-09-11T06:01:31.880Z,13.63
2022-09-11T06:04:03.023Z,13.98
2022-09-11T06:06:32.228Z,14.26
2022-09-11T06:09:00.705Z,14.29
2022-09-11T06:11:29.547Z,14.49
2022-09-11T06:13:57.548Z,14.62
2022-09-11T06:16:26.242Z,14.71
2022-09-11T06:18:55.559Z,14.71
2022-09-11T06:21:29.471Z,14.67
2022-09-11T06:23:59.591Z,15.02
2022-09-11T06:26:27.780Z,15.36
2022-09-11T06:28:57.493Z,15.68
2022-09-11T06:31:27.289Z,16.02
2022-09-11T06:33:55.487Z,16.03
2022-09-11T06:36:27.331Z,16.47
2022-09-11T06:38:57.972Z,16.77
2022-09-11T06:41:27.306Z,16.43
2022-09-11T06:43:56.897Z,16.78
2022-09-11T06:46:26.185Z,16.91
2022-09-11T06:48:56.377Z,16.88
2022-09-11T06:51:25.427Z,16.82
2022-09-11T06:53:58.319Z,17.22
2022-09-11T06:56:27.452Z,17.39
2022-09-11T06:58:56.637Z,17.60
2022-09-11T07:01:25.744Z,17.95
2022-09-11T07:03:55.630Z,18.22
2022-09-11T07:06:29.227Z,18.35
2022-09-11T07:09:03.390Z,18.38
2022-09-11T07:11:35.351Z,18.18
2022-09-11T07:14:06.644Z,18.43
2022-09-11T07:16:35.564Z,18.28
2022-09-11T07:19:09.644Z,18.08
2022-09-11T07:21:37.900Z,17.99
2022-09-11T07:24:07.521Z,17.91
2022-09-11T07:26:36.705Z,17.97
2022-09-11T07:29:05.447Z,18.34
2022-09-11T07:31:34.787Z,18.47
2022-09-11T07:34:03.221Z,18.73
2022-09-11T07:36:33.858Z,18.96
2022-09-11T07:39:04.224Z,18.72
2022-09-11T07:41:32.752Z,18.98
2022-09-11T07:44:01.882Z,19.11
2022-09-11T07:46:31.405Z,18.94
2022-09-11T07:49:02.333Z,19.01
2022-09-11T07:51:30.804Z,19.12
2022-09-11T07:54:00.376Z,19.36
2022-09-11T07:56:31.497Z,19.78
2022-09-11T07:59:01.809Z,20.14
2022-09-11T08:01:31.607Z,20.01
2022-09-11T08:04:03.214Z,19.48
2022-09-11T08:06:33.737Z,19.44
2022-09-11T08:09:09.064Z,18.51
2022-09-11T08:11:40.572Z,19.04
2022-09-11T08:14:09.869Z,20.07
2022-09-11T08:16:37.974Z,20.17
2022-09-11T08:19:07.179Z,20.23
2022-09-11T08:21:35.836Z,20.40
2022-09-11T08:24:04.259Z,20.73
2022-09-11T08:26:33.135Z,21.12
2022-09-11T08:29:11.082Z,20.59
2022-09-11T08:31:39.969Z,20.87
2022-09-11T08:36:55.408Z,20.94
2022-09-11T08:39:24.814Z,20.66
2022-09-11T08:45:01.079Z,21.09
2022-09-11T08:47:37.041Z,20.57
2022-09-11T08:50:22.399Z,21.41
2022-09-11T08:52:50.980Z,21.21
2022-09-11T08:55:44.320Z,21.22
2022-09-11T08:58:37.294Z,20.24
2022-09-11T09:01:16.315Z,21.49
2022-09-11T09:03:44.345Z,22.24
2022-09-11T09:06:43.467Z,21.52
2022-09-11T09:09:34.791Z,21.96
2022-09-11T09:12:53.525Z,22.47
2022-09-11T09:15:31.420Z,21.34
2022-09-11T09:18:23.544Z,21.80
2022-09-11T09:21:05.948Z,21.64
2022-09-11T09:23:51.801Z,21.52
2022-09-11T09:26:19.964Z,21.85
2022-09-11T09:28:52.195Z,22.25
2022-09-11T09:31:26.474Z,22.24
2022-09-11T09:34:07.168Z,22.45
2022-09-11T09:37:01.271Z,22.59
2022-09-11T09:39:29.886Z,21.87
2022-09-11T09:42:19.429Z,21.39
2022-09-11T09:44:51.023Z,22.01
2022-09-11T09:47:19.260Z,22.18
2022-09-11T09:49:47.674Z,22.86
2022-09-11T09:52:26.909Z,22.77
2022-09-11T09:55:04.886Z,22.35
2022-09-11T09:57:37.971Z,22.05
2022-09-11T10:00:08.135Z,21.74
2022-09-11T10:02:49.555Z,22.26
2022-09-11T10:05:41.218Z,22.01
2022-09-11T10:08:25.682Z,22.37
2022-09-11T10:11:04.805Z,22.62
2022-09-11T10:13:52.753Z,21.93
2022-09-11T10:16:24.204Z,22.26
2022-09-11T10:18:53.578Z,21.33
2022-09-11T10:21:30.562Z,21.98
2022-09-11T10:24:23.645Z,22.48
2022-09-11T10:26:55.193Z,20.91
2022-09-11T10:29:31.007Z,20.32
2022-09-11T10:32:03.369Z,21.61
2022-09-11T10:34:40.939Z,20.63
2022-09-11T10:37:24.574Z,21.03
2022-09-11T10:39:54.440Z,21.83
2022-09-11T10:42:28.194Z,20.23
2022-09-11T10:45:10.711Z,20.71
2022-09-11T10:47:38.969Z,21.34
2022-09-11T10:50:18.580Z,20.99
2022-09-11T10:52:58.739Z,21.13
2022-09-11T10:55:36.863Z,19.42
2022-09-11T10:58:23.053Z,19.98
2022-09-11T11:00:52.463Z,20.78
2022-09-11T11:03:26.784Z,20.82
2022-09-11T11:05:57.068Z,20.81
2022-09-11T11:08:42.368Z,21.13
2022-09-11T11:11:25.690Z,20.79
2022-09-11T11:14:07.874Z,20.76
2022-09-11T11:17:06.561Z,21.05
2022-09-11T11:19:47.417Z,20.22
2022-09-11T11:22:29.119Z,20.79
2022-09-11T11:25:20.288Z,20.82
2022-09-11T11:28:10.213Z,20.04
2022-09-11T11:31:01.453Z,20.30
2022-09-11T11:33:47.676Z,19.81
2022-09-11T11:36:48.596Z,20.30
2022-09-11T11:39:28.523Z,20.85
2022-09-11T11:42:40.316Z,20.08
2022-09-11T11:45:32.409Z,20.41
2022-09-11T11:48:05.481Z,19.69
2022-09-11T11:50:42.040Z,20.75
2022-09-11T11:53:29.035Z,20.67
2022-09-11T11:56:08.909Z,20.56
2022-09-11T11:58:50.790Z,20.35
2022-09-11T12:01:41.356Z,20.68
2022-09-11T12:04:32.876Z,21.09
2022-09-11T12:07:03.743Z,20.60
2022-09-11T12:09:33.896Z,20.58
2022-09-11T12:12:06.914Z,20.54
2022-09-11T12:14:35.487Z,20.40
2022-09-11T12:17:27.693Z,19.93
2022-09-11T12:20:11.001Z,20.16
2022-09-11T12:22:50.046Z,19.89
2022-09-11T12:25:23.385Z,20.50
2022-09-11T12:27:51.389Z,20.04
2022-09-11T12:30:20.774Z,20.13
2022-09-11T12:32:50.092Z,20.15
2022-09-11T12:35:20.435Z,20.20
2022-09-11T12:38:09.388Z,19.45
2022-09-11T12:40:53.656Z,19.72
2022-09-11T12:43:36.862Z,19.37
2022-09-11T12:46:09.710Z,20.08
2022-09-11T12:51:43.275Z,20.44
2022-09-11T12:54:21.393Z,20.69
2022-09-11T12:57:19.595Z,19.69
2022-09-11T12:59:59.699Z,19.35
2022-09-11T13:02:44.361Z,19.61
2022-09-11T13:05:34.859Z,19.82
2022-09-11T13:08:09.533Z,19.25
2022-09-11T13:10:39.415Z,19.59
2022-09-11T13:13:36.291Z,19.19
2022-09-11T13:16:24.611Z,18.85
2022-09-11T13:19:17.694Z,19.21
2022-09-11T13:21:48.370Z,19.20
2022-09-11T13:24:30.847Z,19.25
2022-09-11T13:30:02.988Z,18.93
2022-09-11T13:32:31.495Z,18.75
2022-09-11T13:35:05.291Z,18.53
2022-09-11T13:37:37.836Z,18.45
2022-09-11T13:40:08.380Z,18.72
2022-09-11T13:45:24.023Z,18.25
2022-09-11T13:47:53.369Z,19.00
2022-09-11T13:50:23.380Z,19.34
2022-09-11T13:52:53.923Z,18.85
2022-09-11T13:55:27.235Z,17.66
2022-09-11T13:57:58.823Z,18.37
2022-09-11T14:00:37.721Z,18.94
2022-09-11T14:03:15.479Z,18.80
2022-09-11T14:06:13.805Z,18.48
2022-09-11T14:08:51.897Z,17.76
2022-09-11T14:14:25.281Z,17.98
2022-09-11T14:17:01.586Z,18.43
2022-09-11T14:19:34.416Z,18.27
2022-09-11T14:22:14.416Z,17.60
2022-09-11T14:24:54.981Z,17.66
2022-09-11T14:27:33.066Z,17.82
2022-09-11T14:30:01.205Z,17.86
2022-09-11T14:32:34.148Z,17.89
2022-09-11T14:35:03.109Z,18.08
2022-09-11T14:40:20.624Z,17.73
2022-09-11T14:42:49.169Z,17.50
2022-09-11T14:45:23.571Z,17.41
2022-09-11T14:48:14.753Z,17.45
2022-09-11T14:50:42.793Z,17.04
2022-09-11T14:53:24.258Z,16.86
2022-09-11T14:55:52.047Z,17.08
2022-09-11T14:58:21.224Z,16.83
2022-09-11T15:00:49.112Z,16.50
2022-09-11T15:03:20.430Z,16.24
2022-09-11T15:05:54.045Z,15.67
2022-09-11T15:08:22.018Z,15.52
2022-09-11T15:10:51.132Z,15.34
2022-09-11T15:13:19.695Z,15.04
2022-09-11T15:15:48.349Z,15.05
2022-09-11T15:18:18.272Z,14.95
2022-09-11T15:20:46.018Z,15.01
2022-09-11T15:26:03.907Z,14.68
2022-09-11T15:28:32.268Z,14.52
2022-09-11T15:31:00.814Z,14.26
2022-09-11T15:33:29.390Z,14.12
2022-09-11T15:36:03.170Z,14.13
2022-09-11T15:38:32.477Z,13.90
2022-09-11T15:41:00.329Z,13.81
2022-09-11T15:43:36.663Z,13.45
2022-09-11T15:46:13.654Z,13.32
2022-09-11T15:48:41.853Z,13.61
2022-09-11T15:51:14.937Z,13.44
2022-09-11T15:53:44.358Z,13.39
2022-09-11T15:56:18.683Z,13.25
2022-09-11T15:58:48.598Z,13.05
2022-09-11T16:01:26.516Z,12.95
2022-09-11T16:03:57.208Z,13.06
2022-09-11T16:06:28.781Z,13.03
2022-09-11T16:09:05.996Z,13.01
2022-09-11T16:11:34.963Z,13.06
2022-09-11T16:14:03.735Z,13.10
2022-09-11T16:16:31.574Z,13.30
2022-09-11T16:19:01.943Z,13.20
2022-09-11T16:21:32.656Z,13.19
2022-09-11T16:24:01.757Z,12.84
2022-09-11T16:26:31.937Z,13.06
2022-09-11T16:28:59.658Z,12.67
2022-09-11T16:31:27.490Z,12.67
2022-09-11T16:33:57.212Z,12.69
2022-09-11T16:36:25.609Z,12.53
2022-09-11T16:38:55.200Z,12.39
2022-09-11T16:41:25.822Z,12.38
2022-09-11T16:43:54.497Z,12.28
2022-09-11T16:49:15.734Z,12.27
2022-09-11T16:51:45.471Z,12.38
2022-09-11T16:54:14.236Z,12.27
2022-09-11T16:56:45.930Z,12.21
2022-09-11T16:59:15.928Z,12.23
2022-09-11T17:01:43.853Z,12.05
2022-09-11T17:04:11.607Z,12.24
2022-09-11T17:06:39.770Z,12.15
2022-09-11T17:09:07.574Z,12.17
2022-09-11T17:11:36.657Z,12.28
2022-09-11T17:14:04.874Z,12.19
2022-09-11T17:16:35.954Z,12.11
2022-09-11T17:21:51.139Z,11.94
2022-09-11T17:24:22.003Z,11.84
2022-09-11T17:26:51.002Z,11.80
2022-09-11T17:29:20.004Z,11.85
2022-09-11T17:31:47.807Z,12.07
2022-09-11T17:34:15.845Z,12.48
2022-09-11T17:39:29.204Z,12.41
2022-09-11T17:41:57.272Z,11.71
2022-09-11T17:44:25.128Z,11.68
2022-09-11T17:46:53.350Z,12.26
2022-09-11T17:52:07.654Z,12.28
2022-09-11T17:54:36.106Z,11.76
2022-09-11T17:57:04.118Z,12.06
2022-09-11T17:59:31.897Z,11.70
2022-09-11T18:02:01.537Z,11.66
2022-09-11T18:04:29.860Z,11.47
2022-09-11T18:06:57.822Z,11.50
2022-09-11T18:09:25.664Z,11.75
2022-09-11T18:11:54.871Z,11.64
2022-09-11T18:14:23.264Z,11.20
2022-09-11T18:16:50.987Z,11.31
2022-09-11T18:19:22.686Z,11.52
2022-09-11T18:21:51.615Z,11.31
2022-09-11T18:24:20.967Z,10.92
2022-09-11T18:26:51.658Z,10.93
2022-09-11T18:29:22.083Z,10.95
2022-09-11T18:31:52.804Z,10.58
2022-09-11T18:34:27.171Z,10.62
2022-09-11T18:36:55.495Z,10.97
2022-09-11T18:39:26.386Z,10.98
2022-09-11T18:41:54.706Z,11.09
2022-09-11T18:44:24.899Z,10.51
2022-09-11T18:46:54.488Z,10.73
2022-09-11T18:49:22.615Z,10.99
2022-09-11T18:51:51.322Z,11.15
2022-09-11T18:54:23.975Z,11.38
2022-09-11T18:56:52.354Z,11.34
2022-09-11T18:59:20.464Z,11.27
2022-09-11T19:01:48.593Z,11.06
2022-09-11T19:04:17.505Z,11.23
2022-09-11T19:06:46.518Z,11.37
2022-09-11T19:09:15.938Z,11.21
2022-09-11T19:11:44.425Z,11.31
2022-09-11T19:14:13.079Z,11.32
2022-09-11T19:16:40.977Z,11.21
2022-09-11T19:19:09.555Z,11.25
2022-09-11T19:21:38.631Z,10.97
2022-09-11T19:24:07.859Z,11.00
2022-09-11T19:26:42.166Z,11.18
2022-09-11T19:29:10.457Z,11.09
2022-09-11T19:31:39.681Z,11.07
2022-09-11T19:34:09.813Z,11.08
2022-09-11T19:36:38.924Z,10.99
2022-09-11T19:39:07.035Z,10.80
2022-09-11T19:41:37.683Z,10.78
2022-09-11T19:44:07.880Z,10.29
2022-09-11T19:46:38.331Z,10.18
2022-09-11T19:49:07.473Z,10.01
2022-09-11T19:51:38.697Z,9.85
2022-09-11T19:54:10.093Z,9.81
2022-09-11T19:56:38.401Z,9.72
2022-09-11T19:59:11.011Z,9.88
2022-09-11T20:01:38.774Z,9.58
2022-09-11T20:04:07.056Z,9.53
2022-09-11T20:06:35.662Z,9.88
2022-09-11T20:11:54.286Z,9.48
2022-09-11T20:14:22.110Z,9.49
2022-09-11T20:16:50.108Z,9.79
2022-09-11T20:19:18.238Z,9.52
2022-09-11T20:21:46.088Z,9.54
2022-09-11T20:24:15.240Z,9.60
2022-09-11T20:26:43.512Z,9.50
2022-09-11T20:29:15.839Z,9.26
2022-09-11T20:31:49.005Z,9.25
2022-09-11T20:34:18.554Z,9.50
2022-09-11T20:36:47.359Z,9.56
2022-09-11T20:39:15.942Z,9.68
2022-09-11T20:41:43.901Z,9.87
2022-09-11T20:44:12.398Z,9.77
2022-09-11T20:46:40.797Z,9.63
2022-09-11T20:49:08.680Z,9.77
2022-09-11T20:51:36.951Z,9.61
2022-09-11T20:54:04.872Z,9.89
2022-09-11T20:59:19.170Z,9.50
2022-09-11T21:01:47.342Z,9.70
2022-09-11T21:04:15.273Z,9.72
2022-09-11T21:06:43.540Z,9.53
2022-09-11T21:09:11.878Z,9.69
2022-09-11T21:11:42.830Z,9.70
2022-09-11T21:14:16.009Z,9.61
2022-09-11T21:16:43.760Z,9.96
2022-09-11T21:19:11.969Z,9.77
2022-09-11T21:21:40.675Z,9.89
2022-09-11T21:24:11.996Z,9.81
2022-09-11T21:26:41.121Z,9.79
2022-09-11T21:29:11.755Z,9.96
2022-09-11T21:31:39.649Z,9.74
2022-09-11T21:36:52.926Z,9.81
2022-09-11T21:39:21.087Z,9.99
2022-09-11T21:41:48.783Z,9.87
2022-09-11T21:44:16.604Z,9.87
2022-09-11T21:46:44.707Z,9.79
2022-09-11T21:49:12.728Z,9.75
2022-09-11T21:51:40.998Z,9.55
2022-09-11T21:54:09.141Z,9.56
2022-09-11T21:56:37.065Z,9.76
2022-09-11T21:59:04.889Z,9.69
2022-09-11T22:01:33.330Z,9.79
2022-09-11T22:04:02.179Z,9.79
2022-09-11T22:06:30.652Z,9.83
2022-09-11T22:08:59.255Z,9.76
2022-09-11T22:11:27.583Z,9.66
2022-09-11T22:13:55.390Z,9.68
2022-09-11T22:16:23.757Z,9.74
2022-09-11T22:18:53.842Z,9.77
2022-09-11T22:21:21.903Z,9.87
2022-09-11T22:23:50.398Z,9.77
2022-09-11T22:26:21.308Z,9.66
2022-09-11T22:28:49.034Z,9.70
2022-09-11T22:31:22.655Z,9.43
2022-09-11T22:33:51.155Z,9.41
2022-09-11T22:36:25.129Z,9.54
2022-09-11T22:38:53.999Z,9.54
2022-09-11T22:41:22.360Z,9.55
2022-09-11T22:43:53.206Z,9.82
2022-09-11T22:46:21.955Z,9.78
2022-09-11T22:48:50.289Z,9.73
2022-09-11T22:51:18.157Z,9.62
2022-09-11T22:53:47.095Z,9.41
2022-09-11T22:56:16.100Z,9.54
2022-09-11T22:58:43.980Z,9.66
2022-09-11T23:01:21.125Z,9.58
2022-09-11T23:03:54.951Z,9.38
2022-09-11T23:06:44.633Z,9.54
2022-09-11T23:09:17.064Z,9.60
2022-09-11T23:11:46.616Z,9.44
2022-09-11T23:14:15.028Z,9.60
2022-09-11T23:16:44.208Z,9.52
2022-09-11T23:19:14.453Z,9.41
2022-09-11T23:21:43.025Z,9.31
2022-09-11T23:24:14.804Z,9.34
2022-09-11T23:26:43.664Z,9.22
2022-09-11T23:29:12.588Z,9.15
2022-09-11T23:31:41.013Z,9.15
2022-09-11T23:34:09.556Z,9.33
2022-09-11T23:36:37.331Z,9.32
2022-09-11T23:39:05.110Z,9.36
2022-09-11T23:41:33.583Z,9.40
2022-09-11T23:44:01.430Z,9.53
2022-09-11T23:46:29.137Z,9.48
2022-09-11T23:48:57.230Z,9.35
2022-09-11T23:51:25.055Z,9.45
2022-09-11T23:53:52.992Z,9.54
2022-09-11T23:56:22.678Z,9.35
2022-09-11T23:58:51.747Z,9.26
