createdAt,value
2022-09-01T00:00:02.660Z,1.20
2022-09-01T00:02:34.810Z,0.93
2022-09-01T00:05:04.744Z,1.00
2022-09-01T00:07:34.712Z,1.00
2022-09-01T00:10:08.484Z,1.10
2022-09-01T00:12:37.655Z,1.20
2022-09-01T00:15:08.739Z,1.50
2022-09-01T00:17:37.310Z,1.60
2022-09-01T00:20:06.316Z,1.50
2022-09-01T00:22:34.748Z,1.20
2022-09-01T00:25:06.017Z,1.20
2022-09-01T00:27:34.255Z,1.58
2022-09-01T00:30:02.932Z,1.27
2022-09-01T00:32:31.366Z,1.38
2022-09-01T00:34:59.788Z,1.98
2022-09-01T00:37:28.102Z,1.30
2022-09-01T00:39:56.459Z,1.40
2022-09-01T00:42:26.404Z,1.40
2022-09-01T00:44:54.664Z,1.70
2022-09-01T00:47:22.906Z,1.50
2022-09-01T00:49:52.682Z,1.73
2022-09-01T00:52:24.175Z,1.50
2022-09-01T00:54:55.850Z,1.40
2022-09-01T00:57:26.500Z,1.30
2022-09-01T01:00:00.421Z,1.42
2022-09-01T01:02:29.026Z,1.33
2022-09-01T01:05:00.739Z,1.33
2022-09-01T01:07:30.279Z,1.17
2022-09-01T01:09:58.735Z,1.35
2022-09-01T01:12:30.807Z,1.30
2022-09-01T01:14:59.117Z,1.38
2022-09-01T01:17:27.770Z,1.38
2022-09-01T01:20:14.816Z,1.30
2022-09-01T01:23:06.463Z,1.15
2022-09-01T01:25:42.994Z,1.65
2022-09-01T01:28:15.522Z,1.40
2022-09-01T01:30:51.134Z,1.35
2022-09-01T01:33:20.818Z,1.40
2022-09-01T01:35:50.694Z,1.40
2022-09-01T01:38:20.899Z,1.40
2022-09-01T01:40:56.000Z,1.40
2022-09-01T01:43:27.628Z,1.30
2022-09-01T01:45:59.295Z,1.50
2022-09-01T01:48:34.783Z,1.33
2022-09-01T01:51:04.602Z,1.33
2022-09-01T01:53:34.474Z,1.40
2022-09-01T01:56:06.317Z,1.75
2022-09-01T01:58:37.117Z,1.40
2022-09-01T02:01:11.930Z,1.40
2022-09-01T02:03:40.879Z,1.40
2022-09-01T02:06:11.934Z,1.50
2022-09-01T02:08:42.083Z,1.50
2022-09-01T02:11:13.299Z,1.63
2022-09-01T02:13:41.589Z,1.38
2022-09-01T02:16:12.908Z,1.60
2022-09-01T02:18:44.421Z,1.48
2022-09-01T02:21:18.558Z,1.60
2022-09-01T02:23:48.802Z,1.30
2022-09-01T02:26:19.130Z,1.40
2022-09-01T02:28:54.828Z,1.40
2022-09-01T02:31:29.006Z,1.25
2022-09-01T02:34:01.217Z,1.60
2022-09-01T02:36:32.923Z,1.77
2022-09-01T02:39:02.309Z,1.73
2022-09-01T02:41:34.618Z,1.50
2022-09-01T02:44:05.857Z,1.88
2022-09-01T02:46:34.647Z,1.50
2022-09-01T02:49:04.581Z,1.58
2022-09-01T02:51:34.623Z,1.70
2022-09-01T02:54:03.060Z,1.70
2022-09-01T02:56:32.797Z,1.45
2022-09-01T02:59:03.206Z,1.45
2022-09-01T03:01:33.316Z,1.60
2022-09-01T03:04:05.721Z,1.60
2022-09-01T03:06:36.537Z,1.67
2022-09-01T03:09:08.582Z,1.83
2022-09-01T03:11:44.563Z,1.60
2022-09-01T03:14:13.377Z,1.58
2022-09-01T03:16:42.251Z,1.55
2022-09-01T03:19:12.021Z,1.95
2022-09-01T03:21:44.643Z,1.70
2022-09-01T03:24:17.876Z,2.25
2022-09-01T03:26:50.321Z,1.80
2022-09-01T03:29:20.737Z,1.83
2022-09-01T03:31:48.980Z,2.00
2022-09-01T03:34:20.799Z,2.58
2022-09-01T03:36:51.220Z,1.52
2022-09-01T03:39:27.890Z,1.83
2022-09-01T03:41:58.948Z,2.17
2022-09-01T03:44:28.544Z,1.70
2022-09-01T03:46:58.490Z,2.03
2022-09-01T03:49:28.783Z,1.95
2022-09-01T03:51:58.762Z,2.20
2022-09-01T03:54:30.618Z,1.92
2022-09-01T03:57:00.648Z,1.92
2022-09-01T03:59:30.593Z,2.10
2022-09-01T04:02:00.429Z,2.08
2022-09-01T04:04:31.528Z,1.85
2022-09-01T04:07:01.085Z,2.05
2022-09-01T04:09:30.704Z,2.10
2022-09-01T04:12:00.342Z,2.08
2022-09-01T04:14:29.870Z,2.17
2022-09-01T04:17:16.137Z,1.92
2022-09-01T04:19:44.522Z,2.28
2022-09-01T04:22:14.376Z,2.72
2022-09-01T04:24:46.925Z,2.50
2022-09-01T04:27:22.012Z,2.30
2022-09-01T04:29:50.351Z,2.55
2022-09-01T04:32:21.788Z,2.30
2022-09-01T04:34:54.201Z,2.42
2022-09-01T04:37:23.772Z,2.47
2022-09-01T04:39:57.499Z,2.55
2022-09-01T04:42:32.708Z,2.70
2022-09-01T04:45:11.281Z,2.60
2022-09-01T04:47:45.560Z,2.90
2022-09-01T04:50:18.277Z,2.60
2022-09-01T04:53:07.154Z,2.53
2022-09-01T04:55:53.715Z,3.15
2022-09-01T04:58:24.888Z,3.03
2022-09-01T05:00:56.002Z,2.75
2022-09-01T05:03:25.283Z,2.80
2022-09-01T05:06:15.557Z,3.00
2022-09-01T05:08:48.393Z,2.78
2022-09-01T05:11:27.948Z,2.88
2022-09-01T05:14:07.074Z,2.95
2022-09-01T05:16:37.860Z,3.30
2022-09-01T05:19:06.516Z,2.80
2022-09-01T05:21:40.243Z,3.13
2022-09-01T05:24:09.105Z,3.40
2022-09-01T05:26:38.552Z,3.03
2022-09-01T05:29:13.403Z,3.17
2022-09-01T05:31:44.582Z,3.13
2022-09-01T05:34:14.521Z,2.75
2022-09-01T05:36:46.300Z,3.60
2022-09-01T05:39:14.975Z,3.58
2022-09-01T05:41:45.914Z,3.00
2022-09-01T05:44:17.241Z,3.50
2022-09-01T05:46:47.579Z,3.10
2022-09-01T05:49:18.913Z,3.20
2022-09-01T05:51:52.512Z,3.42
2022-09-01T05:54:27.494Z,3.28
2022-09-01T05:57:12.758Z,4.00
2022-09-01T05:59:53.942Z,3.42
2022-09-01T06:02:27.674Z,3.53
2022-09-01T06:05:00.383Z,3.90
2022-09-01T06:07:33.940Z,3.85
2022-09-01T06:10:03.539Z,4.07
2022-09-01T06:12:32.155Z,3.60
2022-09-01T06:15:02.083Z,4.35
2022-09-01T06:17:31.933Z,3.78
2022-09-01T06:20:10.730Z,4.22
2022-09-01T06:22:42.099Z,4.05
2022-09-01T06:25:11.549Z,4.10
2022-09-01T06:27:44.959Z,4.07
2022-09-01T06:30:23.880Z,4.82
2022-09-01T06:33:11.045Z,4.03
2022-09-01T06:35:43.955Z,4.68
2022-09-01T06:38:17.976Z,4.78
2022-09-01T06:40:49.138Z,5.32
2022-09-01T06:43:20.584Z,5.32
2022-09-01T06:45:55.049Z,5.32
2022-09-01T06:48:25.833Z,5.72
2022-09-01T06:51:21.082Z,5.07
2022-09-01T06:53:59.512Z,4.80
2022-09-01T06:56:34.089Z,5.43
2022-09-01T06:59:10.289Z,5.40
2022-09-01T07:01:41.507Z,5.60
2022-09-01T07:04:13.867Z,5.40
2022-09-01T07:06:59.664Z,5.78
2022-09-01T07:10:05.838Z,5.60
2022-09-01T07:13:04.812Z,6.03
2022-09-01T07:18:28.487Z,5.60
2022-09-01T07:24:06.063Z,5.30
2022-09-01T07:29:26.458Z,5.60
2022-09-01T07:34:47.591Z,5.50
2022-09-01T07:43:08.330Z,5.72
2022-09-01T07:46:00.465Z,5.38
2022-09-01T07:49:02.700Z,5.57
2022-09-01T07:51:38.577Z,5.53
2022-09-01T07:54:08.747Z,5.47
2022-09-01T07:56:40.241Z,6.00
2022-09-01T07:59:15.011Z,5.32
2022-09-01T08:02:10.362Z,6.20
2022-09-01T08:04:40.160Z,6.47
2022-09-01T08:07:16.058Z,6.57
2022-09-01T08:09:45.298Z,5.38
2022-09-01T08:12:15.633Z,6.05
2022-09-01T08:15:12.748Z,5.43
2022-09-01T08:17:57.306Z,6.15
2022-09-01T08:20:28.375Z,5.63
2022-09-01T08:23:20.753Z,5.43
2022-09-01T08:25:50.675Z,5.65
2022-09-01T08:28:26.581Z,5.30
2022-09-01T08:30:56.353Z,6.43
2022-09-01T08:33:26.478Z,5.50
2022-09-01T08:35:57.138Z,4.72
2022-09-01T08:38:28.968Z,5.07
2022-09-01T08:41:00.130Z,4.63
2022-09-01T08:43:45.269Z,5.45
2022-09-01T08:46:19.718Z,4.57
2022-09-01T08:52:09.160Z,5.03
2022-09-01T08:54:45.575Z,5.18
2022-09-01T08:57:20.255Z,4.97
2022-09-01T09:00:29.573Z,4.80
2022-09-01T09:03:18.200Z,4.43
2022-09-01T09:06:02.997Z,3.95
2022-09-01T09:08:46.744Z,4.32
2022-09-01T09:11:34.745Z,4.45
2022-09-01T09:14:12.415Z,4.40
2022-09-01T09:16:43.817Z,4.60
2022-09-01T09:19:19.217Z,5.10
2022-09-01T09:21:49.409Z,4.47
2022-09-01T09:24:28.047Z,4.70
2022-09-01T09:27:07.089Z,4.75
2022-09-01T09:29:38.155Z,4.40
2022-09-01T09:32:22.433Z,4.70
2022-09-01T09:34:51.790Z,4.88
2022-09-01T09:37:29.467Z,4.60
2022-09-01T09:40:15.057Z,4.38
2022-09-01T09:43:03.124Z,4.55
2022-09-01T09:45:34.553Z,4.50
2022-09-01T09:48:07.861Z,4.53
2022-09-01T09:50:42.091Z,4.97
2022-09-01T09:53:19.604Z,4.40
2022-09-01T09:56:00.835Z,4.38
2022-09-01T09:58:37.290Z,3.90
2022-09-01T10:01:17.663Z,4.22
2022-09-01T10:03:49.090Z,3.90
2022-09-01T10:06:32.877Z,4.10
2022-09-01T10:09:02.478Z,3.65
2022-09-01T10:11:41.292Z,3.80
2022-09-01T10:14:47.633Z,4.22
2022-09-01T10:17:13.346Z,3.30
2022-09-01T10:19:49.344Z,3.22
2022-09-01T10:22:17.817Z,3.80
2022-09-01T10:24:50.101Z,3.47
2022-09-01T10:27:23.054Z,3.58
2022-09-01T10:30:14.199Z,3.25
2022-09-01T10:32:55.003Z,3.25
2022-09-01T10:35:28.276Z,2.97
2022-09-01T10:38:00.006Z,3.25
2022-09-01T10:40:43.840Z,3.00
2022-09-01T10:43:37.820Z,3.80
2022-09-01T10:46:48.834Z,2.85
2022-09-01T10:49:52.729Z,2.13
2022-09-01T10:52:56.060Z,2.05
2022-09-01T10:55:27.105Z,1.77
2022-09-01T10:58:09.271Z,1.83
2022-09-01T11:04:02.689Z,1.55
2022-09-01T11:07:14.671Z,1.65
2022-09-01T11:09:44.851Z,1.52
2022-09-01T11:12:37.039Z,1.85
2022-09-01T11:15:08.581Z,1.70
2022-09-01T11:17:39.498Z,1.55
2022-09-01T11:20:13.654Z,1.77
2022-09-01T11:22:43.818Z,1.88
2022-09-01T11:25:40.656Z,1.70
2022-09-01T11:28:12.186Z,1.80
2022-09-01T11:30:51.978Z,1.90
2022-09-01T11:33:32.450Z,1.58
2022-09-01T11:36:05.563Z,1.75
2022-09-01T11:38:45.004Z,1.77
2022-09-01T11:41:34.138Z,1.83
2022-09-01T11:44:04.899Z,1.75
2022-09-01T11:46:35.749Z,1.60
2022-09-01T11:49:08.433Z,1.70
2022-09-01T11:51:47.308Z,1.50
2022-09-01T11:54:17.131Z,1.40
2022-09-01T11:56:45.529Z,1.63
2022-09-01T11:59:13.807Z,1.50
2022-09-01T12:01:42.476Z,1.58
2022-09-01T12:04:27.544Z,1.60
2022-09-01T12:07:02.304Z,1.58
2022-09-01T12:09:39.765Z,1.65
2022-09-01T12:12:29.592Z,1.50
2022-09-01T12:15:06.216Z,1.77
2022-09-01T12:17:35.568Z,1.65
2022-09-01T12:20:31.033Z,1.92
2022-09-01T12:23:02.339Z,1.80
2022-09-01T12:25:33.050Z,1.60
2022-09-01T12:28:02.106Z,1.90
2022-09-01T12:30:35.355Z,1.80
2022-09-01T12:33:23.462Z,1.88
2022-09-01T12:35:56.079Z,1.80
2022-09-01T12:38:31.052Z,1.45
2022-09-01T12:40:59.991Z,1.50
2022-09-01T12:43:33.749Z,1.50
2022-09-01T12:46:04.852Z,1.50
2022-09-01T12:48:35.339Z,1.45
2022-09-01T12:51:09.399Z,1.73
2022-09-01T12:53:38.152Z,2.17
2022-09-01T12:56:19.016Z,1.80
2022-09-01T12:58:53.994Z,1.92
2022-09-01T13:01:29.948Z,1.70
2022-09-01T13:04:12.456Z,1.85
2022-09-01T13:06:41.867Z,1.60
2022-09-01T13:09:10.382Z,1.60
2022-09-01T13:14:27.635Z,1.85
2022-09-01T13:16:57.899Z,1.98
2022-09-01T13:19:30.205Z,1.95
2022-09-01T13:21:59.454Z,1.95
2022-09-01T13:24:31.432Z,1.95
2022-09-01T13:29:49.442Z,1.80
2022-09-01T13:32:21.593Z,2.03
2022-09-01T13:34:52.720Z,2.03
2022-09-01T13:37:22.533Z,2.00
2022-09-01T13:39:51.269Z,1.90
2022-09-01T13:42:20.190Z,2.10
2022-09-01T13:44:52.565Z,2.10
2022-09-01T13:47:29.806Z,1.80
2022-09-01T13:50:08.219Z,2.55
2022-09-01T13:52:37.841Z,1.90
2022-09-01T13:55:08.467Z,2.00
2022-09-01T13:57:37.145Z,1.98
2022-09-01T14:00:10.847Z,2.03
2022-09-01T14:02:42.262Z,1.83
2022-09-01T14:05:11.400Z,1.73
2022-09-01T14:07:39.698Z,1.90
2022-09-01T14:10:09.148Z,1.98
2022-09-01T14:12:37.582Z,1.77
2022-09-01T14:15:12.324Z,2.40
2022-09-01T14:17:45.039Z,2.00
2022-09-01T14:20:16.297Z,2.08
2022-09-01T14:22:45.402Z,1.90
2022-09-01T14:25:14.650Z,1.73
2022-09-01T14:27:44.640Z,1.63
2022-09-01T14:30:16.492Z,1.88
2022-09-01T14:32:46.923Z,2.25
2022-09-01T14:35:16.705Z,2.20
2022-09-01T14:37:45.670Z,2.17
2022-09-01T14:40:16.959Z,2.08
2022-09-01T14:42:49.449Z,1.73
2022-09-01T14:45:19.626Z,1.70
2022-09-01T14:47:50.917Z,2.13
2022-09-01T14:50:22.935Z,2.33
2022-09-01T14:52:54.459Z,1.90
2022-09-01T14:55:24.063Z,1.83
2022-09-01T14:57:53.030Z,1.60
2022-09-01T15:00:22.135Z,1.50
2022-09-01T15:02:52.093Z,1.70
2022-09-01T15:05:20.624Z,1.67
2022-09-01T15:07:49.029Z,2.20
2022-09-01T15:10:24.816Z,1.60
2022-09-01T15:12:55.490Z,1.70
2022-09-01T15:15:24.500Z,1.80
2022-09-01T15:17:54.845Z,1.55
2022-09-01T15:20:41.548Z,1.67
2022-09-01T15:23:11.438Z,1.60
2022-09-01T15:25:39.914Z,1.40
2022-09-01T15:28:08.298Z,1.20
2022-09-01T15:30:37.072Z,1.35
2022-09-01T15:33:10.882Z,1.50
2022-09-01T15:35:43.136Z,1.20
2022-09-01T15:38:13.441Z,1.63
2022-09-01T15:40:45.720Z,1.70
2022-09-01T15:43:23.766Z,1.60
2022-09-01T15:45:52.147Z,1.65
2022-09-01T15:48:21.995Z,1.50
2022-09-01T15:50:50.788Z,1.70
2022-09-01T15:53:19.318Z,1.30
2022-09-01T15:55:49.679Z,1.48
2022-09-01T15:58:20.253Z,1.50
2022-09-01T16:00:48.762Z,1.58
2022-09-01T16:03:17.130Z,1.60
2022-09-01T16:05:47.151Z,1.65
2022-09-01T16:08:15.606Z,1.60
2022-09-01T16:10:44.067Z,1.52
2022-09-01T16:13:13.159Z,1.70
2022-09-01T16:15:47.596Z,1.60
2022-09-01T16:18:33.711Z,1.80
2022-09-01T16:21:12.615Z,1.90
2022-09-01T16:23:45.099Z,1.77
2022-09-01T16:26:13.472Z,1.70
2022-09-01T16:28:46.190Z,2.13
2022-09-01T16:31:20.959Z,1.80
2022-09-01T16:33:52.252Z,1.55
2022-09-01T16:36:34.757Z,1.70
2022-09-01T16:39:14.391Z,1.40
2022-09-01T16:41:57.161Z,1.52
2022-09-01T16:44:38.561Z,1.40
2022-09-01T16:47:21.498Z,1.45
2022-09-01T16:49:56.827Z,1.67
2022-09-01T16:52:30.190Z,2.00
2022-09-01T16:55:16.652Z,1.20
2022-09-01T16:57:59.419Z,1.40
2022-09-01T17:00:41.610Z,1.55
2022-09-01T17:03:19.328Z,1.60
2022-09-01T17:05:56.220Z,1.40
2022-09-01T17:08:31.172Z,1.23
2022-09-01T17:11:07.568Z,1.60
2022-09-01T17:13:40.207Z,2.13
2022-09-01T17:16:12.318Z,2.20
2022-09-01T17:18:44.446Z,2.08
2022-09-01T17:21:18.016Z,2.90
2022-09-01T17:23:56.335Z,2.78
2022-09-01T17:26:27.399Z,2.80
2022-09-01T17:29:00.018Z,2.65
2022-09-01T17:31:52.170Z,2.50
2022-09-01T17:34:33.979Z,2.33
2022-09-01T17:37:15.020Z,2.60
2022-09-01T17:39:55.891Z,2.40
2022-09-01T17:42:32.713Z,2.50
2022-09-01T17:45:13.081Z,2.40
2022-09-01T17:47:53.414Z,2.17
2022-09-01T17:50:26.329Z,2.53
2022-09-01T17:53:10.026Z,2.25
2022-09-01T17:55:50.330Z,2.22
2022-09-01T17:58:32.467Z,2.13
2022-09-01T18:01:05.741Z,2.47
2022-09-01T18:03:47.569Z,2.33
2022-09-01T18:06:24.029Z,2.33
2022-09-01T18:08:57.036Z,2.08
2022-09-01T18:11:35.818Z,2.15
2022-09-01T18:14:09.853Z,2.25
2022-09-01T18:16:48.506Z,1.85
2022-09-01T18:19:20.672Z,2.40
2022-09-01T18:21:53.201Z,2.08
2022-09-01T18:24:26.328Z,2.78
2022-09-01T18:26:56.071Z,2.53
2022-09-01T18:29:29.811Z,2.40
2022-09-01T18:32:17.998Z,2.35
2022-09-01T18:35:13.417Z,2.65
2022-09-01T18:37:55.403Z,2.80
2022-09-01T18:40:31.935Z,2.75
2022-09-01T18:43:14.382Z,2.55
2022-09-01T18:45:49.460Z,2.97
2022-09-01T18:48:26.539Z,2.60
2022-09-01T18:50:59.261Z,2.95
2022-09-01T18:53:36.031Z,2.50
2022-09-01T18:56:13.890Z,2.70
2022-09-01T18:58:54.265Z,2.67
2022-09-01T19:01:33.570Z,3.42
2022-09-01T19:04:14.153Z,3.05
2022-09-01T19:06:53.556Z,3.00
2022-09-01T19:09:29.156Z,2.83
2022-09-01T19:12:10.580Z,2.80
2022-09-01T19:14:49.804Z,2.70
2022-09-01T19:17:35.549Z,2.88
2022-09-01T19:20:10.828Z,2.92
2022-09-01T19:22:46.286Z,3.05
2022-09-01T19:25:36.402Z,3.05
2022-09-01T19:28:12.677Z,3.63
2022-09-01T19:30:50.111Z,3.13
2022-09-01T19:33:24.460Z,2.92
2022-09-01T19:35:57.184Z,3.47
2022-09-01T19:38:29.103Z,3.30
2022-09-01T19:41:07.863Z,3.13
2022-09-01T19:43:42.919Z,3.10
2022-09-01T19:46:22.405Z,3.28
2022-09-01T19:48:58.272Z,3.30
2022-09-01T19:51:30.965Z,3.47
2022-09-01T19:54:04.717Z,3.22
2022-09-01T19:56:39.910Z,3.42
2022-09-01T19:59:19.907Z,3.15
2022-09-01T20:01:59.337Z,2.97
2022-09-01T20:04:38.405Z,2.55
2022-09-01T20:07:11.533Z,3.35
2022-09-01T20:09:47.185Z,2.83
2022-09-01T20:12:23.576Z,3.53
2022-09-01T20:15:07.950Z,3.10
2022-09-01T20:17:43.938Z,3.38
2022-09-01T20:20:14.890Z,3.25
2022-09-01T20:22:53.817Z,3.00
2022-09-01T20:25:27.294Z,3.13
2022-09-01T20:28:01.112Z,3.47
2022-09-01T20:30:37.140Z,3.03
2022-09-01T20:33:16.132Z,3.13
2022-09-01T20:35:48.388Z,3.22
2022-09-01T20:38:39.546Z,3.13
2022-09-01T20:41:18.120Z,2.83
2022-09-01T20:43:51.410Z,2.83
2022-09-01T20:46:21.058Z,2.78
2022-09-01T20:48:51.488Z,2.80
2022-09-01T20:51:27.626Z,2.72
2022-09-01T20:54:18.212Z,3.35
2022-09-01T20:56:53.170Z,3.17
2022-09-01T20:59:30.791Z,3.30
2022-09-01T21:02:11.289Z,3.90
2022-09-01T21:04:51.128Z,3.50
2022-09-01T21:07:21.797Z,3.05
2022-09-01T21:09:59.750Z,3.05
2022-09-01T21:12:36.479Z,3.35
2022-09-01T21:15:16.905Z,3.22
2022-09-01T21:17:55.321Z,2.65
2022-09-01T21:20:32.726Z,3.00
2022-09-01T21:23:02.152Z,2.42
2022-09-01T21:25:37.625Z,2.65
2022-09-01T21:28:08.281Z,2.58
2022-09-01T21:30:37.353Z,2.45
2022-09-01T21:33:06.276Z,2.67
2022-09-01T21:35:35.917Z,2.95
2022-09-01T21:38:04.254Z,2.67
2022-09-01T21:40:32.683Z,2.38
2022-09-01T21:43:03.934Z,2.58
2022-09-01T21:45:33.832Z,2.10
2022-09-01T21:48:03.252Z,2.10
2022-09-01T21:50:31.824Z,2.00
2022-09-01T21:53:01.778Z,2.00
2022-09-01T21:55:30.909Z,2.10
2022-09-01T21:58:00.531Z,2.10
2022-09-01T22:00:31.288Z,2.25
2022-09-01T22:03:01.853Z,2.50
2022-09-01T22:05:31.172Z,2.13
2022-09-01T22:08:01.582Z,2.20
2022-09-01T22:10:31.656Z,1.92
2022-09-01T22:13:03.513Z,2.00
2022-09-01T22:15:32.716Z,1.52
2022-09-01T22:18:06.014Z,2.40
2022-09-01T22:20:35.210Z,1.70
2022-09-01T22:23:05.131Z,2.10
2022-09-01T22:25:35.604Z,1.95
2022-09-01T22:28:06.505Z,2.13
2022-09-01T22:30:36.080Z,2.50
2022-09-01T22:33:07.848Z,2.15
2022-09-01T22:35:40.596Z,2.28
2022-09-01T22:38:11.526Z,2.92
2022-09-01T22:40:45.091Z,2.80
2022-09-01T22:43:17.065Z,2.75
2022-09-01T22:45:46.464Z,2.17
2022-09-01T22:48:15.420Z,3.03
2022-09-01T22:50:45.137Z,2.58
2022-09-01T22:53:15.540Z,2.80
2022-09-01T22:55:48.119Z,2.70
2022-09-01T22:58:17.632Z,2.90
2022-09-01T23:00:49.901Z,3.53
2022-09-01T23:03:20.592Z,2.90
2022-09-01T23:05:50.192Z,3.63
2022-09-01T23:08:19.867Z,3.50
2022-09-01T23:10:48.133Z,3.40
2022-09-01T23:13:17.308Z,3.30
2022-09-01T23:15:45.659Z,3.53
2022-09-01T23:18:14.153Z,3.63
2022-09-01T23:20:42.445Z,3.40
2022-09-01T23:23:10.776Z,3.78
2022-09-01T23:25:43.675Z,3.40
2022-09-01T23:28:14.386Z,3.13
2022-09-01T23:30:42.875Z,3.70
2022-09-01T23:33:11.134Z,3.63
2022-09-01T23:35:42.991Z,3.22
2022-09-01T23:38:11.790Z,3.15
2022-09-01T23:40:43.183Z,3.47
2022-09-01T23:43:11.689Z,3.42
2022-09-01T23:45:41.044Z,3.17
2022-09-01T23:48:09.804Z,3.08
2022-09-01T23:50:44.120Z,3.33
2022-09-01T23:53:12.528Z,3.35
2022-09-01T23:55:45.386Z,3.20
2022-09-01T23:58:14.228Z,3.33
