createdAt,value
2019-02-08T00:05:33.808Z,88.30
2019-02-08T00:20:38.982Z,81.90
2019-02-08T00:35:43.501Z,93.33
2019-02-08T00:50:48.403Z,91.97
2019-02-08T01:05:53.633Z,93.63
2019-02-08T01:21:12.750Z,84.40
2019-02-08T01:36:19.034Z,89.60
2019-02-08T01:51:23.831Z,91.70
2019-02-08T02:06:28.859Z,93.33
2019-02-08T02:21:46.038Z,91.37
2019-02-08T02:36:51.056Z,89.83
2019-02-08T02:51:55.810Z,91.53
2019-02-08T03:07:00.630Z,96.03
2019-02-08T03:22:05.339Z,103.13
2019-02-08T03:37:21.825Z,91.27
2019-02-08T03:52:26.589Z,101.47
2019-02-08T04:07:31.109Z,84.40
2019-02-08T04:22:35.658Z,89.70
2019-02-08T04:37:40.553Z,81.00
2019-02-08T04:52:57.987Z,80.87
2019-02-08T05:08:02.948Z,80.87
2019-02-08T05:23:07.757Z,88.30
2019-02-08T05:38:12.556Z,122.00
2019-02-08T05:53:17.238Z,90.10
2019-02-08T06:08:21.897Z,111.80
2019-02-08T06:23:26.347Z,115.87
2019-02-08T06:38:43.550Z,119.43
2019-02-08T06:53:48.086Z,127.77
2019-02-08T07:08:54.612Z,98.17
2019-02-08T07:24:00.698Z,113.03
2019-02-08T07:39:10.166Z,90.03
2019-02-08T07:54:16.326Z,80.77
2019-02-08T08:09:46.357Z,62.87
2019-02-08T08:24:54.455Z,66.63
2019-02-08T08:40:25.147Z,57.23
2019-02-08T08:55:41.979Z,53.77
2019-02-08T09:11:03.399Z,44.60
2019-02-08T09:26:22.161Z,45.20
2019-02-08T09:41:38.669Z,43.43
2019-02-08T09:56:46.686Z,41.77
2019-02-08T10:11:54.607Z,40.47
2019-02-08T10:27:03.023Z,38.10
2019-02-08T10:42:13.664Z,39.10
2019-02-08T10:57:21.606Z,42.03
2019-02-08T11:27:45.918Z,35.77
2019-02-08T11:42:50.642Z,33.40
2019-02-08T11:57:55.959Z,33.60
2019-02-08T12:13:00.849Z,33.30
2019-02-08T12:28:05.681Z,29.00
2019-02-08T12:43:10.059Z,29.80
2019-02-08T12:58:14.554Z,35.60
2019-02-08T13:13:19.503Z,45.83
2019-02-08T13:28:24.028Z,47.37
2019-02-08T13:43:28.862Z,54.43
2019-02-08T13:58:34.184Z,53.93
2019-02-08T14:13:40.696Z,50.40
2019-02-08T14:28:47.812Z,75.47
2019-02-08T14:43:57.474Z,57.37
2019-02-08T14:59:03.323Z,59.77
2019-02-08T15:14:08.172Z,57.93
2019-02-08T15:29:12.633Z,50.23
2019-02-08T15:44:36.658Z,72.57
2019-02-08T15:59:41.911Z,118.30
2019-02-08T16:14:46.432Z,59.37
2019-02-08T16:29:51.131Z,76.63
2019-02-08T16:44:55.976Z,86.70
2019-02-08T17:00:01.226Z,81.90
2019-02-08T17:15:09.114Z,91.33
2019-02-08T17:30:16.607Z,80.40
2019-02-08T17:45:21.449Z,73.70
2019-02-08T18:00:30.863Z,91.37
2019-02-08T18:15:35.620Z,204.53
2019-02-08T18:31:07.272Z,69.27
2019-02-08T18:46:12.337Z,78.97
2019-02-08T19:01:37.391Z,80.43
2019-02-08T19:16:54.586Z,77.57
2019-02-08T19:31:59.509Z,79.27
2019-02-08T19:47:24.279Z,75.23
2019-02-08T20:02:29.100Z,81.90
2019-02-08T20:17:33.633Z,79.90
2019-02-08T20:32:38.757Z,67.37
2019-02-08T20:47:45.028Z,72.80
2019-02-08T21:02:49.902Z,75.10
2019-02-08T21:17:56.730Z,92.27
2019-02-08T21:33:15.967Z,90.23
2019-02-08T21:48:21.590Z,87.00
2019-02-08T22:03:26.831Z,90.50
2019-02-08T22:18:31.792Z,102.33
2019-02-08T22:33:36.634Z,83.27
2019-02-08T22:48:41.511Z,79.60
2019-02-08T23:03:46.745Z,70.07
2019-02-08T23:18:51.392Z,84.53
2019-02-08T23:33:56.274Z,81.80
2019-02-08T23:49:01.056Z,81.10
