createdAt,value
2023-05-07T00:02:04.951Z,99.90
2023-05-07T00:04:37.653Z,99.90
2023-05-07T00:07:05.502Z,99.90
2023-05-07T00:09:32.530Z,99.90
2023-05-07T00:11:59.858Z,99.90
2023-05-07T00:14:26.944Z,99.90
2023-05-07T00:16:54.371Z,99.90
2023-05-07T00:19:21.355Z,99.90
2023-05-07T00:21:48.852Z,99.90
2023-05-07T00:24:15.875Z,99.90
2023-05-07T00:26:43.249Z,99.90
2023-05-07T00:29:10.271Z,99.90
2023-05-07T00:31:37.602Z,99.90
2023-05-07T00:34:04.573Z,99.90
2023-05-07T00:36:31.901Z,99.90
2023-05-07T00:39:02.793Z,99.90
2023-05-07T00:41:31.630Z,99.90
2023-05-07T00:43:58.946Z,99.90
2023-05-07T00:46:27.056Z,99.90
2023-05-07T00:48:55.355Z,99.90
2023-05-07T00:51:23.121Z,99.90
2023-05-07T00:53:50.542Z,99.90
2023-05-07T00:56:18.055Z,99.90
2023-05-07T00:58:45.210Z,99.90
2023-05-07T01:01:12.565Z,99.90
2023-05-07T01:03:39.752Z,99.90
2023-05-07T01:06:09.083Z,99.90
2023-05-07T01:08:37.563Z,99.90
2023-05-07T01:11:05.423Z,99.90
2023-05-07T01:13:32.799Z,99.90
2023-05-07T01:16:00.432Z,99.90
2023-05-07T01:18:27.882Z,99.90
2023-05-07T01:20:58.975Z,99.90
2023-05-07T01:23:28.596Z,99.90
2023-05-07T01:25:56.279Z,99.90
2023-05-07T01:28:23.625Z,99.90
2023-05-07T01:30:54.529Z,99.90
2023-05-07T01:33:23.315Z,99.90
2023-05-07T01:35:54.150Z,99.90
2023-05-07T01:38:23.355Z,99.90
2023-05-07T01:40:50.951Z,99.90
2023-05-07T01:43:18.478Z,99.90
2023-05-07T01:45:46.928Z,99.90
2023-05-07T01:48:15.080Z,99.90
2023-05-07T01:50:44.182Z,99.90
2023-05-07T01:53:11.106Z,99.90
2023-05-07T01:55:38.361Z,99.90
2023-05-07T01:58:05.523Z,99.90
2023-05-07T02:00:33.085Z,99.90
2023-05-07T02:03:00.378Z,99.90
2023-05-07T02:05:28.131Z,99.90
2023-05-07T02:07:55.061Z,99.90
2023-05-07T02:10:22.403Z,99.90
2023-05-07T02:12:49.353Z,99.90
2023-05-07T02:15:16.644Z,99.90
2023-05-07T02:18:12.978Z,99.90
2023-05-07T02:20:40.181Z,99.90
2023-05-07T02:23:07.228Z,99.90
2023-05-07T02:25:34.525Z,99.90
2023-05-07T02:28:01.635Z,99.90
2023-05-07T02:30:29.526Z,99.90
2023-05-07T02:32:56.705Z,99.90
2023-05-07T02:35:28.358Z,99.90
2023-05-07T02:37:55.286Z,99.90
2023-05-07T02:40:22.715Z,99.90
2023-05-07T02:42:49.689Z,99.90
2023-05-07T02:45:17.097Z,99.90
2023-05-07T02:47:44.035Z,99.90
2023-05-07T02:50:12.082Z,99.90
2023-05-07T02:52:39.281Z,99.90
2023-05-07T02:55:07.165Z,99.90
2023-05-07T02:57:34.115Z,99.90
2023-05-07T03:00:12.043Z,99.90
2023-05-07T03:02:39.199Z,99.90
2023-05-07T03:05:07.234Z,99.90
2023-05-07T03:07:34.942Z,99.90
2023-05-07T03:10:02.217Z,99.90
2023-05-07T03:12:29.415Z,99.90
2023-05-07T03:14:56.760Z,99.90
2023-05-07T03:17:23.749Z,99.90
2023-05-07T03:19:51.277Z,99.90
2023-05-07T03:22:18.286Z,99.90
2023-05-07T03:24:45.609Z,99.90
2023-05-07T03:27:12.738Z,99.90
2023-05-07T03:29:40.470Z,99.90
2023-05-07T03:32:07.495Z,99.90
2023-05-07T03:34:34.836Z,99.90
2023-05-07T03:37:01.772Z,99.90
2023-05-07T03:39:29.152Z,99.90
2023-05-07T03:41:56.163Z,99.90
2023-05-07T03:44:23.653Z,99.90
2023-05-07T03:46:50.823Z,99.90
2023-05-07T03:49:18.459Z,99.90
2023-05-07T03:51:45.606Z,99.90
2023-05-07T03:54:12.920Z,99.90
2023-05-07T03:56:39.829Z,99.90
2023-05-07T03:59:07.192Z,99.90
2023-05-07T04:01:34.251Z,99.90
2023-05-07T04:04:01.693Z,99.90
2023-05-07T04:06:28.693Z,99.90
2023-05-07T04:08:55.904Z,99.90
2023-05-07T04:11:22.999Z,99.90
2023-05-07T04:13:50.620Z,99.90
2023-05-07T04:16:17.593Z,99.90
2023-05-07T04:18:45.141Z,99.90
2023-05-07T04:21:19.877Z,99.90
2023-05-07T04:23:51.153Z,99.90
2023-05-07T04:26:18.108Z,99.90
2023-05-07T04:28:45.883Z,99.90
2023-05-07T04:31:12.973Z,99.90
2023-05-07T04:33:40.702Z,99.90
2023-05-07T04:36:08.030Z,99.90
2023-05-07T04:38:35.260Z,99.90
2023-05-07T04:41:07.102Z,99.90
2023-05-07T04:43:34.485Z,99.90
2023-05-07T04:46:01.716Z,99.90
2023-05-07T04:48:29.952Z,99.90
2023-05-07T04:50:57.078Z,99.90
2023-05-07T04:53:24.536Z,99.90
2023-05-07T04:55:57.814Z,99.90
2023-05-07T04:58:25.539Z,99.90
2023-05-07T05:00:52.862Z,99.90
2023-05-07T05:03:20.209Z,99.90
2023-05-07T05:05:47.226Z,99.90
2023-05-07T05:08:14.658Z,99.90
2023-05-07T05:10:42.660Z,99.90
2023-05-07T05:13:10.421Z,99.90
2023-05-07T05:15:37.439Z,99.90
2023-05-07T05:18:04.815Z,99.90
2023-05-07T05:20:31.916Z,99.90
2023-05-07T05:22:59.408Z,99.90
2023-05-07T05:25:26.949Z,99.90
2023-05-07T05:27:54.323Z,99.90
2023-05-07T05:30:23.106Z,99.90
2023-05-07T05:32:50.719Z,99.90
2023-05-07T05:35:17.876Z,99.90
2023-05-07T05:37:45.111Z,99.90
2023-05-07T05:40:12.798Z,99.90
2023-05-07T05:42:40.806Z,99.90
2023-05-07T05:45:08.564Z,99.90
2023-05-07T05:47:36.280Z,99.90
2023-05-07T05:50:03.417Z,99.90
2023-05-07T05:52:31.117Z,99.90
2023-05-07T05:54:58.595Z,99.90
2023-05-07T05:57:28.613Z,99.90
2023-05-07T05:59:55.993Z,99.90
2023-05-07T06:02:23.771Z,99.90
2023-05-07T06:04:51.108Z,99.90
2023-05-07T06:07:18.441Z,99.90
2023-05-07T06:09:45.429Z,99.90
2023-05-07T06:12:13.208Z,99.90
2023-05-07T06:14:40.337Z,99.90
2023-05-07T06:17:08.214Z,99.90
2023-05-07T06:19:36.053Z,99.90
2023-05-07T06:22:03.698Z,99.90
2023-05-07T06:24:30.947Z,96.60
2023-05-07T06:26:59.486Z,99.70
2023-05-07T06:29:27.085Z,96.80
2023-05-07T06:31:55.147Z,99.20
2023-05-07T06:34:22.344Z,96.60
2023-05-07T06:36:49.586Z,97.00
2023-05-07T06:39:16.811Z,96.10
2023-05-07T06:41:44.195Z,96.60
2023-05-07T06:44:11.252Z,97.10
2023-05-07T06:46:38.695Z,96.90
2023-05-07T06:49:06.079Z,95.40
2023-05-07T06:51:33.641Z,93.80
2023-05-07T06:54:00.725Z,94.70
2023-05-07T06:56:28.251Z,94.60
2023-05-07T06:58:55.228Z,92.70
2023-05-07T07:01:22.650Z,94.80
2023-05-07T07:03:49.814Z,97.60
2023-05-07T07:06:17.358Z,96.60
2023-05-07T07:08:44.364Z,96.30
2023-05-07T07:11:11.853Z,97.60
2023-05-07T07:13:39.082Z,97.20
2023-05-07T07:16:06.847Z,96.90
2023-05-07T07:18:33.861Z,97.00
2023-05-07T07:21:01.211Z,83.50
2023-05-07T07:23:28.171Z,73.00
2023-05-07T07:25:55.565Z,99.90
2023-05-07T07:28:23.487Z,1.00
2023-05-07T07:30:51.329Z,99.90
2023-05-07T07:33:18.476Z,1.00
2023-05-07T07:35:45.785Z,5.40
2023-05-07T07:38:13.112Z,99.90
2023-05-07T07:40:40.941Z,99.90
2023-05-07T07:43:08.044Z,99.90
2023-05-07T07:45:35.894Z,1.00
2023-05-07T07:48:03.098Z,1.00
2023-05-07T07:50:43.572Z,1.00
2023-05-07T07:53:12.705Z,99.90
2023-05-07T07:55:42.541Z,99.90
2023-05-07T07:58:09.675Z,99.90
2023-05-07T08:00:37.777Z,96.20
2023-05-07T08:03:06.189Z,99.90
2023-05-07T08:05:33.705Z,99.90
2023-05-07T08:08:00.759Z,1.00
2023-05-07T08:10:28.432Z,99.90
2023-05-07T08:12:55.781Z,1.00
2023-05-07T08:15:23.233Z,1.00
2023-05-07T08:17:50.387Z,1.00
2023-05-07T08:20:17.819Z,99.90
2023-05-07T08:22:44.813Z,99.90
2023-05-07T08:25:12.173Z,99.90
2023-05-07T08:27:39.345Z,1.00
2023-05-07T08:30:07.260Z,1.00
2023-05-07T08:32:34.300Z,1.00
2023-05-07T08:35:01.815Z,99.90
2023-05-07T08:37:28.942Z,99.90
2023-05-07T08:39:56.223Z,99.90
2023-05-07T08:42:25.956Z,99.90
2023-05-07T08:44:57.260Z,99.90
2023-05-07T08:47:28.172Z,1.00
2023-05-07T08:49:56.391Z,1.00
2023-05-07T08:52:23.720Z,1.00
2023-05-07T08:54:51.628Z,99.90
2023-05-07T08:57:18.705Z,99.90
2023-05-07T08:59:46.011Z,99.90
2023-05-07T09:02:13.186Z,99.90
2023-05-07T09:04:40.705Z,99.90
2023-05-07T09:07:07.753Z,99.90
2023-05-07T09:09:36.033Z,1.00
2023-05-07T09:12:04.760Z,1.00
2023-05-07T09:14:32.651Z,26.50
2023-05-07T09:16:59.640Z,99.90
2023-05-07T09:19:28.483Z,1.00
2023-05-07T09:22:08.014Z,1.00
2023-05-07T09:24:37.414Z,1.00
2023-05-07T09:27:10.021Z,99.90
2023-05-07T09:29:40.244Z,99.90
2023-05-07T09:32:08.508Z,99.90
2023-05-07T09:34:37.228Z,99.90
2023-05-07T09:37:05.776Z,99.90
2023-05-07T09:39:44.566Z,99.90
2023-05-07T09:42:12.633Z,99.90
2023-05-07T09:44:40.369Z,99.90
2023-05-07T09:47:09.091Z,99.90
2023-05-07T09:49:38.476Z,99.90
2023-05-07T09:52:07.600Z,99.90
2023-05-07T09:54:36.501Z,99.90
2023-05-07T09:57:04.167Z,99.90
2023-05-07T09:59:34.007Z,99.90
2023-05-07T10:02:04.833Z,99.90
2023-05-07T10:04:33.318Z,99.90
2023-05-07T10:07:00.805Z,99.90
2023-05-07T10:09:28.303Z,99.90
2023-05-07T10:11:55.978Z,99.90
2023-05-07T10:14:24.181Z,99.90
2023-05-07T10:16:52.056Z,99.90
2023-05-07T10:19:20.411Z,99.90
2023-05-07T10:21:57.927Z,99.90
2023-05-07T10:24:33.731Z,99.90
2023-05-07T10:27:03.788Z,99.90
2023-05-07T10:30:13.596Z,99.90
2023-05-07T10:33:07.411Z,99.90
2023-05-07T10:35:42.139Z,99.90
2023-05-07T10:38:10.132Z,99.90
2023-05-07T10:40:38.249Z,99.90
2023-05-07T10:43:09.498Z,99.90
2023-05-07T10:45:38.405Z,99.90
2023-05-07T10:50:49.326Z,99.90
2023-05-07T10:53:19.565Z,99.90
2023-05-07T10:55:50.047Z,99.90
2023-05-07T10:58:31.347Z,99.90
2023-05-07T11:01:01.684Z,99.90
2023-05-07T11:03:30.095Z,99.90
2023-05-07T11:06:12.417Z,99.90
2023-05-07T11:08:57.939Z,99.90
2023-05-07T11:11:59.241Z,99.90
2023-05-07T11:14:47.145Z,99.90
2023-05-07T11:17:14.697Z,99.90
2023-05-07T11:19:55.831Z,99.90
2023-05-07T11:22:41.937Z,99.90
2023-05-07T11:25:09.157Z,99.90
2023-05-07T11:27:37.032Z,99.90
2023-05-07T11:30:04.466Z,99.90
2023-05-07T11:32:33.638Z,99.90
2023-05-07T11:35:01.995Z,99.90
2023-05-07T11:37:31.373Z,99.90
2023-05-07T11:40:06.771Z,99.90
2023-05-07T11:42:36.780Z,99.90
2023-05-07T11:45:04.553Z,99.90
2023-05-07T11:47:32.444Z,99.90
2023-05-07T11:50:08.741Z,99.90
2023-05-07T11:52:37.081Z,99.90
2023-05-07T11:55:05.783Z,99.90
2023-05-07T11:57:34.852Z,99.90
2023-05-07T12:00:06.472Z,99.90
2023-05-07T12:02:36.164Z,99.90
2023-05-07T12:05:03.710Z,99.90
2023-05-07T12:07:33.041Z,99.90
2023-05-07T12:10:00.268Z,99.90
2023-05-07T12:12:28.264Z,99.90
2023-05-07T12:14:55.538Z,99.90
2023-05-07T12:17:23.363Z,99.90
2023-05-07T12:19:50.911Z,99.90
2023-05-07T12:22:20.278Z,99.90
2023-05-07T12:24:49.550Z,99.90
2023-05-07T12:27:18.305Z,99.90
2023-05-07T12:29:49.733Z,99.90
2023-05-07T12:32:22.090Z,99.90
2023-05-07T12:34:52.564Z,99.90
2023-05-07T12:37:29.148Z,99.90
2023-05-07T12:40:10.170Z,99.90
2023-05-07T12:42:39.184Z,99.90
2023-05-07T12:45:14.464Z,99.90
2023-05-07T12:47:48.456Z,99.90
2023-05-07T12:50:16.620Z,99.90
2023-05-07T12:52:46.094Z,99.90
2023-05-07T12:55:16.751Z,99.90
2023-05-07T12:57:53.939Z,99.90
2023-05-07T13:00:41.019Z,99.90
2023-05-07T13:03:08.588Z,99.90
2023-05-07T13:05:36.182Z,99.90
2023-05-07T13:08:03.544Z,99.90
2023-05-07T13:10:30.734Z,99.90
2023-05-07T13:12:58.360Z,99.90
2023-05-07T13:15:25.665Z,99.90
2023-05-07T13:17:53.224Z,99.90
2023-05-07T13:20:20.592Z,99.90
2023-05-07T13:22:48.060Z,99.90
2023-05-07T13:25:15.258Z,99.90
2023-05-07T13:27:42.800Z,99.90
2023-05-07T13:30:10.083Z,99.90
2023-05-07T13:32:37.632Z,99.90
2023-05-07T13:35:05.676Z,99.90
2023-05-07T13:37:33.085Z,99.90
2023-05-07T13:40:00.516Z,99.90
2023-05-07T13:42:27.909Z,99.90
2023-05-07T13:44:55.126Z,99.90
2023-05-07T13:47:24.036Z,99.90
2023-05-07T13:49:52.033Z,99.90
2023-05-07T13:52:20.223Z,99.90
2023-05-07T13:54:47.256Z,99.90
2023-05-07T13:57:15.008Z,99.90
2023-05-07T13:59:42.464Z,99.90
2023-05-07T14:02:10.349Z,99.90
2023-05-07T14:04:38.935Z,99.90
2023-05-07T14:07:06.812Z,99.90
2023-05-07T14:09:34.182Z,99.90
2023-05-07T14:12:02.513Z,99.90
2023-05-07T14:14:29.617Z,99.90
2023-05-07T14:16:58.119Z,99.90
2023-05-07T14:19:25.760Z,99.90
2023-05-07T14:21:53.246Z,99.90
2023-05-07T14:24:34.509Z,99.90
2023-05-07T14:27:02.346Z,99.90
2023-05-07T14:29:29.765Z,99.90
2023-05-07T14:31:57.317Z,99.90
2023-05-07T14:34:25.577Z,99.90
2023-05-07T14:36:53.372Z,99.90
2023-05-07T14:39:20.801Z,99.90
2023-05-07T14:41:48.491Z,96.10
2023-05-07T14:44:15.712Z,99.90
2023-05-07T14:46:43.710Z,99.90
2023-05-07T14:49:18.084Z,99.90
2023-05-07T14:51:47.423Z,99.90
2023-05-07T14:54:15.833Z,99.90
2023-05-07T14:56:47.171Z,99.90
2023-05-07T14:59:14.242Z,99.90
2023-05-07T15:01:46.342Z,99.90
2023-05-07T15:04:13.615Z,99.90
2023-05-07T15:06:40.912Z,99.90
2023-05-07T15:09:11.857Z,99.90
2023-05-07T15:11:39.237Z,99.90
2023-05-07T15:14:08.947Z,99.90
2023-05-07T15:16:36.289Z,99.90
2023-05-07T15:22:16.978Z,99.90
2023-05-07T15:24:43.908Z,99.90
2023-05-07T15:27:11.544Z,99.90
2023-05-07T15:29:38.950Z,99.90
2023-05-07T15:32:06.313Z,99.90
2023-05-07T15:34:33.337Z,99.90
2023-05-07T15:37:00.633Z,99.90
2023-05-07T15:39:27.698Z,99.90
2023-05-07T15:41:54.965Z,99.90
2023-05-07T15:44:22.175Z,99.90
2023-05-07T15:46:49.409Z,99.90
2023-05-07T15:49:16.410Z,99.90
2023-05-07T15:51:43.861Z,99.90
2023-05-07T15:54:11.014Z,99.90
2023-05-07T15:56:38.744Z,99.90
2023-05-07T15:59:06.150Z,99.90
2023-05-07T16:01:34.067Z,99.90
2023-05-07T16:04:01.328Z,99.90
2023-05-07T16:06:28.591Z,99.90
2023-05-07T16:08:55.604Z,99.90
2023-05-07T16:11:23.161Z,99.90
2023-05-07T16:13:50.186Z,99.90
2023-05-07T16:16:17.433Z,99.90
2023-05-07T16:18:44.454Z,99.90
2023-05-07T16:21:12.049Z,99.90
2023-05-07T16:23:39.046Z,99.90
2023-05-07T16:26:06.668Z,99.90
2023-05-07T16:28:33.614Z,99.90
2023-05-07T16:31:01.296Z,99.90
2023-05-07T16:33:28.365Z,99.90
2023-05-07T16:35:55.630Z,99.90
2023-05-07T16:38:22.662Z,99.90
2023-05-07T16:40:49.956Z,99.90
2023-05-07T16:43:16.892Z,99.90
2023-05-07T16:45:44.788Z,99.90
2023-05-07T16:48:11.885Z,1.00
2023-05-07T16:50:39.304Z,99.90
2023-05-07T16:53:07.299Z,99.90
2023-05-07T16:55:42.712Z,99.90
2023-05-07T16:58:11.262Z,99.90
2023-05-07T17:00:49.827Z,99.90
2023-05-07T17:03:18.395Z,99.90
2023-05-07T17:05:45.874Z,99.90
2023-05-07T17:08:14.259Z,99.90
2023-05-07T17:10:42.312Z,1.00
2023-05-07T17:13:09.626Z,1.00
2023-05-07T17:15:36.960Z,99.90
2023-05-07T17:18:04.409Z,99.90
2023-05-07T17:20:31.752Z,99.90
2023-05-07T17:22:58.673Z,99.90
2023-05-07T17:25:26.031Z,1.00
2023-05-07T17:27:53.144Z,1.00
2023-05-07T17:30:21.250Z,1.00
2023-05-07T17:32:48.406Z,1.00
2023-05-07T17:35:15.822Z,1.00
2023-05-07T17:37:47.303Z,1.00
2023-05-07T17:40:15.404Z,1.00
2023-05-07T17:42:42.394Z,1.00
2023-05-07T17:45:10.105Z,1.00
2023-05-07T17:47:37.054Z,1.00
2023-05-07T17:50:10.475Z,1.00
2023-05-07T17:52:38.847Z,1.00
2023-05-07T17:55:06.692Z,1.00
2023-05-07T17:57:37.351Z,1.00
2023-05-07T18:00:10.253Z,1.00
2023-05-07T18:02:38.134Z,1.00
2023-05-07T18:05:06.087Z,1.00
2023-05-07T18:07:33.082Z,1.00
2023-05-07T18:10:00.892Z,28.10
2023-05-07T18:12:28.170Z,91.90
2023-05-07T18:14:56.066Z,99.90
2023-05-07T18:17:24.391Z,99.90
2023-05-07T18:19:54.772Z,99.90
2023-05-07T18:22:22.249Z,99.90
2023-05-07T18:24:50.648Z,99.90
2023-05-07T18:27:17.849Z,1.00
2023-05-07T18:29:45.187Z,1.00
2023-05-07T18:32:13.757Z,1.00
2023-05-07T18:34:41.308Z,23.40
2023-05-07T18:37:08.312Z,72.20
2023-05-07T18:39:36.606Z,99.90
2023-05-07T18:42:05.377Z,99.90
2023-05-07T18:44:33.309Z,99.90
2023-05-07T18:47:00.404Z,1.00
2023-05-07T18:49:27.650Z,1.00
2023-05-07T18:51:54.581Z,99.90
2023-05-07T18:54:21.919Z,99.90
2023-05-07T18:56:49.357Z,99.90
2023-05-07T18:59:16.787Z,99.90
2023-05-07T19:01:43.896Z,99.90
2023-05-07T19:04:11.522Z,1.00
2023-05-07T19:06:38.568Z,99.90
2023-05-07T19:09:05.944Z,1.00
2023-05-07T19:11:33.140Z,99.90
2023-05-07T19:14:02.276Z,1.00
2023-05-07T19:16:30.925Z,1.00
2023-05-07T19:18:58.328Z,99.90
2023-05-07T19:21:25.435Z,99.90
2023-05-07T19:23:53.802Z,94.70
2023-05-07T19:26:21.293Z,1.00
2023-05-07T19:28:56.997Z,99.90
2023-05-07T19:31:36.936Z,1.00
2023-05-07T19:34:04.219Z,99.90
2023-05-07T19:36:33.376Z,1.00
2023-05-07T19:39:00.660Z,1.00
2023-05-07T19:41:28.937Z,99.90
2023-05-07T19:43:56.369Z,99.90
2023-05-07T19:46:23.416Z,99.90
2023-05-07T19:48:51.478Z,99.90
2023-05-07T19:51:18.456Z,99.90
2023-05-07T19:53:45.973Z,99.90
2023-05-07T19:56:13.096Z,99.90
2023-05-07T19:58:40.491Z,99.90
2023-05-07T20:01:07.759Z,99.90
2023-05-07T20:03:35.716Z,99.90
2023-05-07T20:06:06.107Z,99.90
2023-05-07T20:08:33.543Z,99.90
2023-05-07T20:11:01.029Z,99.90
2023-05-07T20:13:28.411Z,99.90
2023-05-07T20:15:59.838Z,99.90
2023-05-07T20:18:28.722Z,99.90
2023-05-07T20:20:56.399Z,99.90
2023-05-07T20:23:23.986Z,99.90
2023-05-07T20:25:51.076Z,99.90
2023-05-07T20:28:18.689Z,99.90
2023-05-07T20:30:45.763Z,99.90
2023-05-07T20:33:13.636Z,99.90
2023-05-07T20:35:41.392Z,99.90
2023-05-07T20:38:08.877Z,1.00
2023-05-07T20:40:37.925Z,1.00
2023-05-07T20:43:08.523Z,1.00
2023-05-07T20:45:35.804Z,1.00
2023-05-07T20:48:03.283Z,1.00
2023-05-07T20:50:30.662Z,1.00
2023-05-07T20:52:57.842Z,1.00
2023-05-07T20:55:24.836Z,1.00
2023-05-07T20:57:52.247Z,1.00
2023-05-07T21:00:19.361Z,1.00
2023-05-07T21:02:46.631Z,1.00
2023-05-07T21:05:13.674Z,1.00
2023-05-07T21:07:41.148Z,1.00
2023-05-07T21:10:08.604Z,1.00
2023-05-07T21:12:36.140Z,1.00
2023-05-07T21:15:03.529Z,1.00
2023-05-07T21:17:33.063Z,1.00
2023-05-07T21:20:00.059Z,1.00
2023-05-07T21:22:27.347Z,1.00
2023-05-07T21:24:54.273Z,1.00
2023-05-07T21:27:23.048Z,1.00
2023-05-07T21:29:50.607Z,1.00
2023-05-07T21:32:17.825Z,1.00
2023-05-07T21:34:46.238Z,1.00
2023-05-07T21:37:13.689Z,1.00
2023-05-07T21:39:40.746Z,1.00
2023-05-07T21:42:07.945Z,1.00
2023-05-07T21:44:34.871Z,1.00
2023-05-07T21:47:02.090Z,1.00
2023-05-07T21:49:29.127Z,1.00
2023-05-07T21:51:56.806Z,1.00
2023-05-07T21:54:23.777Z,1.00
2023-05-07T21:56:51.154Z,1.00
2023-05-07T21:59:18.101Z,1.00
2023-05-07T22:01:45.971Z,1.00
2023-05-07T22:04:13.019Z,1.00
2023-05-07T22:06:40.484Z,1.00
2023-05-07T22:09:07.955Z,1.00
2023-05-07T22:11:35.338Z,1.00
2023-05-07T22:14:02.339Z,1.00
2023-05-07T22:16:29.843Z,1.00
2023-05-07T22:18:56.917Z,1.00
2023-05-07T22:21:24.244Z,1.00
2023-05-07T22:23:51.222Z,1.00
2023-05-07T22:26:18.664Z,1.00
2023-05-07T22:28:45.873Z,1.00
2023-05-07T22:31:13.153Z,1.00
2023-05-07T22:33:40.085Z,1.00
2023-05-07T22:36:07.970Z,1.00
2023-05-07T22:38:34.959Z,1.00
2023-05-07T22:41:02.221Z,1.00
2023-05-07T22:43:29.174Z,1.00
2023-05-07T22:46:01.128Z,1.00
2023-05-07T22:48:29.002Z,1.00
2023-05-07T22:50:56.649Z,4.90
2023-05-07T22:53:23.917Z,7.50
2023-05-07T22:55:51.515Z,8.40
2023-05-07T22:58:18.552Z,9.00
2023-05-07T23:00:45.935Z,9.20
2023-05-07T23:03:13.080Z,10.40
2023-05-07T23:05:40.485Z,11.10
2023-05-07T23:08:07.411Z,11.10
2023-05-07T23:10:35.096Z,12.00
2023-05-07T23:13:02.849Z,16.50
2023-05-07T23:15:30.214Z,20.40
2023-05-07T23:17:57.220Z,22.20
2023-05-07T23:20:24.441Z,23.60
2023-05-07T23:22:51.381Z,25.20
2023-05-07T23:25:18.656Z,25.80
2023-05-07T23:27:45.712Z,26.00
2023-05-07T23:30:13.566Z,25.60
2023-05-07T23:32:40.966Z,26.00
2023-05-07T23:35:08.925Z,25.80
2023-05-07T23:37:35.923Z,27.00
2023-05-07T23:40:03.660Z,27.80
2023-05-07T23:42:30.731Z,28.10
2023-05-07T23:44:58.146Z,29.60
2023-05-07T23:47:25.179Z,31.30
2023-05-07T23:49:52.601Z,33.30
2023-05-07T23:52:19.521Z,38.20
2023-05-07T23:54:46.830Z,44.30
2023-05-07T23:57:14.419Z,48.20
2023-05-07T23:59:41.669Z,54.20
