createdAt,value
2018-10-02T00:05:07.351Z,5.70
2018-10-02T00:15:05.475Z,5.70
2018-10-02T00:17:33.563Z,5.60
2018-10-02T00:20:01.919Z,5.30
2018-10-02T00:29:53.616Z,5.40
2018-10-02T00:32:21.977Z,5.30
2018-10-02T00:34:49.896Z,5.20
2018-10-02T00:37:17.960Z,5.20
2018-10-02T00:39:46.025Z,5.10
2018-10-02T00:42:14.075Z,5.00
2018-10-02T00:44:42.135Z,5.20
2018-10-02T00:47:10.195Z,5.10
2018-10-02T00:49:38.262Z,5.20
2018-10-02T00:59:29.939Z,5.00
2018-10-02T01:01:58.108Z,5.00
2018-10-02T01:04:26.147Z,5.00
2018-10-02T01:06:54.198Z,4.90
2018-10-02T01:09:22.250Z,4.90
2018-10-02T01:11:50.400Z,4.80
2018-10-02T01:14:18.444Z,4.80
2018-10-02T01:16:46.526Z,4.80
2018-10-02T01:19:14.668Z,4.80
2018-10-02T01:21:43.245Z,4.70
2018-10-02T01:29:07.250Z,4.70
2018-10-02T01:31:35.333Z,4.70
2018-10-02T01:34:03.413Z,4.70
2018-10-02T01:41:27.208Z,4.60
2018-10-02T01:43:55.251Z,4.60
2018-10-02T01:46:23.303Z,4.60
2018-10-02T01:51:19.276Z,4.60
2018-10-02T01:53:47.327Z,4.60
2018-10-02T01:56:15.379Z,4.50
2018-10-02T01:58:43.427Z,4.50
2018-10-02T02:01:11.475Z,4.50
2018-10-02T02:03:39.528Z,4.50
2018-10-02T02:06:07.576Z,4.40
2018-10-02T02:08:35.606Z,4.50
2018-10-02T02:11:03.685Z,4.50
2018-10-02T02:13:31.850Z,4.40
2018-10-02T02:16:00.201Z,4.40
2018-10-02T02:18:28.304Z,4.50
2018-10-02T02:20:56.367Z,4.50
2018-10-02T02:23:24.406Z,4.50
2018-10-02T02:25:52.430Z,4.50
2018-10-02T02:35:44.194Z,4.60
2018-10-02T02:38:12.253Z,4.60
2018-10-02T02:40:40.307Z,4.60
2018-10-02T02:43:08.383Z,4.50
2018-10-02T02:45:36.425Z,4.50
2018-10-02T02:48:09.934Z,4.50
2018-10-02T02:53:13.958Z,4.50
2018-10-02T03:05:33.600Z,4.20
2018-10-02T03:08:01.666Z,4.40
2018-10-02T03:10:29.726Z,4.30
2018-10-02T03:12:57.838Z,4.20
2018-10-02T03:15:25.902Z,4.20
2018-10-02T03:17:54.160Z,4.20
2018-10-02T03:27:45.851Z,4.00
2018-10-02T03:30:13.902Z,4.00
2018-10-02T03:32:41.992Z,4.00
2018-10-02T03:35:10.038Z,3.90
2018-10-02T03:37:38.144Z,4.00
2018-10-02T03:40:07.028Z,4.00
2018-10-02T03:49:58.678Z,3.80
2018-10-02T03:52:26.745Z,3.70
2018-10-02T03:54:54.787Z,3.80
2018-10-02T03:57:22.886Z,3.80
2018-10-02T04:04:47.018Z,3.80
2018-10-02T04:09:42.926Z,3.70
2018-10-02T04:12:10.977Z,3.60
2018-10-02T04:14:39.018Z,3.70
2018-10-02T04:17:07.090Z,3.70
2018-10-02T04:24:30.890Z,3.70
2018-10-02T04:26:59.186Z,3.70
2018-10-02T04:49:10.158Z,3.80
2018-10-02T05:03:57.510Z,4.10
2018-10-02T05:06:25.553Z,4.70
2018-10-02T05:13:50.219Z,4.30
2018-10-02T05:16:18.252Z,4.40
2018-10-02T05:18:46.342Z,4.40
2018-10-02T05:21:14.439Z,4.40
2018-10-02T05:23:42.526Z,4.40
2018-10-02T05:26:10.574Z,4.50
2018-10-02T05:28:38.673Z,4.50
2018-10-02T05:31:06.719Z,4.60
2018-10-02T05:38:30.639Z,4.60
2018-10-02T05:43:26.559Z,4.60
2018-10-02T06:00:41.904Z,5.00
2018-10-02T06:03:10.066Z,5.00
2018-10-02T06:05:38.107Z,5.00
2018-10-02T06:08:06.391Z,5.00
2018-10-02T06:13:02.284Z,5.00
2018-10-02T06:17:58.203Z,5.00
2018-10-02T06:20:26.230Z,5.00
2018-10-02T06:32:46.182Z,5.30
2018-10-02T06:35:14.195Z,5.40
2018-10-02T06:37:42.242Z,5.50
2018-10-02T06:40:10.304Z,5.70
2018-10-02T06:42:38.351Z,5.90
2018-10-02T06:45:06.859Z,6.00
2018-10-02T06:47:34.915Z,6.30
2018-10-02T06:50:02.975Z,6.50
2018-10-02T06:52:31.200Z,6.90
2018-10-02T06:54:59.091Z,7.10
2018-10-02T06:57:27.156Z,7.50
2018-10-02T06:59:55.214Z,7.50
2018-10-02T07:02:23.334Z,7.30
2018-10-02T07:04:51.350Z,7.10
2018-10-02T07:09:47.274Z,6.80
2018-10-02T07:12:15.315Z,6.70
2018-10-02T07:22:07.050Z,6.60
2018-10-02T07:24:35.110Z,7.10
2018-10-02T07:29:31.042Z,6.70
2018-10-02T07:31:59.091Z,6.60
2018-10-02T07:34:27.248Z,6.60
2018-10-02T07:36:55.359Z,6.70
2018-10-02T07:41:51.265Z,7.20
2018-10-02T07:44:19.291Z,7.50
2018-10-02T07:46:47.351Z,7.90
2018-10-02T07:49:15.408Z,8.10
2018-10-02T08:01:34.942Z,7.80
2018-10-02T08:11:26.633Z,8.30
2018-10-02T08:13:54.659Z,8.20
2018-10-02T08:21:18.441Z,8.20
2018-10-02T08:23:46.500Z,8.20
2018-10-02T08:26:14.562Z,8.20
2018-10-02T08:28:42.622Z,8.30
2018-10-02T08:36:06.531Z,8.70
2018-10-02T08:38:34.626Z,8.70
2018-10-02T08:41:02.627Z,8.80
2018-10-02T08:43:30.732Z,8.70
2018-10-02T08:45:58.734Z,8.70
2018-10-02T08:48:26.779Z,8.90
2018-10-02T08:50:54.845Z,8.60
2018-10-02T08:53:22.944Z,8.50
2018-10-02T09:05:42.495Z,8.30
2018-10-02T09:08:10.567Z,8.30
2018-10-02T09:10:38.635Z,8.20
2018-10-02T09:13:06.702Z,8.20
2018-10-02T09:15:34.826Z,8.30
2018-10-02T09:18:02.830Z,8.30
2018-10-02T09:25:26.671Z,8.30
2018-10-02T09:27:54.790Z,8.50
2018-10-02T09:30:28.326Z,8.60
2018-10-02T09:33:01.670Z,8.50
2018-10-02T09:40:41.931Z,9.00
2018-10-02T09:48:13.179Z,9.00
2018-10-02T09:50:41.295Z,9.00
2018-10-02T09:53:09.254Z,8.90
2018-10-02T09:55:37.280Z,8.90
2018-10-02T09:58:05.327Z,9.00
2018-10-02T10:00:38.936Z,8.90
2018-10-02T10:03:07.006Z,8.90
2018-10-02T10:05:35.039Z,8.90
2018-10-02T10:10:31.145Z,9.00
2018-10-02T10:12:59.282Z,9.00
2018-10-02T10:15:27.383Z,9.00
2018-10-02T10:22:51.236Z,9.20
2018-10-02T10:25:19.227Z,9.50
2018-10-02T10:27:47.256Z,9.10
2018-10-02T10:30:15.358Z,9.10
2018-10-02T10:32:43.446Z,9.10
2018-10-02T10:35:11.533Z,9.00
2018-10-02T10:40:07.579Z,8.80
2018-10-02T10:42:35.644Z,9.00
2018-10-02T10:45:03.727Z,8.90
2018-10-02T10:47:31.865Z,9.00
2018-10-02T10:49:59.893Z,8.80
2018-10-02T10:52:28.011Z,9.10
2018-10-02T11:02:25.266Z,9.20
2018-10-02T11:04:53.366Z,9.20
2018-10-02T11:09:49.294Z,9.50
2018-10-02T11:12:17.378Z,9.60
2018-10-02T11:14:45.493Z,9.70
2018-10-02T11:27:05.971Z,9.20
2018-10-02T11:32:01.886Z,9.00
2018-10-02T11:34:29.959Z,9.00
2018-10-02T11:36:58.032Z,9.20
2018-10-02T11:41:54.104Z,8.80
2018-10-02T11:44:22.571Z,8.70
2018-10-02T11:49:18.464Z,8.70
2018-10-02T11:59:10.154Z,8.70
2018-10-02T12:04:06.087Z,8.60
2018-10-02T12:06:34.153Z,8.60
2018-10-02T12:09:02.260Z,8.70
2018-10-02T12:11:30.305Z,8.70
2018-10-02T12:13:58.416Z,8.80
2018-10-02T12:16:26.395Z,8.90
2018-10-02T12:18:54.443Z,9.00
2018-10-02T12:21:22.506Z,9.10
2018-10-02T12:23:50.588Z,9.10
2018-10-02T12:28:46.611Z,9.10
2018-10-02T12:36:10.427Z,8.90
2018-10-02T12:38:38.557Z,8.90
2018-10-02T12:41:06.567Z,8.90
2018-10-02T12:46:02.472Z,8.90
2018-10-02T12:48:30.763Z,8.90
2018-10-02T12:50:58.830Z,8.90
2018-10-02T12:53:26.855Z,8.80
2018-10-02T12:55:54.883Z,8.70
2018-10-02T12:58:22.940Z,8.70
2018-10-02T13:00:51.022Z,8.60
2018-10-02T13:03:19.098Z,8.70
2018-10-02T13:15:38.604Z,8.40
2018-10-02T13:20:34.486Z,8.30
2018-10-02T13:23:02.514Z,8.30
2018-10-02T13:25:30.552Z,8.30
2018-10-02T13:27:58.580Z,8.30
2018-10-02T13:30:26.639Z,8.20
2018-10-02T13:32:54.679Z,8.20
2018-10-02T13:35:22.717Z,8.10
2018-10-02T13:37:50.758Z,8.00
2018-10-02T13:40:18.785Z,8.00
2018-10-02T13:42:46.806Z,7.90
2018-10-02T13:45:14.854Z,7.80
2018-10-02T13:47:42.882Z,7.70
2018-10-02T13:52:38.783Z,7.70
2018-10-02T13:55:06.804Z,7.60
2018-10-02T13:57:41.194Z,7.60
2018-10-02T14:00:09.227Z,7.70
2018-10-02T14:02:37.831Z,8.00
2018-10-02T14:10:01.720Z,7.60
2018-10-02T14:19:53.684Z,7.50
2018-10-02T14:22:21.839Z,7.50
2018-10-02T14:29:45.909Z,7.60
2018-10-02T14:37:09.923Z,7.50
2018-10-02T14:39:37.987Z,7.60
2018-10-02T14:44:33.924Z,7.70
2018-10-02T14:47:01.987Z,7.70
2018-10-02T14:56:53.763Z,7.50
2018-10-02T14:59:22.183Z,7.50
2018-10-02T15:06:46.978Z,7.50
2018-10-02T15:09:15.035Z,7.50
2018-10-02T15:11:43.186Z,7.40
2018-10-02T15:14:11.242Z,7.50
2018-10-02T15:19:08.905Z,7.50
2018-10-02T15:24:05.104Z,7.50
2018-10-02T15:26:33.139Z,7.50
2018-10-02T15:29:01.223Z,7.40
2018-10-02T15:31:29.371Z,7.20
