createdAt,value
2022-10-20T00:02:04.678Z,4.50
2022-10-20T00:04:32.829Z,4.40
2022-10-20T00:07:00.875Z,4.40
2022-10-20T00:09:30.279Z,4.40
2022-10-20T00:11:58.317Z,4.40
2022-10-20T00:14:26.327Z,4.30
2022-10-20T00:16:54.371Z,4.40
2022-10-20T00:19:22.465Z,4.30
2022-10-20T00:21:50.523Z,4.30
2022-10-20T00:24:20.817Z,4.30
2022-10-20T00:26:50.213Z,4.30
2022-10-20T00:31:51.231Z,4.30
2022-10-20T00:34:19.251Z,4.20
2022-10-20T00:36:50.415Z,4.20
2022-10-20T00:39:19.504Z,4.20
2022-10-20T00:41:47.559Z,4.20
2022-10-20T00:44:51.973Z,4.20
2022-10-20T00:47:22.367Z,4.10
2022-10-20T00:49:50.427Z,4.10
2022-10-20T00:52:19.218Z,4.10
2022-10-20T00:54:47.221Z,4.10
2022-10-20T00:57:15.268Z,4.10
2022-10-20T00:59:43.282Z,4.10
2022-10-20T01:02:12.694Z,4.10
2022-10-20T01:04:40.770Z,4.10
2022-10-20T01:07:08.827Z,4.10
2022-10-20T01:09:39.057Z,4.00
2022-10-20T01:12:13.087Z,4.00
2022-10-20T01:14:45.884Z,4.00
2022-10-20T01:17:20.393Z,4.00
2022-10-20T01:20:17.944Z,4.00
2022-10-20T01:23:11.625Z,4.00
2022-10-20T01:25:57.569Z,3.90
2022-10-20T01:28:28.409Z,3.90
2022-10-20T01:30:58.680Z,3.90
2022-10-20T01:33:31.651Z,3.90
2022-10-20T01:36:01.686Z,3.80
2022-10-20T01:38:31.704Z,3.80
2022-10-20T01:41:01.717Z,3.80
2022-10-20T01:43:32.629Z,3.80
2022-10-20T01:46:00.738Z,3.80
2022-10-20T01:48:30.647Z,3.70
2022-10-20T01:50:58.721Z,3.70
2022-10-20T01:53:26.744Z,3.70
2022-10-20T01:55:55.977Z,3.70
2022-10-20T01:58:52.364Z,3.70
2022-10-20T02:01:24.276Z,3.70
2022-10-20T02:03:54.238Z,3.70
2022-10-20T02:06:29.561Z,3.70
2022-10-20T02:08:58.552Z,3.70
2022-10-20T02:11:27.670Z,3.70
2022-10-20T02:13:57.399Z,3.70
2022-10-20T02:16:28.857Z,3.70
2022-10-20T02:18:56.884Z,3.70
2022-10-20T02:21:24.936Z,3.70
2022-10-20T02:23:53.076Z,3.70
2022-10-20T02:26:23.175Z,3.70
2022-10-20T02:28:53.642Z,3.70
2022-10-20T02:31:23.182Z,3.60
2022-10-20T02:33:51.212Z,3.60
2022-10-20T02:36:20.578Z,3.60
2022-10-20T02:38:48.664Z,3.60
2022-10-20T02:41:16.768Z,3.60
2022-10-20T02:43:44.802Z,3.60
2022-10-20T02:46:12.898Z,3.60
2022-10-20T02:48:42.327Z,3.60
2022-10-20T02:51:10.382Z,3.60
2022-10-20T02:53:38.414Z,3.60
2022-10-20T02:56:06.873Z,3.60
2022-10-20T02:58:34.907Z,3.60
2022-10-20T03:01:02.990Z,3.50
2022-10-20T03:03:31.004Z,3.50
2022-10-20T03:06:04.721Z,3.60
2022-10-20T03:08:32.850Z,3.50
2022-10-20T03:11:00.932Z,3.60
2022-10-20T03:15:57.960Z,3.50
2022-10-20T03:18:26.010Z,3.50
2022-10-20T03:20:54.158Z,3.50
2022-10-20T03:23:23.538Z,3.50
2022-10-20T03:25:51.605Z,3.50
2022-10-20T03:28:20.007Z,3.50
2022-10-20T03:30:48.092Z,3.50
2022-10-20T03:33:16.118Z,3.50
2022-10-20T03:35:44.176Z,3.50
2022-10-20T03:38:12.202Z,3.50
2022-10-20T03:40:41.576Z,3.50
2022-10-20T03:43:09.616Z,3.50
2022-10-20T03:45:38.163Z,3.60
2022-10-20T03:48:06.762Z,3.60
2022-10-20T03:50:34.784Z,3.50
2022-10-20T03:53:02.834Z,3.60
2022-10-20T03:55:30.856Z,3.60
2022-10-20T03:58:00.251Z,3.60
2022-10-20T04:00:28.278Z,3.50
2022-10-20T04:02:56.354Z,3.50
2022-10-20T04:05:24.512Z,3.50
2022-10-20T04:07:52.562Z,3.50
2022-10-20T04:10:20.586Z,3.50
2022-10-20T04:12:48.641Z,3.50
2022-10-20T04:15:19.246Z,3.50
2022-10-20T04:17:47.304Z,3.50
2022-10-20T04:20:15.355Z,3.50
2022-10-20T04:22:43.415Z,3.40
2022-10-20T04:25:12.186Z,3.40
2022-10-20T04:27:40.265Z,3.40
2022-10-20T04:30:09.596Z,3.50
2022-10-20T04:32:39.006Z,3.50
2022-10-20T04:35:07.780Z,3.40
2022-10-20T04:37:36.040Z,3.40
2022-10-20T04:40:04.360Z,3.40
2022-10-20T04:42:32.376Z,3.40
2022-10-20T04:45:00.440Z,3.30
2022-10-20T04:47:32.863Z,3.30
2022-10-20T04:50:02.271Z,3.30
2022-10-20T04:52:30.505Z,3.30
2022-10-20T04:54:58.628Z,3.30
2022-10-20T04:57:26.654Z,3.30
2022-10-20T04:59:54.721Z,3.30
2022-10-20T05:02:22.758Z,3.30
2022-10-20T05:04:50.816Z,3.20
2022-10-20T05:07:20.202Z,3.30
2022-10-20T05:09:49.387Z,3.20
2022-10-20T05:12:17.423Z,3.20
2022-10-20T05:14:45.491Z,3.20
2022-10-20T05:17:13.533Z,3.20
2022-10-20T05:19:41.566Z,3.20
2022-10-20T05:22:09.612Z,3.20
2022-10-20T05:24:38.993Z,3.20
2022-10-20T05:27:07.040Z,3.20
2022-10-20T05:29:35.074Z,3.20
2022-10-20T05:32:03.132Z,3.20
2022-10-20T05:34:31.299Z,3.20
2022-10-20T05:36:59.360Z,3.30
2022-10-20T05:39:27.437Z,3.30
2022-10-20T05:41:56.844Z,3.30
2022-10-20T05:44:25.053Z,3.20
2022-10-20T05:46:53.114Z,3.30
2022-10-20T05:49:23.545Z,3.30
2022-10-20T05:51:51.606Z,3.30
2022-10-20T05:54:19.775Z,3.30
2022-10-20T05:56:47.823Z,3.30
2022-10-20T05:59:17.201Z,3.30
2022-10-20T06:01:50.963Z,3.40
2022-10-20T06:04:20.000Z,3.40
2022-10-20T06:06:48.987Z,3.40
2022-10-20T06:09:17.532Z,3.40
2022-10-20T06:11:45.576Z,3.40
2022-10-20T06:14:13.625Z,3.40
2022-10-20T06:16:42.996Z,3.40
2022-10-20T06:19:11.101Z,3.50
2022-10-20T06:21:39.378Z,3.40
2022-10-20T06:24:07.626Z,3.50
2022-10-20T06:26:36.649Z,3.50
2022-10-20T06:29:05.368Z,3.50
2022-10-20T06:31:34.557Z,3.50
2022-10-20T06:34:05.354Z,3.60
2022-10-20T06:36:35.273Z,3.70
2022-10-20T06:39:04.599Z,3.80
2022-10-20T06:41:32.661Z,3.90
2022-10-20T06:44:00.873Z,4.10
2022-10-20T06:46:29.875Z,4.20
2022-10-20T06:48:59.009Z,4.30
2022-10-20T06:51:28.534Z,4.40
2022-10-20T06:53:56.825Z,4.50
2022-10-20T06:56:25.721Z,4.60
2022-10-20T06:58:54.732Z,4.80
2022-10-20T07:01:24.334Z,5.00
2022-10-20T07:03:53.295Z,5.10
2022-10-20T07:06:22.121Z,5.30
2022-10-20T07:08:53.764Z,5.50
2022-10-20T07:11:22.844Z,5.80
2022-10-20T07:13:50.900Z,5.90
2022-10-20T07:16:19.882Z,6.10
2022-10-20T07:18:47.999Z,6.20
2022-10-20T07:21:17.776Z,6.40
2022-10-20T07:23:46.141Z,6.50
2022-10-20T07:26:16.931Z,6.80
2022-10-20T07:28:46.073Z,7.00
2022-10-20T07:31:15.164Z,7.20
2022-10-20T07:33:43.216Z,7.40
2022-10-20T07:36:15.298Z,7.60
2022-10-20T07:38:43.432Z,7.90
2022-10-20T07:41:11.783Z,8.10
2022-10-20T07:43:41.303Z,8.40
2022-10-20T07:46:09.549Z,8.50
2022-10-20T07:48:37.719Z,8.70
2022-10-20T07:51:16.010Z,8.90
2022-10-20T07:53:44.090Z,9.10
2022-10-20T07:56:12.284Z,9.30
2022-10-20T07:58:41.738Z,9.60
2022-10-20T08:01:09.819Z,9.80
2022-10-20T08:03:37.850Z,10.00
2022-10-20T08:06:06.562Z,10.20
2022-10-20T08:08:34.645Z,10.30
2022-10-20T08:11:02.705Z,10.60
2022-10-20T08:13:30.806Z,10.90
2022-10-20T08:16:00.818Z,11.10
2022-10-20T08:18:34.557Z,11.20
2022-10-20T08:21:10.149Z,11.30
2022-10-20T08:23:40.115Z,11.40
2022-10-20T08:26:11.356Z,11.60
2022-10-20T08:28:39.704Z,11.60
2022-10-20T08:31:09.422Z,11.80
2022-10-20T08:33:37.443Z,12.00
2022-10-20T08:36:05.925Z,12.30
2022-10-20T08:38:33.949Z,12.50
2022-10-20T08:41:02.163Z,12.60
2022-10-20T08:43:30.538Z,12.70
2022-10-20T08:45:58.709Z,13.00
2022-10-20T08:48:29.614Z,13.10
2022-10-20T08:50:58.017Z,13.40
2022-10-20T08:53:26.367Z,13.50
2022-10-20T08:55:55.442Z,13.70
2022-10-20T08:58:24.643Z,13.90
2022-10-20T09:00:57.639Z,14.20
2022-10-20T09:03:28.870Z,14.50
2022-10-20T09:05:59.438Z,14.60
2022-10-20T09:08:29.255Z,14.70
2022-10-20T09:10:57.403Z,14.50
2022-10-20T09:13:26.307Z,14.60
2022-10-20T09:15:55.437Z,14.90
2022-10-20T09:18:23.460Z,15.10
2022-10-20T09:20:54.897Z,15.20
2022-10-20T09:23:42.251Z,15.50
2022-10-20T09:26:24.850Z,15.50
2022-10-20T09:29:13.029Z,15.70
2022-10-20T09:31:42.555Z,15.90
2022-10-20T09:34:24.560Z,16.10
2022-10-20T09:36:54.754Z,16.20
2022-10-20T09:39:23.936Z,16.20
2022-10-20T09:41:52.035Z,16.30
2022-10-20T09:44:23.904Z,16.40
2022-10-20T09:46:53.191Z,16.40
2022-10-20T09:49:24.928Z,16.70
2022-10-20T09:51:54.611Z,16.80
2022-10-20T09:54:24.049Z,16.80
2022-10-20T09:56:52.858Z,17.00
2022-10-20T09:59:22.433Z,17.10
2022-10-20T10:01:54.394Z,17.10
2022-10-20T10:04:32.427Z,17.30
2022-10-20T10:07:01.897Z,17.50
2022-10-20T10:09:32.649Z,17.40
2022-10-20T10:12:01.913Z,17.30
2022-10-20T10:14:30.138Z,17.40
2022-10-20T10:16:58.236Z,17.30
2022-10-20T10:19:27.856Z,17.40
2022-10-20T10:21:56.690Z,17.50
2022-10-20T10:24:43.160Z,17.40
2022-10-20T10:27:22.298Z,17.50
2022-10-20T10:29:50.358Z,17.50
2022-10-20T10:32:19.072Z,17.60
2022-10-20T10:35:01.952Z,17.60
2022-10-20T10:37:33.869Z,17.70
2022-10-20T10:40:06.387Z,17.60
2022-10-20T10:42:53.064Z,17.50
2022-10-20T10:45:27.410Z,17.60
2022-10-20T10:48:03.548Z,17.90
2022-10-20T10:50:34.303Z,17.70
2022-10-20T10:53:10.040Z,17.50
2022-10-20T10:55:49.576Z,17.60
2022-10-20T10:58:24.504Z,17.50
2022-10-20T11:00:56.592Z,17.50
2022-10-20T11:03:39.896Z,17.60
2022-10-20T11:06:15.877Z,17.50
2022-10-20T11:08:54.624Z,17.50
2022-10-20T11:11:29.868Z,17.40
2022-10-20T11:14:04.293Z,17.20
2022-10-20T11:16:35.541Z,17.30
2022-10-20T11:19:19.586Z,17.40
2022-10-20T11:21:52.931Z,17.40
2022-10-20T11:24:31.747Z,17.50
2022-10-20T11:27:04.164Z,17.60
2022-10-20T11:29:33.785Z,17.70
2022-10-20T11:32:08.127Z,17.70
2022-10-20T11:34:37.095Z,17.60
2022-10-20T11:37:07.452Z,17.40
2022-10-20T11:39:38.859Z,17.40
2022-10-20T11:42:16.705Z,17.20
2022-10-20T11:44:44.803Z,17.20
2022-10-20T11:47:13.951Z,17.20
2022-10-20T11:49:42.160Z,17.40
2022-10-20T11:52:33.418Z,17.50
2022-10-20T11:55:19.578Z,17.40
2022-10-20T11:57:58.965Z,17.60
2022-10-20T12:00:48.533Z,17.50
2022-10-20T12:03:49.612Z,17.60
2022-10-20T12:06:34.620Z,17.50
2022-10-20T12:09:20.467Z,17.50
2022-10-20T12:11:50.708Z,17.20
2022-10-20T12:14:22.492Z,17.20
2022-10-20T12:17:22.034Z,17.20
2022-10-20T12:19:51.097Z,17.00
2022-10-20T12:22:41.861Z,16.90
2022-10-20T12:25:21.524Z,17.00
2022-10-20T12:28:06.167Z,17.00
2022-10-20T12:30:44.391Z,17.10
2022-10-20T12:33:18.742Z,17.00
2022-10-20T12:36:01.934Z,16.90
2022-10-20T12:38:30.782Z,16.80
2022-10-20T12:41:00.448Z,16.70
2022-10-20T12:43:33.852Z,16.70
2022-10-20T12:46:10.988Z,16.70
2022-10-20T12:48:43.635Z,16.80
2022-10-20T12:51:20.111Z,16.80
2022-10-20T12:53:53.962Z,16.90
2022-10-20T12:56:22.013Z,16.90
2022-10-20T12:59:34.525Z,16.80
2022-10-20T13:02:34.156Z,16.80
2022-10-20T13:05:04.194Z,16.70
2022-10-20T13:08:00.138Z,16.70
2022-10-20T13:10:32.683Z,16.70
2022-10-20T13:13:37.340Z,16.70
2022-10-20T13:16:06.835Z,16.80
2022-10-20T13:18:38.506Z,16.80
2022-10-20T13:21:16.703Z,16.70
2022-10-20T13:23:45.054Z,16.70
2022-10-20T13:26:17.187Z,16.70
2022-10-20T13:28:45.858Z,16.70
2022-10-20T13:31:18.134Z,16.60
2022-10-20T13:34:03.950Z,16.60
2022-10-20T13:36:45.103Z,16.60
2022-10-20T13:39:16.213Z,16.50
2022-10-20T13:41:48.038Z,16.50
2022-10-20T13:44:31.224Z,16.50
2022-10-20T13:47:03.626Z,16.40
2022-10-20T13:49:41.959Z,16.30
2022-10-20T13:52:14.519Z,16.20
2022-10-20T13:54:44.811Z,16.40
2022-10-20T13:57:19.821Z,16.40
2022-10-20T13:59:56.458Z,16.30
2022-10-20T14:02:26.153Z,16.30
2022-10-20T14:05:08.033Z,16.10
2022-10-20T14:07:39.633Z,16.00
2022-10-20T14:10:09.368Z,15.90
2022-10-20T14:12:37.546Z,15.70
2022-10-20T14:15:06.348Z,15.60
2022-10-20T14:17:38.511Z,15.50
2022-10-20T14:20:20.858Z,15.50
2022-10-20T14:22:48.904Z,15.30
2022-10-20T14:25:17.106Z,15.20
2022-10-20T14:27:45.207Z,15.10
2022-10-20T14:30:16.285Z,15.00
2022-10-20T14:32:44.624Z,15.00
2022-10-20T14:35:20.024Z,14.90
2022-10-20T14:37:53.577Z,14.80
2022-10-20T14:40:23.029Z,14.70
2022-10-20T14:42:51.107Z,14.50
2022-10-20T14:45:20.574Z,14.40
2022-10-20T14:47:48.608Z,14.40
2022-10-20T14:50:25.255Z,14.30
2022-10-20T14:52:54.688Z,14.30
2022-10-20T14:55:33.814Z,14.20
2022-10-20T14:58:01.860Z,14.10
2022-10-20T15:00:34.847Z,14.00
2022-10-20T15:03:07.104Z,14.00
2022-10-20T15:05:37.830Z,13.90
2022-10-20T15:08:12.196Z,13.80
2022-10-20T15:10:40.265Z,13.80
2022-10-20T15:13:20.354Z,13.70
2022-10-20T15:15:50.522Z,13.60
2022-10-20T15:18:19.320Z,13.50
2022-10-20T15:20:47.930Z,13.50
2022-10-20T15:23:18.269Z,13.30
2022-10-20T15:25:51.480Z,13.20
2022-10-20T15:28:26.642Z,13.20
2022-10-20T15:30:54.740Z,13.00
2022-10-20T15:33:23.055Z,12.90
2022-10-20T15:35:52.261Z,12.80
2022-10-20T15:38:21.655Z,12.70
2022-10-20T15:40:49.784Z,12.60
2022-10-20T15:43:18.678Z,12.60
2022-10-20T15:45:48.823Z,12.50
2022-10-20T15:48:17.368Z,12.50
2022-10-20T15:50:45.529Z,12.30
2022-10-20T15:53:13.614Z,12.30
2022-10-20T15:55:44.010Z,12.30
2022-10-20T15:58:12.062Z,12.10
2022-10-20T16:00:40.207Z,12.10
2022-10-20T16:03:08.285Z,12.00
2022-10-20T16:05:36.332Z,11.90
2022-10-20T16:08:04.483Z,11.80
2022-10-20T16:10:32.585Z,11.70
2022-10-20T16:13:02.157Z,11.70
2022-10-20T16:15:31.264Z,11.60
2022-10-20T16:17:59.396Z,11.50
2022-10-20T16:20:27.484Z,11.50
2022-10-20T16:22:55.549Z,11.40
2022-10-20T16:25:23.663Z,11.40
2022-10-20T16:27:51.699Z,11.30
2022-10-20T16:30:21.155Z,11.20
2022-10-20T16:32:49.186Z,11.20
2022-10-20T16:35:17.443Z,11.20
2022-10-20T16:37:45.467Z,11.10
2022-10-20T16:40:13.570Z,11.00
2022-10-20T16:42:41.616Z,11.00
2022-10-20T16:45:10.513Z,10.90
2022-10-20T16:47:40.222Z,10.80
2022-10-20T16:50:08.823Z,10.70
2022-10-20T16:52:36.845Z,10.60
2022-10-20T16:55:05.408Z,10.60
2022-10-20T16:57:38.673Z,10.60
2022-10-20T17:00:08.281Z,10.50
2022-10-20T17:02:36.419Z,10.40
2022-10-20T17:05:09.127Z,10.40
2022-10-20T17:07:38.087Z,10.30
2022-10-20T17:10:07.985Z,10.30
2022-10-20T17:12:36.018Z,10.30
2022-10-20T17:15:04.145Z,10.20
2022-10-20T17:17:32.174Z,10.20
2022-10-20T17:20:00.229Z,10.10
2022-10-20T17:22:29.607Z,10.10
2022-10-20T17:24:57.679Z,10.10
2022-10-20T17:27:25.708Z,10.10
2022-10-20T17:29:53.786Z,10.00
2022-10-20T17:32:21.868Z,10.00
2022-10-20T17:34:49.912Z,10.00
2022-10-20T17:37:17.941Z,10.00
2022-10-20T17:39:47.346Z,10.00
2022-10-20T17:42:15.384Z,9.90
2022-10-20T17:44:43.433Z,9.90
2022-10-20T17:47:11.462Z,9.90
2022-10-20T17:49:39.514Z,9.90
2022-10-20T17:52:07.538Z,9.80
2022-10-20T17:54:35.605Z,9.90
2022-10-20T17:57:05.097Z,9.80
2022-10-20T17:59:38.291Z,9.90
2022-10-20T18:02:15.506Z,9.80
2022-10-20T18:04:43.557Z,9.80
2022-10-20T18:07:11.595Z,9.80
2022-10-20T18:09:39.765Z,9.70
2022-10-20T18:12:09.144Z,9.70
2022-10-20T18:14:37.215Z,9.70
2022-10-20T18:17:05.256Z,9.70
2022-10-20T18:19:33.314Z,9.70
2022-10-20T18:22:01.341Z,9.70
2022-10-20T18:24:29.429Z,9.70
2022-10-20T18:26:57.444Z,9.70
2022-10-20T18:29:26.877Z,9.70
2022-10-20T18:31:54.896Z,9.70
2022-10-20T18:34:22.947Z,9.60
2022-10-20T18:36:51.282Z,9.60
2022-10-20T18:39:19.896Z,9.60
2022-10-20T18:41:49.893Z,9.60
2022-10-20T18:44:18.804Z,9.60
2022-10-20T18:46:48.436Z,9.50
2022-10-20T18:49:19.666Z,9.50
2022-10-20T18:51:48.064Z,9.50
2022-10-20T18:54:16.189Z,9.40
2022-10-20T18:56:44.211Z,9.50
2022-10-20T18:59:14.167Z,9.50
2022-10-20T19:01:42.327Z,9.50
2022-10-20T19:04:11.901Z,9.50
2022-10-20T19:06:41.115Z,9.50
2022-10-20T19:09:10.224Z,9.50
2022-10-20T19:11:39.582Z,9.50
2022-10-20T19:14:09.641Z,9.50
2022-10-20T19:16:37.753Z,9.50
2022-10-20T19:19:06.728Z,9.40
2022-10-20T19:21:36.228Z,9.40
2022-10-20T19:24:06.314Z,9.40
2022-10-20T19:26:35.294Z,9.40
2022-10-20T19:29:04.669Z,9.40
2022-10-20T19:31:33.580Z,9.40
2022-10-20T19:34:02.859Z,9.40
2022-10-20T19:36:31.049Z,9.40
2022-10-20T19:39:00.543Z,9.40
2022-10-20T19:41:28.791Z,9.30
2022-10-20T19:43:56.845Z,9.30
2022-10-20T19:46:24.869Z,9.30
2022-10-20T19:48:52.971Z,9.30
2022-10-20T19:51:21.221Z,9.30
2022-10-20T19:53:49.532Z,9.20
2022-10-20T19:56:18.961Z,9.20
2022-10-20T19:58:48.461Z,9.20
2022-10-20T20:01:16.604Z,9.20
2022-10-20T20:03:44.910Z,9.20
2022-10-20T20:06:16.283Z,9.20
2022-10-20T20:08:44.885Z,9.20
2022-10-20T20:11:21.181Z,9.20
2022-10-20T20:13:50.915Z,9.20
2022-10-20T20:16:18.932Z,9.20
2022-10-20T20:18:46.995Z,9.10
2022-10-20T20:21:15.032Z,9.20
2022-10-20T20:23:59.788Z,9.10
2022-10-20T20:26:28.897Z,9.10
2022-10-20T20:28:58.389Z,9.10
2022-10-20T20:31:26.537Z,9.10
2022-10-20T20:33:54.671Z,9.10
2022-10-20T20:36:22.709Z,9.00
2022-10-20T20:38:52.660Z,9.10
2022-10-20T20:41:24.605Z,9.10
2022-10-20T20:43:52.659Z,9.00
2022-10-20T20:46:23.063Z,9.00
2022-10-20T20:48:51.230Z,9.00
2022-10-20T20:51:19.224Z,9.00
2022-10-20T20:53:47.376Z,9.00
2022-10-20T20:56:16.105Z,9.00
2022-10-20T20:58:45.392Z,8.90
2022-10-20T21:01:14.490Z,9.00
2022-10-20T21:03:44.493Z,9.00
2022-10-20T21:06:13.453Z,8.90
2022-10-20T21:08:42.505Z,9.00
2022-10-20T21:11:11.658Z,8.90
2022-10-20T21:13:40.018Z,9.00
2022-10-20T21:16:11.997Z,8.90
2022-10-20T21:18:40.075Z,8.90
2022-10-20T21:23:44.700Z,8.90
2022-10-20T21:26:13.505Z,8.90
2022-10-20T21:28:41.662Z,8.80
2022-10-20T21:31:11.229Z,8.80
2022-10-20T21:33:39.329Z,8.80
2022-10-20T21:36:08.272Z,8.70
2022-10-20T21:38:38.108Z,8.70
2022-10-20T21:41:06.709Z,8.70
2022-10-20T21:43:34.880Z,8.70
2022-10-20T21:46:11.527Z,8.70
2022-10-20T21:48:39.584Z,8.70
2022-10-20T21:51:09.224Z,8.70
2022-10-20T21:53:38.640Z,8.70
2022-10-20T21:56:07.156Z,8.70
2022-10-20T21:58:35.665Z,8.70
2022-10-20T22:01:10.236Z,8.70
2022-10-20T22:03:38.384Z,8.70
2022-10-20T22:06:06.486Z,8.70
2022-10-20T22:08:35.753Z,8.60
2022-10-20T22:11:05.730Z,8.70
2022-10-20T22:13:33.864Z,8.70
2022-10-20T22:16:02.005Z,8.70
2022-10-20T22:18:30.046Z,8.70
2022-10-20T22:20:58.072Z,8.70
2022-10-20T22:23:26.120Z,8.70
2022-10-20T22:25:54.677Z,8.80
2022-10-20T22:28:24.086Z,8.80
2022-10-20T22:30:52.130Z,8.80
2022-10-20T22:33:20.314Z,8.70
2022-10-20T22:35:48.333Z,8.80
2022-10-20T22:38:16.387Z,8.80
2022-10-20T22:40:44.417Z,8.80
2022-10-20T22:43:12.459Z,8.80
2022-10-20T22:45:41.849Z,8.90
2022-10-20T22:48:09.901Z,8.90
2022-10-20T22:50:37.931Z,8.90
2022-10-20T22:53:05.980Z,8.90
2022-10-20T22:55:33.996Z,8.90
2022-10-20T22:58:02.050Z,8.90
2022-10-20T23:00:30.122Z,9.00
2022-10-20T23:02:59.524Z,9.00
2022-10-20T23:05:27.594Z,9.00
2022-10-20T23:07:55.666Z,9.10
2022-10-20T23:10:23.697Z,9.00
2022-10-20T23:12:51.755Z,9.00
2022-10-20T23:15:19.786Z,9.00
2022-10-20T23:17:47.838Z,9.10
2022-10-20T23:20:17.336Z,9.10
2022-10-20T23:22:45.390Z,9.10
2022-10-20T23:25:13.418Z,9.10
2022-10-20T23:27:41.505Z,9.10
2022-10-20T23:30:10.272Z,9.10
2022-10-20T23:32:38.321Z,9.10
2022-10-20T23:35:07.376Z,9.10
2022-10-20T23:37:38.335Z,9.20
2022-10-20T23:40:07.947Z,9.10
2022-10-20T23:42:36.003Z,9.10
2022-10-20T23:45:04.193Z,9.10
2022-10-20T23:47:32.240Z,9.10
2022-10-20T23:50:00.267Z,9.10
2022-10-20T23:52:28.400Z,9.10
2022-10-20T23:54:57.804Z,9.10
2022-10-20T23:57:25.898Z,9.10
2022-10-20T23:59:53.919Z,9.10
