createdAt,value
2018-09-05T00:01:53.728Z,9.90
2018-09-05T00:04:25.313Z,10.07
2018-09-05T00:06:55.397Z,9.43
2018-09-05T00:09:25.622Z,9.80
2018-09-05T00:11:55.802Z,9.70
2018-09-05T00:14:26.527Z,10.00
2018-09-05T00:16:56.715Z,9.87
2018-09-05T00:19:26.838Z,10.50
2018-09-05T00:21:57.310Z,10.80
2018-09-05T00:24:27.509Z,10.90
2018-09-05T00:26:57.606Z,9.77
2018-09-05T00:29:28.373Z,10.57
2018-09-05T00:31:59.252Z,10.37
2018-09-05T00:34:29.770Z,10.43
2018-09-05T00:37:00.070Z,10.70
2018-09-05T00:39:29.892Z,10.43
2018-09-05T00:42:00.228Z,10.87
2018-09-05T00:44:30.554Z,10.87
2018-09-05T00:47:01.088Z,10.47
2018-09-05T00:49:31.566Z,10.57
2018-09-05T00:52:01.857Z,10.53
2018-09-05T00:54:31.979Z,11.03
2018-09-05T00:57:02.409Z,10.83
2018-09-05T00:59:32.587Z,10.60
2018-09-05T01:02:03.605Z,10.90
2018-09-05T01:04:33.925Z,11.13
2018-09-05T01:07:13.502Z,11.23
2018-09-05T01:09:43.675Z,11.03
2018-09-05T01:12:13.770Z,10.83
2018-09-05T01:14:44.249Z,10.97
2018-09-05T01:17:13.836Z,10.97
2018-09-05T01:19:45.453Z,11.70
2018-09-05T01:22:15.616Z,10.67
2018-09-05T01:24:46.723Z,11.20
2018-09-05T01:27:17.200Z,11.87
2018-09-05T01:29:47.009Z,11.80
2018-09-05T01:32:17.383Z,12.07
2018-09-05T01:34:47.862Z,11.53
2018-09-05T01:37:17.650Z,11.87
2018-09-05T01:39:47.737Z,11.57
2018-09-05T01:42:17.816Z,12.27
2018-09-05T01:44:48.170Z,12.27
2018-09-05T01:47:18.538Z,11.47
2018-09-05T01:49:48.738Z,11.70
2018-09-05T01:52:19.205Z,11.90
2018-09-05T01:54:49.623Z,12.00
2018-09-05T01:57:19.779Z,12.40
2018-09-05T01:59:50.201Z,12.40
2018-09-05T02:02:20.744Z,12.50
2018-09-05T02:04:50.954Z,12.47
2018-09-05T02:07:22.769Z,12.67
2018-09-05T02:09:53.430Z,13.10
2018-09-05T02:12:23.611Z,13.30
2018-09-05T02:14:54.024Z,12.73
2018-09-05T02:17:24.122Z,12.83
2018-09-05T02:19:55.326Z,12.40
2018-09-05T02:22:29.011Z,13.03
2018-09-05T02:24:59.623Z,13.43
2018-09-05T02:27:30.806Z,13.77
2018-09-05T02:30:01.958Z,12.77
2018-09-05T02:32:32.013Z,12.87
2018-09-05T02:35:02.628Z,13.47
2018-09-05T02:37:33.353Z,13.37
2018-09-05T02:40:05.647Z,13.63
2018-09-05T02:42:38.595Z,13.63
2018-09-05T02:45:11.482Z,13.47
2018-09-05T02:47:41.570Z,12.87
2018-09-05T02:50:12.385Z,13.57
2018-09-05T02:52:42.510Z,13.07
2018-09-05T02:55:16.746Z,12.63
2018-09-05T02:57:46.832Z,13.70
2018-09-05T03:00:17.043Z,12.60
2018-09-05T03:02:47.188Z,13.13
2018-09-05T03:05:17.330Z,13.40
2018-09-05T03:07:47.830Z,14.47
2018-09-05T03:10:17.950Z,14.53
2018-09-05T03:12:48.097Z,15.03
2018-09-05T03:15:18.363Z,14.57
2018-09-05T03:17:48.458Z,13.20
2018-09-05T03:20:18.659Z,12.17
2018-09-05T03:22:48.853Z,16.93
2018-09-05T03:25:19.049Z,13.53
2018-09-05T03:27:49.291Z,15.13
2018-09-05T03:30:19.462Z,14.70
2018-09-05T03:32:49.709Z,15.17
2018-09-05T03:35:19.814Z,14.97
2018-09-05T03:37:50.482Z,15.10
2018-09-05T03:40:20.593Z,15.43
2018-09-05T03:42:51.110Z,15.23
2018-09-05T03:45:21.750Z,16.30
2018-09-05T03:47:52.217Z,15.70
2018-09-05T03:50:22.387Z,15.00
2018-09-05T03:52:52.940Z,16.40
2018-09-05T03:55:23.060Z,17.03
2018-09-05T03:57:53.214Z,17.47
2018-09-05T04:00:23.422Z,17.87
2018-09-05T04:02:53.951Z,16.03
2018-09-05T04:05:24.137Z,16.87
2018-09-05T04:07:54.277Z,17.33
2018-09-05T04:10:24.430Z,17.47
2018-09-05T04:12:54.655Z,17.67
2018-09-05T04:15:24.704Z,19.63
2018-09-05T04:17:54.791Z,17.30
2018-09-05T04:20:24.940Z,18.27
2018-09-05T04:22:55.107Z,19.27
2018-09-05T04:25:25.274Z,18.97
2018-09-05T04:27:55.451Z,19.10
2018-09-05T04:30:25.711Z,18.43
2018-09-05T04:32:56.287Z,19.10
2018-09-05T04:35:26.735Z,19.70
2018-09-05T04:37:56.929Z,19.70
2018-09-05T04:40:27.443Z,19.83
2018-09-05T04:42:57.868Z,20.10
2018-09-05T04:45:28.243Z,20.43
2018-09-05T04:47:58.426Z,19.70
2018-09-05T04:50:29.110Z,20.70
2018-09-05T04:52:59.429Z,20.87
2018-09-05T04:55:29.173Z,20.57
2018-09-05T04:57:59.439Z,20.60
2018-09-05T05:00:29.681Z,20.80
2018-09-05T05:02:59.505Z,21.10
2018-09-05T05:05:30.101Z,20.57
2018-09-05T05:08:00.290Z,20.50
2018-09-05T05:10:30.555Z,21.27
2018-09-05T05:13:00.750Z,21.73
2018-09-05T05:15:30.942Z,21.43
2018-09-05T05:18:01.295Z,21.63
2018-09-05T05:20:31.436Z,21.00
2018-09-05T05:23:01.918Z,20.60
2018-09-05T05:25:32.070Z,21.40
2018-09-05T05:28:02.485Z,20.70
2018-09-05T05:30:33.434Z,20.70
2018-09-05T05:33:04.537Z,20.70
2018-09-05T05:35:35.058Z,20.73
2018-09-05T05:38:05.574Z,20.37
2018-09-05T05:40:36.026Z,19.53
2018-09-05T05:43:06.758Z,19.73
2018-09-05T05:45:37.445Z,20.20
2018-09-05T05:48:07.781Z,20.27
2018-09-05T05:50:38.248Z,20.80
2018-09-05T05:53:08.567Z,22.17
2018-09-05T05:55:39.007Z,19.83
2018-09-05T05:58:09.398Z,19.60
2018-09-05T06:00:39.879Z,20.90
2018-09-05T06:03:10.346Z,19.57
2018-09-05T06:05:40.092Z,18.27
2018-09-05T06:08:10.490Z,19.53
2018-09-05T06:10:40.692Z,19.10
2018-09-05T06:13:10.505Z,20.40
2018-09-05T06:15:40.745Z,19.90
2018-09-05T06:18:11.090Z,18.33
2018-09-05T06:20:41.486Z,17.90
2018-09-05T06:23:15.220Z,18.50
2018-09-05T06:25:45.830Z,18.53
2018-09-05T06:28:15.444Z,18.17
2018-09-05T06:30:46.006Z,18.77
2018-09-05T06:33:15.572Z,17.97
2018-09-05T06:35:45.919Z,16.93
2018-09-05T06:38:16.450Z,17.03
2018-09-05T06:40:46.982Z,14.57
2018-09-05T06:43:17.257Z,15.97
2018-09-05T06:45:47.621Z,15.50
2018-09-05T06:48:18.150Z,15.00
2018-09-05T06:50:53.841Z,15.20
2018-09-05T06:53:24.318Z,14.83
2018-09-05T06:55:54.665Z,14.37
2018-09-05T06:58:25.254Z,15.00
2018-09-05T07:00:56.186Z,14.57
2018-09-05T07:03:26.117Z,13.30
2018-09-05T07:05:56.601Z,12.93
2018-09-05T07:08:26.978Z,11.63
2018-09-05T07:10:57.533Z,11.87
2018-09-05T07:13:28.013Z,12.40
2018-09-05T07:15:57.816Z,11.87
2018-09-05T07:18:27.601Z,11.70
2018-09-05T07:21:05.686Z,12.23
2018-09-05T07:23:28.669Z,11.93
2018-09-05T07:25:59.624Z,11.27
2018-09-05T07:28:30.343Z,11.77
2018-09-05T07:31:00.879Z,11.43
2018-09-05T07:33:31.189Z,10.17
2018-09-05T07:36:07.062Z,11.23
2018-09-05T07:38:37.518Z,11.07
2018-09-05T07:41:09.312Z,11.20
2018-09-05T07:43:39.764Z,12.17
2018-09-05T07:46:10.129Z,11.77
2018-09-05T07:48:40.620Z,11.50
2018-09-05T07:51:11.377Z,10.23
2018-09-05T07:53:41.176Z,10.77
2018-09-05T07:56:11.484Z,11.80
2018-09-05T07:58:41.936Z,10.50
2018-09-05T08:01:11.685Z,9.87
2018-09-05T08:03:41.999Z,10.33
2018-09-05T08:06:12.301Z,8.87
2018-09-05T08:08:42.710Z,8.73
2018-09-05T08:11:13.240Z,9.30
2018-09-05T08:13:43.553Z,10.00
2018-09-05T08:16:13.910Z,8.60
2018-09-05T08:18:44.342Z,9.40
2018-09-05T08:21:15.130Z,10.57
2018-09-05T08:23:45.578Z,8.90
2018-09-05T08:26:15.998Z,9.87
2018-09-05T08:28:46.431Z,10.23
2018-09-05T08:31:16.902Z,9.93
2018-09-05T08:33:47.182Z,9.87
2018-09-05T08:36:17.270Z,9.63
2018-09-05T08:38:47.249Z,10.17
2018-09-05T08:41:17.689Z,9.17
2018-09-05T08:43:48.344Z,8.93
2018-09-05T08:46:18.616Z,9.80
2018-09-05T08:48:49.017Z,9.03
2018-09-05T08:51:20.564Z,10.07
2018-09-05T08:53:51.186Z,10.73
2018-09-05T08:56:21.592Z,8.90
2018-09-05T08:58:51.941Z,9.13
2018-09-05T09:01:22.454Z,8.73
2018-09-05T09:03:52.898Z,8.90
2018-09-05T09:06:23.311Z,8.77
2018-09-05T09:08:54.621Z,8.67
2018-09-05T09:11:25.538Z,9.93
2018-09-05T09:13:55.921Z,8.50
2018-09-05T09:16:26.322Z,8.73
2018-09-05T09:18:56.673Z,8.47
2018-09-05T09:21:27.093Z,9.73
2018-09-05T09:23:57.341Z,8.20
2018-09-05T09:26:27.708Z,8.60
2018-09-05T09:28:58.612Z,8.50
2018-09-05T09:31:28.409Z,8.70
2018-09-05T09:33:58.069Z,8.07
2018-09-05T09:36:28.498Z,7.77
2018-09-05T09:38:58.642Z,8.13
2018-09-05T09:41:29.046Z,7.73
2018-09-05T09:44:00.286Z,7.77
2018-09-05T09:46:30.936Z,7.13
2018-09-05T09:49:01.379Z,7.70
2018-09-05T09:51:32.430Z,7.80
2018-09-05T09:54:02.870Z,8.13
2018-09-05T09:56:32.693Z,8.40
2018-09-05T09:59:02.968Z,6.87
2018-09-05T10:01:38.430Z,7.67
2018-09-05T10:04:13.825Z,7.27
2018-09-05T10:06:48.304Z,7.10
2018-09-05T10:09:23.901Z,7.00
2018-09-05T10:11:59.393Z,6.83
2018-09-05T10:14:33.053Z,7.40
2018-09-05T10:17:08.519Z,7.07
2018-09-05T10:19:39.585Z,6.63
2018-09-05T10:22:10.102Z,6.83
2018-09-05T10:24:40.476Z,6.37
2018-09-05T10:27:10.894Z,6.80
2018-09-05T10:29:41.196Z,6.93
2018-09-05T10:32:12.394Z,7.07
2018-09-05T10:34:42.577Z,6.83
2018-09-05T10:37:13.554Z,6.93
2018-09-05T10:39:44.017Z,7.47
2018-09-05T10:42:15.138Z,7.00
2018-09-05T10:44:45.589Z,7.53
2018-09-05T10:47:16.025Z,7.73
2018-09-05T10:49:45.732Z,7.40
2018-09-05T10:52:16.098Z,7.57
2018-09-05T10:54:46.365Z,6.80
2018-09-05T10:57:16.853Z,7.80
2018-09-05T10:59:47.222Z,7.93
2018-09-05T11:02:17.701Z,8.93
2018-09-05T11:04:48.190Z,8.27
2018-09-05T11:07:18.632Z,8.13
2018-09-05T11:09:48.445Z,9.23
2018-09-05T11:12:18.869Z,8.07
2018-09-05T11:14:49.286Z,9.10
2018-09-05T11:17:19.105Z,8.00
2018-09-05T11:19:49.254Z,7.93
2018-09-05T11:22:19.790Z,7.40
2018-09-05T11:24:50.129Z,8.13
2018-09-05T11:27:20.737Z,7.97
2018-09-05T11:29:51.057Z,7.60
2018-09-05T11:32:21.706Z,7.33
2018-09-05T11:34:52.491Z,7.97
2018-09-05T11:37:22.852Z,6.73
2018-09-05T11:39:53.214Z,6.97
2018-09-05T11:42:23.589Z,7.20
2018-09-05T11:44:54.247Z,6.60
2018-09-05T11:47:24.745Z,6.53
2018-09-05T11:49:55.149Z,6.40
2018-09-05T11:52:25.611Z,6.70
2018-09-05T11:54:55.951Z,6.57
2018-09-05T11:57:26.407Z,6.63
2018-09-05T11:59:56.886Z,5.87
2018-09-05T12:02:27.410Z,6.57
2018-09-05T12:04:57.862Z,6.73
2018-09-05T12:07:28.342Z,6.00
2018-09-05T12:09:57.990Z,7.03
2018-09-05T12:12:28.280Z,7.37
2018-09-05T12:14:58.670Z,7.20
2018-09-05T12:17:29.668Z,6.57
2018-09-05T12:20:00.086Z,6.23
2018-09-05T12:22:30.533Z,6.20
2018-09-05T12:25:00.851Z,6.77
2018-09-05T12:27:31.391Z,7.33
2018-09-05T12:30:01.766Z,6.70
2018-09-05T12:32:31.409Z,6.50
2018-09-05T12:35:01.565Z,6.10
2018-09-05T12:37:31.886Z,6.60
2018-09-05T12:40:02.213Z,6.90
2018-09-05T12:42:32.703Z,7.80
2018-09-05T12:45:03.142Z,6.30
2018-09-05T12:47:33.675Z,6.83
2018-09-05T12:50:04.156Z,7.60
2018-09-05T12:52:34.601Z,7.10
2018-09-05T12:55:05.144Z,6.93
2018-09-05T12:57:35.541Z,6.70
2018-09-05T13:00:05.253Z,6.30
2018-09-05T13:02:35.586Z,6.27
2018-09-05T13:05:08.267Z,6.47
2018-09-05T13:07:38.819Z,5.57
2018-09-05T13:10:09.310Z,5.27
2018-09-05T13:12:40.069Z,5.20
2018-09-05T13:15:10.754Z,5.07
2018-09-05T13:17:41.244Z,5.47
2018-09-05T13:20:11.573Z,4.97
2018-09-05T13:22:42.042Z,5.00
2018-09-05T13:25:12.581Z,4.70
2018-09-05T13:27:43.019Z,4.10
2018-09-05T13:30:12.520Z,3.63
2018-09-05T13:32:42.564Z,4.77
2018-09-05T13:35:13.025Z,4.50
2018-09-05T13:37:43.468Z,4.70
2018-09-05T13:40:13.960Z,4.47
2018-09-05T13:42:54.261Z,5.30
2018-09-05T13:45:24.457Z,4.43
2018-09-05T13:47:54.754Z,5.00
2018-09-05T13:50:25.074Z,5.30
2018-09-05T13:52:55.697Z,5.30
2018-09-05T13:55:25.812Z,4.80
2018-09-05T13:57:55.873Z,4.67
2018-09-05T14:00:26.008Z,5.03
2018-09-05T14:02:56.153Z,4.93
2018-09-05T14:05:25.596Z,4.77
2018-09-05T14:07:55.661Z,4.93
2018-09-05T14:10:25.369Z,4.80
2018-09-05T14:12:55.185Z,4.77
2018-09-05T14:15:24.931Z,4.67
2018-09-05T14:17:54.925Z,4.53
2018-09-05T14:20:25.630Z,6.27
2018-09-05T14:22:56.006Z,5.67
2018-09-05T14:25:26.753Z,6.07
2018-09-05T14:27:57.359Z,6.20
2018-09-05T14:30:27.794Z,6.33
2018-09-05T14:32:57.878Z,5.63
2018-09-05T14:35:27.383Z,6.63
2018-09-05T14:37:57.390Z,6.47
2018-09-05T14:40:27.145Z,6.53
2018-09-05T14:42:57.674Z,6.43
2018-09-05T14:45:28.220Z,6.80
2018-09-05T14:47:58.528Z,6.67
2018-09-05T14:50:29.056Z,6.90
2018-09-05T14:52:59.447Z,7.20
2018-09-05T14:55:29.274Z,6.70
2018-09-05T14:57:59.454Z,6.83
2018-09-05T15:00:29.652Z,7.10
2018-09-05T15:03:00.031Z,5.50
2018-09-05T15:05:29.930Z,5.70
2018-09-05T15:07:59.748Z,6.23
2018-09-05T15:10:29.934Z,5.57
2018-09-05T15:13:00.070Z,6.87
2018-09-05T15:15:30.524Z,6.30
2018-09-05T15:18:00.267Z,6.47
2018-09-05T15:20:30.711Z,5.00
2018-09-05T15:23:01.220Z,5.80
2018-09-05T15:25:31.329Z,6.10
2018-09-05T15:28:01.577Z,5.30
2018-09-05T15:30:31.885Z,5.63
2018-09-05T15:33:02.064Z,5.30
2018-09-05T15:35:32.174Z,5.37
2018-09-05T15:38:02.578Z,5.20
2018-09-05T15:40:33.124Z,4.83
2018-09-05T15:43:03.569Z,5.30
2018-09-05T15:45:33.997Z,5.33
2018-09-05T15:48:03.742Z,5.30
2018-09-05T15:50:33.930Z,5.03
2018-09-05T15:53:04.053Z,5.20
2018-09-05T15:55:33.769Z,5.57
2018-09-05T15:58:04.235Z,5.13
2018-09-05T16:00:34.820Z,5.53
2018-09-05T16:03:05.390Z,4.87
2018-09-05T16:05:36.036Z,5.13
2018-09-05T16:08:06.835Z,4.97
2018-09-05T16:10:37.723Z,5.30
2018-09-05T16:13:08.215Z,5.33
2018-09-05T16:15:38.824Z,5.10
2018-09-05T16:18:09.180Z,5.03
2018-09-05T16:20:39.888Z,6.93
2018-09-05T16:23:10.005Z,8.13
2018-09-05T16:25:40.341Z,7.07
2018-09-05T16:28:11.075Z,6.97
2018-09-05T16:30:41.597Z,7.10
2018-09-05T16:33:11.866Z,6.50
2018-09-05T16:35:42.389Z,6.40
2018-09-05T16:38:12.649Z,5.80
2018-09-05T16:40:43.067Z,6.03
2018-09-05T16:43:13.195Z,6.53
2018-09-05T16:45:43.036Z,5.97
2018-09-05T16:48:13.257Z,6.50
2018-09-05T16:50:43.310Z,6.50
2018-09-05T16:53:13.946Z,5.63
2018-09-05T16:55:44.035Z,5.77
2018-09-05T16:58:14.598Z,6.30
2018-09-05T17:00:45.079Z,5.73
2018-09-05T17:03:15.594Z,6.23
2018-09-05T17:05:45.761Z,6.83
2018-09-05T17:08:16.098Z,6.10
2018-09-05T17:10:46.580Z,4.90
2018-09-05T17:13:17.131Z,5.37
2018-09-05T17:15:47.435Z,5.23
2018-09-05T17:18:17.873Z,5.33
2018-09-05T17:20:48.289Z,5.60
2018-09-05T17:23:18.594Z,5.90
2018-09-05T17:25:48.999Z,5.97
2018-09-05T17:28:19.569Z,6.07
2018-09-05T17:30:50.064Z,7.07
2018-09-05T17:33:19.906Z,6.57
2018-09-05T17:35:50.237Z,6.60
2018-09-05T17:38:20.759Z,6.37
2018-09-05T17:40:50.856Z,6.07
2018-09-05T17:43:21.252Z,6.60
2018-09-05T17:45:51.661Z,6.40
2018-09-05T17:48:22.253Z,6.77
2018-09-05T17:50:52.635Z,6.57
2018-09-05T17:53:23.061Z,6.33
2018-09-05T17:55:53.583Z,6.23
2018-09-05T17:58:23.957Z,6.10
2018-09-05T18:00:54.470Z,6.93
2018-09-05T18:03:25.035Z,6.73
2018-09-05T18:05:55.408Z,6.20
2018-09-05T18:08:25.972Z,8.40
2018-09-05T18:10:56.364Z,9.63
2018-09-05T18:13:26.134Z,8.73
2018-09-05T18:15:56.417Z,8.77
2018-09-05T18:18:27.106Z,8.30
2018-09-05T18:21:07.121Z,7.07
2018-09-05T18:23:37.671Z,7.33
2018-09-05T18:26:08.044Z,7.83
2018-09-05T18:28:38.300Z,7.97
2018-09-05T18:31:08.869Z,6.90
2018-09-05T18:33:39.309Z,6.80
2018-09-05T18:36:09.865Z,5.93
2018-09-05T18:38:43.019Z,6.70
2018-09-05T18:41:15.115Z,7.27
2018-09-05T18:43:50.994Z,6.27
2018-09-05T18:46:28.582Z,6.80
2018-09-05T18:48:59.086Z,6.87
2018-09-05T18:51:30.739Z,7.27
2018-09-05T18:54:02.035Z,6.77
2018-09-05T18:56:38.387Z,7.27
2018-09-05T18:59:08.877Z,7.63
2018-09-05T19:01:38.415Z,7.10
2018-09-05T19:04:08.691Z,8.33
2018-09-05T19:06:38.961Z,8.10
2018-09-05T19:09:11.855Z,7.63
2018-09-05T19:11:45.002Z,7.63
2018-09-05T19:14:18.393Z,7.40
2018-09-05T19:16:48.694Z,8.73
2018-09-05T19:19:19.943Z,15.27
2018-09-05T19:21:50.286Z,13.67
2018-09-05T19:24:20.807Z,10.47
2018-09-05T19:26:50.833Z,9.97
2018-09-05T19:29:21.220Z,10.90
2018-09-05T19:31:51.685Z,7.93
2018-09-05T19:34:22.306Z,8.90
2018-09-05T19:36:52.867Z,9.23
2018-09-05T19:39:23.422Z,7.90
2018-09-05T19:41:54.017Z,7.73
2018-09-05T19:44:24.490Z,8.33
2018-09-05T19:46:54.992Z,8.20
2018-09-05T19:49:25.572Z,8.10
2018-09-05T19:51:56.122Z,9.20
2018-09-05T19:54:26.600Z,8.60
2018-09-05T19:56:57.077Z,8.57
2018-09-05T19:59:27.003Z,8.70
2018-09-05T20:01:57.421Z,9.00
2018-09-05T20:04:27.870Z,9.07
2018-09-05T20:06:58.277Z,9.03
2018-09-05T20:09:27.981Z,7.73
2018-09-05T20:11:58.754Z,9.60
2018-09-05T20:14:29.363Z,9.57
2018-09-05T20:16:59.726Z,9.27
2018-09-05T20:19:30.335Z,8.30
2018-09-05T20:22:00.926Z,8.33
2018-09-05T20:24:30.697Z,8.60
2018-09-05T20:27:00.814Z,9.00
2018-09-05T20:29:31.340Z,9.07
2018-09-05T20:32:01.949Z,8.33
2018-09-05T20:34:32.372Z,8.97
2018-09-05T20:37:02.874Z,7.63
2018-09-05T20:39:32.674Z,8.10
2018-09-05T20:42:02.393Z,7.70
2018-09-05T20:44:32.903Z,8.43
2018-09-05T20:47:03.902Z,8.73
2018-09-05T20:49:34.417Z,8.93
2018-09-05T20:52:05.281Z,8.27
2018-09-05T20:54:35.902Z,9.07
2018-09-05T20:57:06.419Z,8.77
2018-09-05T20:59:37.103Z,8.70
2018-09-05T21:02:07.582Z,8.60
2018-09-05T21:04:38.107Z,8.17
2018-09-05T21:07:08.649Z,9.03
2018-09-05T21:09:39.110Z,8.37
2018-09-05T21:12:09.310Z,8.07
2018-09-05T21:14:39.782Z,7.93
2018-09-05T21:17:10.315Z,8.07
2018-09-05T21:19:40.039Z,7.97
2018-09-05T21:22:10.155Z,8.10
2018-09-05T21:24:40.693Z,8.27
2018-09-05T21:27:11.243Z,8.47
2018-09-05T21:29:41.793Z,8.70
2018-09-05T21:32:12.306Z,8.47
2018-09-05T21:34:42.862Z,8.53
2018-09-05T21:37:13.347Z,9.60
2018-09-05T21:39:44.008Z,8.53
2018-09-05T21:42:14.465Z,8.60
2018-09-05T21:44:44.942Z,8.43
2018-09-05T21:47:15.362Z,7.90
2018-09-05T21:49:45.694Z,8.27
2018-09-05T21:52:17.026Z,8.10
2018-09-05T21:54:47.573Z,8.40
2018-09-05T21:57:18.210Z,8.23
2018-09-05T21:59:48.834Z,8.20
2018-09-05T22:02:19.023Z,8.23
2018-09-05T22:04:49.471Z,8.00
2018-09-05T22:07:20.174Z,7.93
2018-09-05T22:09:49.923Z,8.37
2018-09-05T22:12:20.296Z,8.00
2018-09-05T22:14:50.673Z,8.07
2018-09-05T22:17:21.313Z,8.23
2018-09-05T22:19:51.769Z,7.97
2018-09-05T22:22:22.151Z,7.20
2018-09-05T22:24:52.690Z,7.40
2018-09-05T22:27:23.146Z,7.60
2018-09-05T22:29:53.741Z,8.10
2018-09-05T22:32:24.067Z,8.53
2018-09-05T22:34:54.804Z,8.20
2018-09-05T22:37:25.540Z,7.90
2018-09-05T22:39:56.098Z,7.93
2018-09-05T22:42:26.486Z,7.77
2018-09-05T22:45:07.557Z,8.40
2018-09-05T22:47:52.219Z,8.10
2018-09-05T22:51:41.193Z,7.50
2018-09-05T22:54:32.006Z,8.10
2018-09-05T22:57:18.184Z,8.00
2018-09-05T23:02:05.931Z,8.00
2018-09-05T23:04:46.903Z,7.93
2018-09-05T23:17:22.865Z,8.03
2018-09-05T23:22:03.604Z,8.53
2018-09-05T23:24:34.118Z,8.10
2018-09-05T23:27:04.771Z,8.47
2018-09-05T23:29:35.409Z,8.60
2018-09-05T23:32:06.074Z,8.70
2018-09-05T23:34:36.434Z,8.30
2018-09-05T23:37:06.981Z,9.17
2018-09-05T23:39:37.594Z,8.40
2018-09-05T23:42:08.150Z,8.97
2018-09-05T23:44:38.658Z,8.40
2018-09-05T23:47:09.129Z,9.17
2018-09-05T23:49:39.606Z,9.03
2018-09-05T23:52:09.997Z,9.37
2018-09-05T23:54:40.566Z,8.33
2018-09-05T23:57:11.149Z,9.10
2018-09-05T23:59:41.637Z,8.87
