createdAt,value
2023-05-05T00:01:59.276Z,9.55
2023-05-05T00:04:27.267Z,5.80
2023-05-05T00:06:55.248Z,7.90
2023-05-05T00:09:24.481Z,9.10
2023-05-05T00:11:52.325Z,5.97
2023-05-05T00:14:20.261Z,5.97
2023-05-05T00:16:48.204Z,6.57
2023-05-05T00:19:16.035Z,6.55
2023-05-05T00:21:44.001Z,6.07
2023-05-05T00:24:11.968Z,8.00
2023-05-05T00:26:41.137Z,7.22
2023-05-05T00:29:09.069Z,5.78
2023-05-05T00:31:37.747Z,5.57
2023-05-05T00:34:06.347Z,7.88
2023-05-05T00:36:34.364Z,6.78
2023-05-05T00:39:02.262Z,6.20
2023-05-05T00:41:30.209Z,5.78
2023-05-05T00:43:59.855Z,9.50
2023-05-05T00:46:30.490Z,5.95
2023-05-05T00:48:59.751Z,5.90
2023-05-05T00:51:29.226Z,5.40
2023-05-05T00:53:57.185Z,8.80
2023-05-05T00:56:27.330Z,6.88
2023-05-05T00:58:55.370Z,5.85
2023-05-05T01:01:24.640Z,5.88
2023-05-05T01:03:52.571Z,7.53
2023-05-05T01:06:36.571Z,5.72
2023-05-05T01:09:14.009Z,5.97
2023-05-05T01:11:50.699Z,7.10
2023-05-05T01:14:23.914Z,5.78
2023-05-05T01:16:59.209Z,8.60
2023-05-05T01:19:52.848Z,6.43
2023-05-05T01:22:24.079Z,5.82
2023-05-05T01:25:30.812Z,6.80
2023-05-05T01:28:12.295Z,6.13
2023-05-05T01:30:59.265Z,6.38
2023-05-05T01:33:32.554Z,10.25
2023-05-05T01:36:08.303Z,6.47
2023-05-05T01:38:41.730Z,6.50
2023-05-05T01:41:14.750Z,7.13
2023-05-05T01:43:47.035Z,7.50
2023-05-05T01:46:17.040Z,6.03
2023-05-05T01:48:49.219Z,5.93
2023-05-05T01:51:18.604Z,6.07
2023-05-05T01:53:47.221Z,7.00
2023-05-05T01:56:16.782Z,6.40
2023-05-05T01:58:46.644Z,6.50
2023-05-05T02:01:16.313Z,6.25
2023-05-05T02:03:47.346Z,5.93
2023-05-05T02:06:17.377Z,5.82
2023-05-05T02:08:46.874Z,6.75
2023-05-05T02:11:15.797Z,6.43
2023-05-05T02:13:45.445Z,6.53
2023-05-05T02:16:18.315Z,7.28
2023-05-05T02:18:49.292Z,8.05
2023-05-05T02:21:18.608Z,6.45
2023-05-05T02:23:51.530Z,7.10
2023-05-05T02:26:22.194Z,6.95
2023-05-05T02:28:55.461Z,6.63
2023-05-05T02:31:27.212Z,7.07
2023-05-05T02:33:59.032Z,6.90
2023-05-05T02:36:30.729Z,6.78
2023-05-05T02:39:04.734Z,6.40
2023-05-05T02:41:39.894Z,6.70
2023-05-05T02:44:16.570Z,9.30
2023-05-05T02:46:45.158Z,7.00
2023-05-05T02:49:15.886Z,7.55
2023-05-05T02:51:44.540Z,6.70
2023-05-05T02:54:21.083Z,7.43
2023-05-05T02:56:51.276Z,7.07
2023-05-05T02:59:25.795Z,8.75
2023-05-05T03:02:07.613Z,7.05
2023-05-05T03:04:41.354Z,6.45
2023-05-05T03:07:14.413Z,6.93
2023-05-05T03:09:52.703Z,6.97
2023-05-05T03:12:23.506Z,5.95
2023-05-05T03:15:03.080Z,6.15
2023-05-05T03:17:33.783Z,6.13
2023-05-05T03:20:04.372Z,8.38
2023-05-05T03:22:37.143Z,6.50
2023-05-05T03:25:07.577Z,6.55
2023-05-05T03:27:35.397Z,7.20
2023-05-05T03:30:03.828Z,6.63
2023-05-05T03:32:35.723Z,6.93
2023-05-05T03:35:05.561Z,7.55
2023-05-05T03:37:35.041Z,6.43
2023-05-05T03:40:03.001Z,7.72
2023-05-05T03:42:32.249Z,8.00
2023-05-05T03:45:00.191Z,7.13
2023-05-05T03:47:28.729Z,6.82
2023-05-05T03:49:57.902Z,6.93
2023-05-05T03:52:27.763Z,7.15
2023-05-05T03:54:56.259Z,7.18
2023-05-05T03:57:24.247Z,7.38
2023-05-05T03:59:52.193Z,7.20
2023-05-05T04:02:20.140Z,6.40
2023-05-05T04:04:48.664Z,10.18
2023-05-05T04:07:16.474Z,9.05
2023-05-05T04:09:46.292Z,9.95
2023-05-05T04:12:14.325Z,7.10
2023-05-05T04:14:42.162Z,7.22
2023-05-05T04:17:11.666Z,6.93
2023-05-05T04:19:39.504Z,7.47
2023-05-05T04:22:08.656Z,11.02
2023-05-05T04:24:37.402Z,8.52
2023-05-05T04:27:07.064Z,6.57
2023-05-05T04:29:35.297Z,12.20
2023-05-05T04:32:03.162Z,5.50
2023-05-05T04:34:32.164Z,6.50
2023-05-05T04:37:00.908Z,10.93
2023-05-05T04:39:28.862Z,10.70
2023-05-05T04:41:56.785Z,11.73
2023-05-05T04:44:26.781Z,11.15
2023-05-05T04:46:55.093Z,11.05
2023-05-05T04:49:23.038Z,10.18
2023-05-05T04:51:51.145Z,10.00
2023-05-05T04:54:18.912Z,9.02
2023-05-05T04:56:47.062Z,9.25
2023-05-05T04:59:15.148Z,9.63
2023-05-05T05:01:44.537Z,8.82
2023-05-05T05:04:12.847Z,9.50
2023-05-05T05:06:40.754Z,10.05
2023-05-05T05:09:08.521Z,8.73
2023-05-05T05:11:36.414Z,8.90
2023-05-05T05:14:04.376Z,8.88
2023-05-05T05:16:32.214Z,11.43
2023-05-05T05:19:02.019Z,10.18
2023-05-05T05:21:31.704Z,9.38
2023-05-05T05:24:00.164Z,8.23
2023-05-05T05:26:28.545Z,8.55
2023-05-05T05:28:56.511Z,9.23
2023-05-05T05:31:25.586Z,9.02
2023-05-05T05:33:53.728Z,9.70
2023-05-05T05:36:23.139Z,9.63
2023-05-05T05:38:51.309Z,8.80
2023-05-05T05:41:19.356Z,9.05
2023-05-05T05:43:47.136Z,8.32
2023-05-05T05:46:15.519Z,8.63
2023-05-05T05:48:44.124Z,9.13
2023-05-05T05:51:11.909Z,7.80
2023-05-05T05:53:41.285Z,9.10
2023-05-05T05:56:10.835Z,10.10
2023-05-05T05:58:39.017Z,8.90
2023-05-05T06:01:07.268Z,9.23
2023-05-05T06:03:35.286Z,9.18
2023-05-05T06:06:03.374Z,7.40
2023-05-05T06:08:31.391Z,9.70
2023-05-05T06:11:01.145Z,8.27
2023-05-05T06:13:29.037Z,9.13
2023-05-05T06:15:56.845Z,8.68
2023-05-05T06:18:24.932Z,9.40
2023-05-05T06:20:52.923Z,8.18
2023-05-05T06:23:23.861Z,9.27
2023-05-05T06:25:57.249Z,9.30
2023-05-05T06:28:26.525Z,8.95
2023-05-05T06:30:54.292Z,12.75
2023-05-05T06:33:22.187Z,7.63
2023-05-05T06:35:50.061Z,8.18
2023-05-05T06:38:17.889Z,7.28
2023-05-05T06:40:45.624Z,8.80
2023-05-05T06:43:13.387Z,7.00
2023-05-05T06:45:48.040Z,7.13
2023-05-05T06:48:15.971Z,7.57
2023-05-05T06:50:43.811Z,6.85
2023-05-05T06:53:11.700Z,7.07
2023-05-05T06:55:39.640Z,7.57
2023-05-05T06:58:07.430Z,9.60
2023-05-05T07:00:35.465Z,7.45
2023-05-05T07:03:04.835Z,8.32
2023-05-05T07:05:32.821Z,6.55
2023-05-05T07:08:00.728Z,7.20
2023-05-05T07:10:28.819Z,8.43
2023-05-05T07:12:56.719Z,8.57
2023-05-05T07:15:29.211Z,10.75
2023-05-05T07:17:57.756Z,8.40
2023-05-05T07:20:27.601Z,10.20
2023-05-05T07:22:55.473Z,6.43
2023-05-05T07:25:23.298Z,6.22
2023-05-05T07:27:51.401Z,6.28
2023-05-05T07:30:19.848Z,6.13
2023-05-05T07:32:48.081Z,6.60
2023-05-05T07:35:16.186Z,5.75
2023-05-05T07:37:45.752Z,7.10
2023-05-05T07:40:14.193Z,6.30
2023-05-05T07:42:42.254Z,6.13
2023-05-05T07:45:10.579Z,6.53
2023-05-05T07:47:38.406Z,8.15
2023-05-05T07:50:07.742Z,6.30
2023-05-05T07:52:46.894Z,8.18
2023-05-05T07:55:21.147Z,13.77
2023-05-05T07:57:49.678Z,30.20
2023-05-05T08:00:19.367Z,9.75
2023-05-05T08:02:48.097Z,11.32
2023-05-05T08:05:16.488Z,10.95
2023-05-05T08:07:44.449Z,11.18
2023-05-05T08:10:12.768Z,11.32
2023-05-05T08:12:42.080Z,12.07
2023-05-05T08:15:10.603Z,11.03
2023-05-05T08:17:46.794Z,11.18
2023-05-05T08:20:14.733Z,11.55
2023-05-05T08:22:43.327Z,10.77
2023-05-05T08:25:12.980Z,11.32
2023-05-05T08:27:43.345Z,12.60
2023-05-05T08:32:39.922Z,11.73
2023-05-05T08:35:08.699Z,12.68
2023-05-05T08:37:36.924Z,13.98
2023-05-05T08:40:05.604Z,13.75
2023-05-05T08:42:38.705Z,14.20
2023-05-05T08:45:11.217Z,14.07
2023-05-05T08:47:40.309Z,14.38
2023-05-05T08:50:11.208Z,12.57
2023-05-05T08:52:41.272Z,12.90
2023-05-05T08:55:15.733Z,14.18
2023-05-05T08:57:51.580Z,14.85
2023-05-05T09:00:22.412Z,14.38
2023-05-05T09:02:50.771Z,13.90
2023-05-05T09:05:19.265Z,15.63
2023-05-05T09:07:47.938Z,14.73
2023-05-05T09:10:15.795Z,14.35
2023-05-05T09:12:44.118Z,15.45
2023-05-05T09:15:14.319Z,15.50
2023-05-05T09:17:43.813Z,15.70
2023-05-05T09:20:12.762Z,14.23
2023-05-05T09:22:41.922Z,15.50
2023-05-05T09:25:11.946Z,14.80
2023-05-05T09:27:41.957Z,15.45
2023-05-05T09:30:11.105Z,16.13
2023-05-05T09:32:49.196Z,14.60
2023-05-05T09:35:17.716Z,14.63
2023-05-05T09:37:46.001Z,15.63
2023-05-05T09:40:15.775Z,16.63
2023-05-05T09:42:44.587Z,16.27
2023-05-05T09:45:27.873Z,15.68
2023-05-05T09:48:00.111Z,16.65
2023-05-05T09:50:30.428Z,15.95
2023-05-05T09:55:26.533Z,16.27
2023-05-05T09:57:54.545Z,14.88
2023-05-05T10:00:22.584Z,15.63
2023-05-05T10:02:51.053Z,15.82
2023-05-05T10:05:20.265Z,16.83
2023-05-05T10:07:48.935Z,17.75
2023-05-05T10:10:18.438Z,19.48
2023-05-05T10:12:47.541Z,18.02
2023-05-05T10:15:17.000Z,17.77
2023-05-05T10:18:05.322Z,17.40
2023-05-05T10:23:07.498Z,18.20
2023-05-05T10:25:40.307Z,17.08
2023-05-05T10:28:11.295Z,17.30
2023-05-05T10:30:44.237Z,19.63
2023-05-05T10:33:30.328Z,18.50
2023-05-05T10:36:03.208Z,18.63
2023-05-05T10:38:32.657Z,18.15
2023-05-05T10:41:02.002Z,24.80
2023-05-05T10:43:31.993Z,18.40
2023-05-05T10:46:01.142Z,19.77
2023-05-05T10:48:36.850Z,18.75
2023-05-05T10:51:27.429Z,20.98
2023-05-05T10:54:12.460Z,19.83
2023-05-05T10:56:42.171Z,20.75
2023-05-05T10:59:42.875Z,21.50
2023-05-05T11:02:25.619Z,21.17
2023-05-05T11:05:08.571Z,21.90
2023-05-05T11:07:38.305Z,23.25
2023-05-05T11:10:08.001Z,23.30
2023-05-05T11:13:22.572Z,21.83
2023-05-05T11:15:52.115Z,24.55
2023-05-05T11:18:37.131Z,22.23
2023-05-05T11:21:15.397Z,21.85
2023-05-05T11:23:45.905Z,20.50
2023-05-05T11:29:01.284Z,22.38
2023-05-05T11:31:30.652Z,21.48
2023-05-05T11:34:27.048Z,23.73
2023-05-05T11:36:58.613Z,23.58
2023-05-05T11:39:39.837Z,21.77
2023-05-05T11:42:34.901Z,23.48
2023-05-05T11:45:21.229Z,22.27
2023-05-05T11:47:49.132Z,21.92
2023-05-05T11:50:19.094Z,22.23
2023-05-05T11:52:48.246Z,21.80
2023-05-05T11:55:22.455Z,20.90
2023-05-05T11:57:50.484Z,21.27
2023-05-05T12:00:20.606Z,23.67
2023-05-05T12:05:24.919Z,24.05
2023-05-05T12:07:57.553Z,22.88
2023-05-05T12:10:25.636Z,23.10
2023-05-05T12:12:55.566Z,22.73
2023-05-05T12:15:32.218Z,21.88
2023-05-05T12:18:02.748Z,22.02
2023-05-05T12:20:32.215Z,22.17
2023-05-05T12:23:04.566Z,21.80
2023-05-05T12:25:38.174Z,22.17
2023-05-05T12:28:07.382Z,22.15
2023-05-05T12:30:36.966Z,22.27
2023-05-05T12:33:06.177Z,20.92
2023-05-05T12:35:34.623Z,20.05
2023-05-05T12:38:02.510Z,19.83
2023-05-05T12:40:44.648Z,21.48
2023-05-05T12:43:25.024Z,19.95
2023-05-05T12:46:04.779Z,19.83
2023-05-05T12:48:33.206Z,20.05
2023-05-05T12:51:20.950Z,19.13
2023-05-05T12:53:50.486Z,19.85
2023-05-05T12:56:31.665Z,22.25
2023-05-05T12:58:59.763Z,20.30
2023-05-05T13:01:29.198Z,19.65
2023-05-05T13:04:10.839Z,19.50
2023-05-05T13:06:39.833Z,21.25
2023-05-05T13:09:08.985Z,20.63
2023-05-05T13:11:38.259Z,19.73
2023-05-05T13:14:07.072Z,18.98
2023-05-05T13:16:36.357Z,18.58
2023-05-05T13:19:04.251Z,18.57
2023-05-05T13:21:32.166Z,20.90
2023-05-05T13:24:18.375Z,20.75
2023-05-05T13:26:48.502Z,20.77
2023-05-05T13:29:16.511Z,21.67
2023-05-05T13:31:46.518Z,18.23
2023-05-05T13:36:42.466Z,19.55
2023-05-05T13:39:10.585Z,21.40
2023-05-05T13:41:38.436Z,18.63
2023-05-05T13:44:06.310Z,18.70
2023-05-05T13:46:34.150Z,21.35
2023-05-05T13:49:03.456Z,20.10
2023-05-05T13:51:31.342Z,21.25
2023-05-05T13:53:59.234Z,21.88
2023-05-05T13:56:27.792Z,22.50
2023-05-05T13:58:55.800Z,23.17
2023-05-05T14:01:23.778Z,22.35
2023-05-05T14:03:51.645Z,23.40
2023-05-05T14:06:20.843Z,14.63
2023-05-05T14:08:48.868Z,11.73
2023-05-05T14:11:18.288Z,11.50
2023-05-05T14:13:47.556Z,10.80
2023-05-05T14:16:15.534Z,11.48
2023-05-05T14:18:43.636Z,16.58
2023-05-05T14:21:14.235Z,7.75
2023-05-05T14:23:43.453Z,8.10
2023-05-05T14:26:11.394Z,8.90
2023-05-05T14:28:39.288Z,14.27
2023-05-05T14:31:07.064Z,12.10
2023-05-05T14:33:34.849Z,13.55
2023-05-05T14:36:02.804Z,12.02
2023-05-05T14:38:30.580Z,11.80
2023-05-05T14:40:59.723Z,9.63
2023-05-05T14:43:27.594Z,11.48
2023-05-05T14:45:55.807Z,12.25
2023-05-05T14:48:23.609Z,13.05
2023-05-05T14:50:51.493Z,11.52
2023-05-05T14:53:19.997Z,11.90
2023-05-05T14:55:47.882Z,11.73
2023-05-05T14:58:18.658Z,11.68
2023-05-05T15:00:46.485Z,12.77
2023-05-05T15:03:14.424Z,10.77
2023-05-05T15:05:42.374Z,10.50
2023-05-05T15:08:10.223Z,10.10
2023-05-05T15:10:37.958Z,10.65
2023-05-05T15:13:05.959Z,10.25
2023-05-05T15:15:35.227Z,12.23
2023-05-05T15:18:03.106Z,11.30
2023-05-05T15:20:31.519Z,10.05
2023-05-05T15:22:59.333Z,9.18
2023-05-05T15:25:27.302Z,7.32
2023-05-05T15:27:55.205Z,6.75
2023-05-05T15:30:23.295Z,6.57
2023-05-05T15:32:52.565Z,8.95
2023-05-05T15:35:20.798Z,8.60
2023-05-05T15:37:48.738Z,7.50
2023-05-05T15:40:16.674Z,8.50
2023-05-05T15:42:44.422Z,9.05
2023-05-05T15:45:13.077Z,10.00
2023-05-05T15:47:41.037Z,9.45
2023-05-05T15:50:11.138Z,9.25
2023-05-05T15:52:38.972Z,8.88
2023-05-05T15:55:07.930Z,9.43
2023-05-05T15:57:36.342Z,11.07
2023-05-05T16:00:04.689Z,12.10
2023-05-05T16:02:35.304Z,10.88
2023-05-05T16:05:03.375Z,11.57
2023-05-05T16:07:32.739Z,11.63
2023-05-05T16:10:00.614Z,9.20
2023-05-05T16:12:28.467Z,7.63
2023-05-05T16:14:56.651Z,7.60
2023-05-05T16:17:24.474Z,9.10
2023-05-05T16:19:52.386Z,9.27
2023-05-05T16:22:20.914Z,8.52
2023-05-05T16:24:50.233Z,9.63
2023-05-05T16:27:18.053Z,8.48
2023-05-05T16:29:45.813Z,9.02
2023-05-05T16:32:13.766Z,11.75
2023-05-05T16:34:41.531Z,12.75
2023-05-05T16:37:09.827Z,10.00
2023-05-05T16:39:40.223Z,10.23
2023-05-05T16:42:09.622Z,11.27
2023-05-05T16:44:37.448Z,10.68
2023-05-05T16:47:05.428Z,13.25
2023-05-05T16:49:33.229Z,10.52
2023-05-05T16:52:01.201Z,11.40
2023-05-05T16:54:30.802Z,11.85
2023-05-05T16:56:58.634Z,14.02
2023-05-05T16:59:28.805Z,13.80
2023-05-05T17:01:58.253Z,11.77
2023-05-05T17:04:26.242Z,11.07
2023-05-05T17:06:54.883Z,10.80
2023-05-05T17:09:24.803Z,11.65
2023-05-05T17:11:52.932Z,9.77
2023-05-05T17:14:20.832Z,10.30
2023-05-05T17:16:50.091Z,10.43
2023-05-05T17:19:17.958Z,10.93
2023-05-05T17:21:45.744Z,12.38
2023-05-05T17:24:13.550Z,13.70
2023-05-05T17:26:41.501Z,12.98
2023-05-05T17:29:11.532Z,9.43
2023-05-05T17:31:41.784Z,8.57
2023-05-05T17:34:11.267Z,8.00
2023-05-05T17:36:39.189Z,8.80
2023-05-05T17:39:07.597Z,8.27
2023-05-05T17:41:35.466Z,7.32
2023-05-05T17:44:03.358Z,8.40
2023-05-05T17:46:31.200Z,7.95
2023-05-05T17:48:58.980Z,8.85
2023-05-05T17:51:28.588Z,8.27
2023-05-05T17:53:56.470Z,10.27
2023-05-05T17:56:24.552Z,8.93
2023-05-05T17:58:52.470Z,9.38
2023-05-05T18:01:23.809Z,7.50
2023-05-05T18:03:51.933Z,7.22
2023-05-05T18:06:20.052Z,6.20
2023-05-05T18:08:49.329Z,5.95
2023-05-05T18:11:17.181Z,9.43
2023-05-05T18:13:45.153Z,5.68
2023-05-05T18:16:13.014Z,5.85
2023-05-05T18:18:41.659Z,6.65
2023-05-05T18:21:12.121Z,3.53
2023-05-05T18:23:40.478Z,3.33
2023-05-05T18:26:09.957Z,3.10
2023-05-05T18:28:38.124Z,3.33
2023-05-05T18:31:06.166Z,2.92
2023-05-05T18:33:34.063Z,3.78
2023-05-05T18:36:03.362Z,4.50
2023-05-05T18:38:32.457Z,2.83
2023-05-05T18:41:00.361Z,3.17
2023-05-05T18:43:29.600Z,3.25
2023-05-05T18:45:57.393Z,3.05
2023-05-05T18:48:26.184Z,3.28
2023-05-05T18:50:54.024Z,5.47
2023-05-05T18:53:22.269Z,4.28
2023-05-05T18:55:50.136Z,4.68
2023-05-05T18:58:18.386Z,4.28
2023-05-05T19:00:47.974Z,5.45
2023-05-05T19:03:16.293Z,6.72
2023-05-05T19:05:44.151Z,4.93
2023-05-05T19:08:12.293Z,5.90
2023-05-05T19:10:40.141Z,6.20
2023-05-05T19:13:07.938Z,5.63
2023-05-05T19:15:35.991Z,6.75
2023-05-05T19:18:06.462Z,6.82
2023-05-05T19:20:34.325Z,6.60
2023-05-05T19:23:04.780Z,8.30
2023-05-05T19:25:32.628Z,7.00
2023-05-05T19:28:00.567Z,7.25
2023-05-05T19:30:28.588Z,8.07
2023-05-05T19:32:56.716Z,7.72
2023-05-05T19:35:26.128Z,8.55
2023-05-05T19:37:53.953Z,8.47
2023-05-05T19:40:21.860Z,7.45
2023-05-05T19:42:49.763Z,7.60
2023-05-05T19:45:17.861Z,7.90
2023-05-05T19:47:46.207Z,8.75
2023-05-05T19:50:15.941Z,8.65
2023-05-05T19:52:45.269Z,8.95
2023-05-05T19:55:13.805Z,9.75
2023-05-05T19:57:41.813Z,11.80
2023-05-05T20:00:11.725Z,9.85
2023-05-05T20:02:39.732Z,14.20
2023-05-05T20:05:08.320Z,12.63
2023-05-05T20:07:36.192Z,10.88
2023-05-05T20:10:06.253Z,12.65
2023-05-05T20:12:34.237Z,11.50
2023-05-05T20:15:02.054Z,11.80
2023-05-05T20:17:29.865Z,13.13
2023-05-05T20:19:57.963Z,13.32
2023-05-05T20:22:26.956Z,12.15
2023-05-05T20:24:54.795Z,11.82
2023-05-05T20:27:25.361Z,10.60
2023-05-05T20:29:54.597Z,12.05
2023-05-05T20:32:22.587Z,12.90
2023-05-05T20:34:50.431Z,12.57
2023-05-05T20:37:18.263Z,12.57
2023-05-05T20:39:47.329Z,15.35
2023-05-05T20:42:15.257Z,17.40
2023-05-05T20:44:44.548Z,17.67
2023-05-05T20:47:12.482Z,13.85
2023-05-05T20:49:40.586Z,13.02
2023-05-05T20:52:08.374Z,14.13
2023-05-05T20:54:36.242Z,14.23
2023-05-05T20:57:04.321Z,14.07
2023-05-05T20:59:32.460Z,14.20
2023-05-05T21:02:02.060Z,15.23
2023-05-05T21:04:30.146Z,14.50
2023-05-05T21:06:58.393Z,13.90
2023-05-05T21:09:26.933Z,14.55
2023-05-05T21:11:54.993Z,12.30
2023-05-05T21:14:23.408Z,13.85
2023-05-05T21:16:52.048Z,14.00
2023-05-05T21:19:21.655Z,12.75
2023-05-05T21:21:49.493Z,13.70
2023-05-05T21:24:17.370Z,12.18
2023-05-05T21:26:45.863Z,13.40
2023-05-05T21:29:14.014Z,13.43
2023-05-05T21:31:41.942Z,12.75
2023-05-05T21:34:09.770Z,12.27
2023-05-05T21:36:39.864Z,12.43
2023-05-05T21:39:07.760Z,11.60
2023-05-05T21:41:35.960Z,11.68
2023-05-05T21:44:04.274Z,11.55
2023-05-05T21:46:32.158Z,11.13
2023-05-05T21:49:00.632Z,12.07
2023-05-05T21:51:28.461Z,12.18
2023-05-05T21:53:58.973Z,11.68
2023-05-05T21:56:27.766Z,10.00
2023-05-05T21:58:55.664Z,11.15
2023-05-05T22:01:23.694Z,12.43
2023-05-05T22:03:52.259Z,11.48
2023-05-05T22:06:21.584Z,11.10
2023-05-05T22:08:50.758Z,12.23
2023-05-05T22:11:20.474Z,9.68
2023-05-05T22:13:48.287Z,11.35
2023-05-05T22:16:17.520Z,10.88
2023-05-05T22:18:45.977Z,11.13
2023-05-05T22:21:13.814Z,10.93
2023-05-05T22:23:42.405Z,13.10
2023-05-05T22:26:10.797Z,10.60
2023-05-05T22:28:39.991Z,11.38
2023-05-05T22:31:08.096Z,11.00
2023-05-05T22:33:36.180Z,10.80
2023-05-05T22:36:04.070Z,11.68
2023-05-05T22:38:31.962Z,14.00
2023-05-05T22:40:59.882Z,12.18
2023-05-05T22:43:27.661Z,13.48
2023-05-05T22:45:56.891Z,15.30
2023-05-05T22:48:24.716Z,14.85
2023-05-05T22:50:52.573Z,12.13
2023-05-05T22:53:20.458Z,14.00
2023-05-05T22:55:48.382Z,13.70
2023-05-05T22:58:16.217Z,13.45
2023-05-05T23:00:44.092Z,13.65
2023-05-05T23:03:13.723Z,13.00
2023-05-05T23:05:41.526Z,14.07
2023-05-05T23:08:09.404Z,13.05
2023-05-05T23:10:37.227Z,13.63
2023-05-05T23:13:05.100Z,13.95
2023-05-05T23:15:32.902Z,13.30
2023-05-05T23:18:00.834Z,12.40
2023-05-05T23:20:30.189Z,10.05
2023-05-05T23:22:58.024Z,10.67
2023-05-05T23:25:25.880Z,11.38
2023-05-05T23:27:53.740Z,11.38
2023-05-05T23:30:21.712Z,11.40
2023-05-05T23:32:49.620Z,10.68
2023-05-05T23:35:17.653Z,12.60
2023-05-05T23:37:46.849Z,13.10
2023-05-05T23:40:14.725Z,11.43
2023-05-05T23:42:42.499Z,11.95
2023-05-05T23:45:11.338Z,11.52
2023-05-05T23:47:39.464Z,10.80
2023-05-05T23:50:08.665Z,11.85
2023-05-05T23:52:36.576Z,11.68
2023-05-05T23:55:07.399Z,11.48
2023-05-05T23:57:36.714Z,11.23
