createdAt,value
2018-05-17T00:01:56.293Z,11.48
2018-05-17T00:04:23.925Z,11.46
2018-05-17T00:06:51.492Z,11.42
2018-05-17T00:09:19.215Z,11.42
2018-05-17T00:11:47.098Z,11.33
2018-05-17T00:16:41.553Z,11.33
2018-05-17T00:19:09.212Z,11.36
2018-05-17T00:21:37.069Z,11.31
2018-05-17T00:24:04.641Z,11.33
2018-05-17T00:26:32.268Z,11.34
2018-05-17T00:28:59.855Z,11.32
2018-05-17T00:31:27.482Z,11.32
2018-05-17T00:33:55.171Z,11.30
2018-05-17T00:36:22.755Z,11.31
2018-05-17T00:38:50.605Z,11.33
2018-05-17T00:41:18.176Z,11.29
2018-05-17T00:43:45.792Z,11.33
2018-05-17T00:46:13.400Z,11.34
2018-05-17T00:48:40.994Z,11.37
2018-05-17T00:51:08.635Z,11.37
2018-05-17T00:53:36.333Z,11.37
2018-05-17T00:56:03.912Z,11.25
2018-05-17T00:58:31.764Z,11.28
2018-05-17T01:00:59.492Z,11.31
2018-05-17T01:03:27.083Z,11.27
2018-05-17T01:05:54.719Z,11.24
2018-05-17T01:08:22.315Z,11.24
2018-05-17T01:10:49.950Z,11.25
2018-05-17T01:13:17.520Z,11.30
2018-05-17T01:15:45.155Z,11.32
2018-05-17T01:18:12.760Z,11.29
2018-05-17T01:20:40.334Z,11.31
2018-05-17T01:23:07.935Z,11.36
2018-05-17T01:25:35.751Z,11.32
2018-05-17T01:28:03.455Z,11.23
2018-05-17T01:30:31.019Z,11.27
2018-05-17T01:32:58.940Z,11.26
2018-05-17T01:35:26.601Z,11.27
2018-05-17T01:38:06.014Z,11.29
2018-05-17T01:40:33.741Z,11.26
2018-05-17T01:43:01.381Z,11.31
2018-05-17T01:45:28.966Z,11.27
2018-05-17T01:47:56.577Z,11.23
2018-05-17T01:50:24.210Z,11.17
2018-05-17T01:52:52.119Z,11.19
2018-05-17T01:55:19.811Z,11.24
2018-05-17T01:57:47.397Z,11.19
2018-05-17T02:00:15.045Z,11.16
2018-05-17T02:02:42.839Z,11.17
2018-05-17T02:05:10.422Z,11.16
2018-05-17T02:07:37.999Z,11.19
2018-05-17T02:10:05.630Z,11.15
2018-05-17T02:12:33.206Z,11.15
2018-05-17T02:15:00.869Z,11.16
2018-05-17T02:17:28.823Z,11.14
2018-05-17T02:19:56.403Z,11.15
2018-05-17T02:22:24.006Z,11.12
2018-05-17T02:24:51.789Z,11.15
2018-05-17T02:27:19.366Z,11.14
2018-05-17T02:29:46.942Z,11.09
2018-05-17T02:32:14.620Z,11.11
2018-05-17T02:34:42.231Z,11.04
2018-05-17T02:37:10.156Z,11.08
2018-05-17T02:39:37.833Z,11.12
2018-05-17T02:42:05.462Z,11.09
2018-05-17T02:44:34.052Z,11.09
2018-05-17T02:47:01.735Z,11.07
2018-05-17T02:49:29.682Z,11.12
2018-05-17T02:51:57.543Z,11.13
2018-05-17T02:54:25.349Z,11.13
2018-05-17T02:56:53.385Z,11.11
2018-05-17T02:59:21.055Z,11.11
2018-05-17T03:01:48.860Z,11.05
2018-05-17T03:04:16.886Z,11.11
2018-05-17T03:06:44.464Z,11.13
2018-05-17T03:09:12.027Z,11.10
2018-05-17T03:11:40.274Z,11.11
2018-05-17T03:14:07.875Z,11.11
2018-05-17T03:16:35.545Z,11.09
2018-05-17T03:19:03.163Z,11.16
2018-05-17T03:21:30.786Z,11.14
2018-05-17T03:23:58.480Z,11.11
2018-05-17T03:26:26.111Z,11.21
2018-05-17T03:28:54.023Z,11.12
2018-05-17T03:31:21.689Z,11.10
2018-05-17T03:33:49.554Z,11.10
2018-05-17T03:36:17.163Z,11.10
2018-05-17T03:38:44.732Z,11.08
2018-05-17T03:41:12.683Z,11.13
2018-05-17T03:43:40.259Z,11.14
2018-05-17T03:46:07.828Z,11.12
2018-05-17T03:48:36.049Z,11.09
2018-05-17T03:51:03.652Z,11.12
2018-05-17T03:53:31.305Z,11.12
2018-05-17T03:55:59.019Z,11.15
2018-05-17T03:58:26.589Z,11.13
2018-05-17T04:01:06.850Z,11.11
2018-05-17T04:03:46.347Z,11.11
2018-05-17T04:06:26.162Z,11.14
2018-05-17T04:08:53.750Z,11.13
2018-05-17T04:11:21.462Z,11.11
2018-05-17T04:13:49.486Z,11.15
2018-05-17T04:16:17.098Z,11.11
2018-05-17T04:18:45.215Z,11.11
2018-05-17T04:21:12.839Z,11.11
2018-05-17T04:23:40.426Z,11.08
2018-05-17T04:26:08.122Z,11.10
2018-05-17T04:28:35.694Z,11.15
2018-05-17T04:31:05.011Z,11.15
2018-05-17T04:33:32.750Z,11.15
2018-05-17T04:36:00.339Z,11.15
2018-05-17T04:38:27.995Z,11.13
2018-05-17T04:40:55.733Z,11.10
2018-05-17T04:43:23.358Z,11.10
2018-05-17T04:45:51.343Z,11.16
2018-05-17T04:48:19.299Z,11.12
2018-05-17T04:50:46.912Z,11.12
2018-05-17T04:53:14.531Z,11.11
2018-05-17T04:55:42.204Z,11.09
2018-05-17T04:58:10.017Z,11.15
2018-05-17T05:00:37.694Z,11.14
2018-05-17T05:03:05.798Z,11.19
2018-05-17T05:05:33.379Z,11.21
2018-05-17T05:08:01.023Z,11.22
2018-05-17T05:10:28.609Z,11.22
2018-05-17T05:12:56.243Z,11.19
2018-05-17T05:15:24.105Z,11.19
2018-05-17T05:17:51.676Z,11.19
2018-05-17T05:20:19.298Z,11.20
2018-05-17T05:22:50.088Z,11.23
2018-05-17T05:25:17.869Z,11.23
2018-05-17T05:27:45.482Z,11.26
2018-05-17T05:30:13.284Z,11.27
2018-05-17T05:32:40.888Z,11.26
2018-05-17T05:35:08.702Z,11.26
2018-05-17T05:37:36.363Z,11.29
2018-05-17T05:40:04.009Z,11.29
2018-05-17T05:42:31.597Z,11.28
2018-05-17T05:44:59.281Z,11.38
2018-05-17T05:47:26.857Z,11.40
2018-05-17T05:49:54.540Z,11.42
2018-05-17T05:52:22.269Z,11.36
2018-05-17T05:54:49.867Z,11.42
2018-05-17T05:57:17.956Z,11.45
2018-05-17T05:59:45.633Z,11.45
2018-05-17T06:02:13.206Z,11.43
2018-05-17T06:04:40.811Z,11.45
2018-05-17T06:07:08.440Z,11.50
2018-05-17T06:09:36.044Z,11.50
2018-05-17T06:12:03.661Z,11.54
2018-05-17T06:14:31.680Z,11.58
2018-05-17T06:16:59.265Z,11.59
2018-05-17T06:19:26.987Z,11.63
2018-05-17T06:21:54.611Z,11.61
2018-05-17T06:24:22.188Z,11.70
2018-05-17T06:26:49.785Z,11.75
2018-05-17T06:29:17.406Z,11.79
2018-05-17T06:31:45.437Z,11.80
2018-05-17T06:34:13.008Z,11.80
2018-05-17T06:36:40.639Z,11.86
2018-05-17T06:39:08.344Z,11.89
2018-05-17T06:41:35.931Z,11.93
2018-05-17T06:44:03.761Z,12.00
2018-05-17T06:46:31.376Z,12.01
2018-05-17T06:48:59.004Z,12.03
2018-05-17T06:51:26.593Z,12.10
2018-05-17T06:53:54.402Z,12.14
2018-05-17T06:56:22.010Z,12.22
2018-05-17T06:58:49.897Z,12.27
2018-05-17T07:01:17.547Z,12.29
2018-05-17T07:03:45.111Z,12.30
2018-05-17T07:06:12.921Z,12.29
2018-05-17T07:08:40.677Z,12.30
2018-05-17T07:11:08.271Z,12.24
2018-05-17T07:13:35.845Z,12.29
2018-05-17T07:16:03.581Z,12.32
2018-05-17T07:18:31.310Z,12.39
2018-05-17T07:20:58.983Z,12.41
2018-05-17T07:23:26.589Z,12.37
2018-05-17T07:25:54.419Z,12.28
2018-05-17T07:28:21.988Z,12.29
2018-05-17T07:30:49.572Z,12.30
2018-05-17T07:33:17.167Z,12.27
2018-05-17T07:35:44.892Z,12.34
2018-05-17T07:38:12.550Z,12.35
2018-05-17T07:40:40.136Z,12.37
2018-05-17T07:43:07.751Z,12.29
2018-05-17T07:45:35.363Z,12.33
2018-05-17T07:48:03.039Z,12.44
2018-05-17T07:50:30.600Z,12.40
2018-05-17T07:52:58.186Z,12.46
2018-05-17T07:55:25.813Z,12.66
2018-05-17T07:57:53.771Z,12.74
2018-05-17T08:00:21.354Z,12.82
2018-05-17T08:02:49.281Z,12.84
2018-05-17T08:05:16.989Z,13.03
2018-05-17T08:07:44.802Z,13.14
2018-05-17T08:10:12.382Z,13.24
2018-05-17T08:12:39.969Z,13.13
2018-05-17T08:15:07.808Z,13.14
2018-05-17T08:17:35.391Z,13.13
2018-05-17T08:20:02.943Z,13.15
2018-05-17T08:22:30.916Z,13.15
2018-05-17T08:24:58.519Z,13.27
2018-05-17T08:27:26.078Z,13.33
2018-05-17T08:29:53.912Z,13.40
2018-05-17T08:32:21.478Z,13.45
2018-05-17T08:34:49.095Z,13.42
2018-05-17T08:37:16.762Z,13.31
2018-05-17T08:39:44.342Z,13.33
2018-05-17T08:42:12.170Z,13.23
2018-05-17T08:44:40.081Z,13.32
2018-05-17T08:47:07.707Z,13.40
2018-05-17T08:49:35.345Z,13.36
2018-05-17T08:52:02.971Z,13.51
2018-05-17T08:54:30.612Z,13.58
2018-05-17T08:56:58.283Z,13.63
2018-05-17T08:59:25.990Z,13.81
2018-05-17T09:01:53.554Z,13.88
2018-05-17T09:04:21.471Z,13.94
2018-05-17T09:06:49.113Z,14.04
2018-05-17T09:09:16.738Z,14.06
2018-05-17T09:11:44.299Z,14.19
2018-05-17T09:14:11.940Z,14.14
2018-05-17T09:16:39.566Z,13.98
2018-05-17T09:19:07.161Z,14.09
2018-05-17T09:21:34.735Z,14.08
2018-05-17T09:24:02.443Z,14.20
2018-05-17T09:26:30.032Z,14.37
2018-05-17T09:28:57.803Z,14.58
2018-05-17T09:31:25.380Z,14.82
2018-05-17T09:33:53.020Z,14.77
2018-05-17T09:36:21.298Z,14.75
2018-05-17T09:38:48.964Z,14.83
2018-05-17T09:41:16.624Z,14.98
2018-05-17T09:43:44.155Z,14.78
2018-05-17T09:46:11.752Z,14.58
2018-05-17T09:48:39.548Z,14.63
2018-05-17T09:51:07.191Z,14.63
2018-05-17T09:53:34.759Z,14.69
2018-05-17T09:56:02.332Z,14.72
2018-05-17T09:58:29.928Z,14.77
2018-05-17T10:00:57.617Z,14.75
2018-05-17T10:03:25.235Z,14.82
2018-05-17T10:05:52.831Z,14.83
2018-05-17T10:08:20.473Z,14.81
2018-05-17T10:10:48.045Z,14.83
2018-05-17T10:13:15.658Z,14.70
2018-05-17T10:15:43.301Z,14.74
2018-05-17T10:18:10.873Z,14.89
2018-05-17T10:20:38.599Z,15.00
2018-05-17T10:23:06.250Z,14.85
2018-05-17T10:25:33.838Z,14.80
2018-05-17T10:28:01.435Z,14.80
2018-05-17T10:30:29.131Z,15.04
2018-05-17T10:32:57.627Z,15.23
2018-05-17T10:35:25.192Z,15.18
2018-05-17T10:37:52.823Z,15.10
2018-05-17T10:40:20.548Z,15.14
2018-05-17T10:42:48.113Z,15.19
2018-05-17T10:45:16.636Z,15.27
2018-05-17T10:47:44.276Z,15.33
2018-05-17T10:50:11.936Z,15.41
2018-05-17T10:52:39.520Z,15.53
2018-05-17T10:55:07.220Z,15.64
2018-05-17T10:57:34.884Z,15.59
2018-05-17T11:00:02.494Z,15.46
2018-05-17T11:02:30.151Z,15.45
2018-05-17T11:04:57.814Z,15.49
2018-05-17T11:07:25.384Z,15.54
2018-05-17T11:09:52.986Z,15.63
2018-05-17T11:12:20.672Z,15.69
2018-05-17T11:14:48.227Z,15.86
2018-05-17T11:17:16.034Z,16.02
2018-05-17T11:19:43.683Z,16.00
2018-05-17T11:22:11.273Z,16.04
2018-05-17T11:24:38.855Z,15.77
2018-05-17T11:27:06.449Z,15.64
2018-05-17T11:29:34.083Z,15.82
2018-05-17T11:32:01.660Z,15.74
2018-05-17T11:34:29.353Z,15.52
2018-05-17T11:36:56.911Z,15.53
2018-05-17T11:39:24.464Z,15.45
2018-05-17T11:41:52.124Z,15.45
2018-05-17T11:44:19.743Z,15.26
2018-05-17T11:46:47.448Z,15.26
2018-05-17T11:49:15.250Z,15.34
2018-05-17T11:51:42.827Z,15.44
2018-05-17T11:54:10.445Z,15.24
2018-05-17T11:56:38.004Z,15.08
2018-05-17T11:59:05.612Z,14.98
2018-05-17T12:01:33.419Z,15.05
2018-05-17T12:04:00.924Z,15.05
2018-05-17T12:06:28.726Z,14.92
2018-05-17T12:08:56.562Z,14.81
2018-05-17T12:11:24.199Z,14.79
2018-05-17T12:13:51.992Z,14.82
2018-05-17T12:16:19.582Z,14.73
2018-05-17T12:18:47.146Z,14.64
2018-05-17T12:21:15.037Z,14.52
2018-05-17T12:23:42.597Z,14.58
2018-05-17T12:26:10.200Z,14.54
2018-05-17T12:28:37.787Z,14.51
2018-05-17T12:31:05.343Z,14.47
2018-05-17T12:33:32.968Z,14.38
2018-05-17T12:36:00.591Z,14.42
2018-05-17T12:38:28.184Z,14.42
2018-05-17T12:40:55.743Z,14.53
2018-05-17T12:43:23.836Z,14.63
2018-05-17T12:45:51.400Z,14.42
2018-05-17T12:48:18.964Z,14.47
2018-05-17T12:50:47.211Z,14.36
2018-05-17T12:53:15.014Z,14.29
2018-05-17T12:55:42.625Z,14.37
2018-05-17T12:58:10.645Z,14.45
2018-05-17T13:00:37.947Z,14.47
2018-05-17T13:03:05.739Z,14.51
2018-05-17T13:05:33.388Z,14.50
2018-05-17T13:08:01.079Z,14.44
2018-05-17T13:10:28.704Z,14.44
2018-05-17T13:12:56.327Z,14.34
2018-05-17T13:15:23.943Z,14.20
2018-05-17T13:17:51.504Z,14.16
2018-05-17T13:20:19.524Z,14.22
2018-05-17T13:22:47.083Z,14.24
2018-05-17T13:25:14.640Z,14.26
2018-05-17T13:27:42.346Z,14.36
2018-05-17T13:30:10.287Z,14.36
2018-05-17T13:32:37.820Z,14.30
2018-05-17T13:35:05.408Z,14.33
2018-05-17T13:37:33.157Z,14.28
2018-05-17T13:40:00.666Z,14.32
2018-05-17T13:42:28.247Z,14.42
2018-05-17T13:44:55.938Z,14.46
2018-05-17T13:47:23.491Z,14.34
2018-05-17T13:49:51.054Z,14.08
2018-05-17T13:52:18.998Z,14.12
2018-05-17T13:54:46.565Z,14.08
2018-05-17T13:57:14.197Z,14.00
2018-05-17T13:59:41.979Z,14.06
2018-05-17T14:02:09.775Z,14.07
2018-05-17T14:04:37.337Z,14.07
2018-05-17T14:07:05.320Z,14.08
2018-05-17T14:09:32.878Z,14.14
2018-05-17T14:12:00.452Z,14.02
2018-05-17T14:14:28.051Z,13.89
2018-05-17T14:16:55.611Z,13.89
2018-05-17T14:19:23.200Z,14.00
2018-05-17T14:21:50.999Z,14.08
2018-05-17T14:24:18.692Z,14.15
2018-05-17T14:26:46.264Z,14.14
2018-05-17T14:29:14.121Z,14.02
2018-05-17T14:31:41.773Z,13.91
2018-05-17T14:34:09.337Z,13.98
2018-05-17T14:36:37.312Z,13.88
2018-05-17T14:39:05.791Z,13.74
2018-05-17T14:41:33.346Z,13.73
2018-05-17T14:44:00.938Z,13.70
2018-05-17T14:46:28.499Z,13.81
2018-05-17T14:48:56.407Z,13.87
2018-05-17T14:51:23.972Z,13.89
2018-05-17T14:53:51.600Z,13.78
2018-05-17T14:56:19.694Z,13.72
2018-05-17T14:58:47.376Z,13.76
2018-05-17T15:01:14.950Z,13.71
2018-05-17T15:03:42.549Z,13.66
2018-05-17T15:06:10.398Z,13.55
2018-05-17T15:08:38.698Z,13.49
2018-05-17T15:11:06.258Z,13.46
2018-05-17T15:13:33.828Z,13.60
2018-05-17T15:16:01.492Z,13.60
2018-05-17T15:18:29.325Z,13.54
2018-05-17T15:20:56.948Z,13.53
2018-05-17T15:23:24.820Z,13.57
2018-05-17T15:25:52.731Z,13.47
2018-05-17T15:28:20.405Z,13.44
2018-05-17T15:30:47.962Z,13.48
2018-05-17T15:33:15.524Z,13.42
2018-05-17T15:35:43.118Z,13.48
2018-05-17T15:38:11.130Z,13.41
2018-05-17T15:40:38.797Z,13.43
2018-05-17T15:43:06.365Z,13.36
2018-05-17T15:45:33.948Z,13.34
2018-05-17T15:48:01.827Z,13.32
2018-05-17T15:50:29.475Z,13.27
2018-05-17T15:52:57.037Z,13.24
2018-05-17T15:55:25.269Z,13.20
2018-05-17T15:57:52.827Z,13.16
2018-05-17T16:00:20.394Z,13.11
2018-05-17T16:02:48.010Z,13.13
2018-05-17T16:05:15.624Z,13.08
2018-05-17T16:07:43.255Z,13.06
2018-05-17T16:10:10.819Z,13.10
2018-05-17T16:12:38.399Z,13.10
2018-05-17T16:15:06.115Z,13.14
2018-05-17T16:17:33.612Z,13.10
2018-05-17T16:20:01.273Z,13.11
2018-05-17T16:22:29.073Z,13.11
2018-05-17T16:24:57.022Z,13.08
2018-05-17T16:27:24.649Z,13.12
2018-05-17T16:29:52.825Z,13.07
2018-05-17T16:32:20.390Z,13.02
2018-05-17T16:34:47.951Z,12.95
2018-05-17T16:37:15.543Z,12.98
2018-05-17T16:39:43.375Z,12.85
2018-05-17T16:42:11.133Z,12.79
2018-05-17T16:44:38.706Z,12.76
2018-05-17T16:47:06.517Z,12.84
2018-05-17T16:49:34.115Z,12.80
2018-05-17T16:52:01.880Z,12.82
2018-05-17T16:54:29.526Z,12.83
2018-05-17T16:56:57.099Z,12.76
2018-05-17T16:59:25.088Z,12.78
2018-05-17T17:01:52.712Z,12.72
2018-05-17T17:04:20.372Z,12.67
2018-05-17T17:06:48.203Z,12.67
2018-05-17T17:09:15.766Z,12.69
2018-05-17T17:11:43.882Z,12.69
2018-05-17T17:14:11.445Z,12.67
2018-05-17T17:16:39.079Z,12.70
2018-05-17T17:19:06.929Z,12.73
2018-05-17T17:21:34.580Z,12.64
2018-05-17T17:24:02.191Z,12.56
2018-05-17T17:26:29.852Z,12.59
2018-05-17T17:28:57.692Z,12.59
2018-05-17T17:31:25.280Z,12.58
2018-05-17T17:33:53.103Z,12.60
2018-05-17T17:36:20.837Z,12.60
2018-05-17T17:38:48.408Z,12.60
2018-05-17T17:41:16.184Z,12.59
2018-05-17T17:43:43.770Z,12.54
2018-05-17T17:46:11.413Z,12.46
2018-05-17T17:48:39.047Z,12.45
2018-05-17T17:51:06.626Z,12.46
2018-05-17T17:53:34.205Z,12.40
2018-05-17T17:56:01.844Z,12.34
2018-05-17T17:58:29.572Z,12.33
2018-05-17T18:00:57.346Z,12.35
2018-05-17T18:03:24.961Z,12.34
2018-05-17T18:05:52.795Z,12.30
2018-05-17T18:08:20.444Z,12.26
2018-05-17T18:10:48.048Z,12.29
2018-05-17T18:13:15.680Z,12.34
2018-05-17T18:15:43.285Z,12.30
2018-05-17T18:18:11.739Z,12.30
2018-05-17T18:20:39.573Z,12.28
2018-05-17T18:23:07.155Z,12.20
2018-05-17T18:25:34.989Z,12.17
2018-05-17T18:28:02.611Z,12.06
2018-05-17T18:30:30.195Z,12.05
2018-05-17T18:32:58.425Z,12.07
2018-05-17T18:35:26.064Z,12.06
2018-05-17T18:37:53.635Z,12.03
2018-05-17T18:40:21.234Z,11.98
2018-05-17T18:42:48.840Z,11.95
2018-05-17T18:45:16.573Z,11.93
2018-05-17T18:47:44.229Z,11.88
2018-05-17T18:50:11.832Z,11.91
2018-05-17T18:52:39.453Z,11.92
2018-05-17T18:55:07.071Z,11.83
2018-05-17T18:57:34.811Z,11.82
2018-05-17T19:00:02.394Z,11.85
2018-05-17T19:02:29.987Z,11.79
2018-05-17T19:04:57.611Z,11.82
2018-05-17T19:07:25.264Z,11.82
2018-05-17T19:09:53.379Z,11.82
2018-05-17T19:12:20.982Z,11.83
2018-05-17T19:14:48.591Z,11.83
2018-05-17T19:17:16.495Z,11.84
2018-05-17T19:19:44.171Z,11.85
2018-05-17T19:22:11.765Z,11.69
2018-05-17T19:24:39.333Z,11.71
2018-05-17T19:27:06.939Z,11.69
2018-05-17T19:29:34.571Z,11.66
2018-05-17T19:32:02.163Z,11.70
2018-05-17T19:34:29.912Z,11.67
2018-05-17T19:36:57.557Z,11.68
2018-05-17T19:39:25.401Z,11.72
2018-05-17T19:41:53.006Z,11.75
2018-05-17T19:44:20.861Z,11.75
2018-05-17T19:46:48.516Z,11.73
2018-05-17T19:49:16.124Z,11.70
2018-05-17T19:51:43.728Z,11.66
2018-05-17T19:54:11.301Z,11.58
2018-05-17T19:56:39.317Z,11.55
2018-05-17T19:59:06.900Z,11.56
2018-05-17T20:01:34.479Z,11.56
2018-05-17T20:04:02.166Z,11.53
2018-05-17T20:06:29.768Z,11.55
2018-05-17T20:08:57.371Z,11.51
2018-05-17T20:11:25.110Z,11.48
2018-05-17T20:13:52.692Z,11.48
2018-05-17T20:16:20.478Z,11.50
2018-05-17T20:18:48.175Z,11.43
2018-05-17T20:21:15.841Z,11.45
2018-05-17T20:23:43.613Z,11.43
2018-05-17T20:26:11.528Z,11.44
2018-05-17T20:28:39.145Z,11.38
2018-05-17T20:31:06.861Z,11.38
2018-05-17T20:33:34.659Z,11.38
2018-05-17T20:36:02.236Z,11.42
2018-05-17T20:38:29.945Z,11.44
2018-05-17T20:40:57.760Z,11.44
2018-05-17T20:43:25.459Z,11.42
2018-05-17T20:45:53.088Z,11.43
2018-05-17T20:48:20.920Z,11.44
2018-05-17T20:50:48.511Z,11.42
2018-05-17T20:53:16.137Z,11.45
2018-05-17T20:55:43.727Z,11.43
2018-05-17T20:58:11.304Z,11.44
2018-05-17T21:00:38.928Z,11.45
2018-05-17T21:03:06.747Z,11.46
2018-05-17T21:05:34.474Z,11.43
2018-05-17T21:08:02.726Z,11.45
2018-05-17T21:10:30.389Z,11.48
2018-05-17T21:12:59.625Z,11.48
2018-05-17T21:15:27.586Z,11.48
2018-05-17T21:17:55.463Z,11.41
2018-05-17T21:20:23.108Z,11.40
2018-05-17T21:22:50.683Z,11.40
2018-05-17T21:27:55.253Z,11.37
2018-05-17T21:30:24.186Z,11.33
2018-05-17T21:32:53.874Z,11.28
2018-05-17T21:35:21.853Z,11.29
2018-05-17T21:37:51.446Z,11.22
2018-05-17T21:40:20.049Z,11.15
2018-05-17T21:42:49.059Z,11.16
2018-05-17T21:45:16.648Z,11.15
2018-05-17T21:47:44.231Z,11.18
2018-05-17T21:50:12.121Z,11.17
2018-05-17T21:52:40.179Z,11.14
2018-05-17T21:55:07.757Z,11.14
2018-05-17T21:57:35.373Z,11.11
2018-05-17T22:00:03.359Z,11.09
2018-05-17T22:02:30.937Z,11.04
2018-05-17T22:04:58.569Z,11.07
2018-05-17T22:07:26.761Z,11.02
2018-05-17T22:09:54.447Z,11.06
2018-05-17T22:12:22.032Z,11.08
2018-05-17T22:14:49.638Z,11.08
2018-05-17T22:17:17.204Z,11.10
2018-05-17T22:19:44.816Z,11.06
2018-05-17T22:22:12.475Z,10.96
2018-05-17T22:24:40.318Z,11.01
2018-05-17T22:27:07.920Z,11.04
2018-05-17T22:29:35.545Z,11.03
2018-05-17T22:32:03.429Z,11.03
2018-05-17T22:34:31.272Z,11.00
2018-05-17T22:36:58.893Z,11.06
2018-05-17T22:39:26.604Z,11.04
2018-05-17T22:41:54.187Z,10.99
2018-05-17T22:44:21.760Z,10.95
2018-05-17T22:46:49.666Z,10.95
2018-05-17T22:49:17.251Z,10.94
2018-05-17T22:51:45.243Z,10.94
2018-05-17T22:54:12.880Z,10.87
2018-05-17T22:56:52.188Z,10.78
2018-05-17T22:59:19.761Z,10.74
2018-05-17T23:01:47.379Z,10.74
2018-05-17T23:04:14.988Z,10.76
2018-05-17T23:06:42.841Z,10.75
2018-05-17T23:09:10.804Z,10.74
2018-05-17T23:11:38.373Z,10.74
2018-05-17T23:14:06.823Z,10.76
2018-05-17T23:16:35.004Z,10.74
2018-05-17T23:19:02.633Z,10.78
2018-05-17T23:21:30.282Z,10.80
2018-05-17T23:23:58.735Z,10.80
2018-05-17T23:26:26.352Z,10.77
2018-05-17T23:28:54.030Z,10.79
2018-05-17T23:31:21.619Z,10.85
2018-05-17T23:33:49.224Z,10.86
2018-05-17T23:36:16.890Z,10.86
2018-05-17T23:38:44.467Z,10.87
2018-05-17T23:41:23.941Z,10.88
2018-05-17T23:43:51.527Z,10.89
2018-05-17T23:46:19.243Z,10.85
2018-05-17T23:48:47.004Z,10.84
2018-05-17T23:51:14.585Z,10.82
2018-05-17T23:53:42.160Z,10.85
2018-05-17T23:56:10.092Z,10.83
2018-05-17T23:58:37.791Z,10.81
