createdAt,value
2022-12-11T00:00:12.116Z,45.78
2022-12-11T00:02:59.815Z,55.05
2022-12-11T00:05:47.544Z,57.38
2022-12-11T00:08:35.247Z,53.28
2022-12-11T00:11:24.804Z,52.72
2022-12-11T00:14:12.696Z,59.90
2022-12-11T00:17:00.157Z,56.65
2022-12-11T00:19:47.784Z,66.55
2022-12-11T00:22:35.321Z,55.85
2022-12-11T00:25:22.729Z,54.80
2022-12-11T00:28:12.001Z,51.75
2022-12-11T00:30:59.444Z,59.28
2022-12-11T00:33:49.106Z,42.00
2022-12-11T00:36:36.448Z,45.35
2022-12-11T00:39:24.175Z,47.00
2022-12-11T00:42:11.944Z,52.80
2022-12-11T00:45:01.128Z,48.78
2022-12-11T00:47:48.391Z,47.85
2022-12-11T00:50:36.660Z,42.97
2022-12-11T00:53:24.439Z,50.22
2022-12-11T00:56:14.310Z,48.75
2022-12-11T00:59:01.807Z,52.90
2022-12-11T01:01:50.836Z,40.80
2022-12-11T01:04:38.632Z,52.85
2022-12-11T01:07:26.580Z,48.38
2022-12-11T01:10:27.128Z,44.00
2022-12-11T01:13:17.426Z,49.08
2022-12-11T01:16:11.249Z,53.67
2022-12-11T01:19:00.813Z,54.83
2022-12-11T01:21:51.025Z,61.22
2022-12-11T01:24:41.467Z,53.58
2022-12-11T01:27:31.863Z,46.35
2022-12-11T01:30:23.471Z,45.60
2022-12-11T01:33:11.817Z,44.03
2022-12-11T01:36:03.436Z,50.33
2022-12-11T01:38:55.184Z,49.55
2022-12-11T01:41:45.578Z,57.20
2022-12-11T01:45:28.297Z,50.15
2022-12-11T01:48:21.412Z,45.35
2022-12-11T01:51:13.344Z,49.38
2022-12-11T01:54:04.505Z,54.92
2022-12-11T01:56:57.422Z,49.60
2022-12-11T01:59:49.665Z,50.53
2022-12-11T02:02:39.853Z,51.85
2022-12-11T02:05:30.542Z,58.05
2022-12-11T02:08:23.405Z,57.40
2022-12-11T02:11:19.750Z,57.67
2022-12-11T02:14:16.068Z,62.47
2022-12-11T02:17:08.116Z,60.10
2022-12-11T02:20:05.557Z,59.20
2022-12-11T02:23:15.378Z,50.38
2022-12-11T02:26:15.948Z,63.78
2022-12-11T02:29:08.487Z,54.38
2022-12-11T02:32:02.873Z,56.25
2022-12-11T02:34:57.377Z,68.60
2022-12-11T02:37:46.280Z,49.50
2022-12-11T02:40:38.056Z,62.08
2022-12-11T02:43:26.699Z,58.50
2022-12-11T02:46:17.457Z,57.60
2022-12-11T02:49:08.348Z,52.15
2022-12-11T02:51:57.650Z,59.13
2022-12-11T02:54:46.767Z,53.50
2022-12-11T02:57:39.911Z,70.38
2022-12-11T03:00:27.542Z,66.03
2022-12-11T03:03:17.048Z,69.35
2022-12-11T03:06:05.206Z,63.35
2022-12-11T03:08:53.030Z,55.97
2022-12-11T03:11:40.472Z,65.43
2022-12-11T03:14:28.837Z,65.57
2022-12-11T03:17:18.013Z,54.33
2022-12-11T03:20:13.752Z,68.43
2022-12-11T03:23:08.603Z,78.43
2022-12-11T03:26:00.284Z,53.40
2022-12-11T03:28:50.467Z,84.40
2022-12-11T03:31:43.499Z,64.70
2022-12-11T03:34:34.475Z,71.50
2022-12-11T03:37:26.319Z,74.45
2022-12-11T03:40:18.651Z,56.35
2022-12-11T03:43:07.115Z,70.05
2022-12-11T03:45:55.439Z,69.80
2022-12-11T03:48:46.045Z,80.63
2022-12-11T03:51:35.488Z,67.85
2022-12-11T03:54:25.709Z,80.40
2022-12-11T03:57:15.235Z,69.00
2022-12-11T04:00:05.091Z,74.30
2022-12-11T04:03:11.377Z,72.78
2022-12-11T04:06:00.954Z,68.82
2022-12-11T04:08:48.741Z,68.32
2022-12-11T04:11:38.254Z,78.00
2022-12-11T04:14:43.411Z,75.28
2022-12-11T04:17:48.688Z,73.35
2022-12-11T04:20:53.469Z,83.13
2022-12-11T04:26:48.319Z,57.85
2022-12-11T04:29:35.855Z,80.80
2022-12-11T04:32:23.587Z,64.45
2022-12-11T04:35:11.778Z,74.75
2022-12-11T04:37:59.335Z,78.97
2022-12-11T04:40:46.674Z,75.93
2022-12-11T04:43:35.692Z,95.43
2022-12-11T04:46:25.225Z,77.32
2022-12-11T04:49:12.964Z,72.03
2022-12-11T04:52:00.489Z,55.95
2022-12-11T04:54:48.324Z,57.88
2022-12-11T04:57:36.138Z,42.00
2022-12-11T05:00:25.000Z,43.00
2022-12-11T05:03:13.028Z,47.30
2022-12-11T05:06:00.620Z,39.28
2022-12-11T05:08:48.371Z,37.92
2022-12-11T05:11:37.695Z,34.67
2022-12-11T05:14:26.212Z,31.58
2022-12-11T05:17:15.485Z,37.47
2022-12-11T05:20:03.284Z,34.50
2022-12-11T05:22:50.980Z,35.47
2022-12-11T05:25:38.704Z,25.05
2022-12-11T05:28:28.620Z,24.98
2022-12-11T05:31:18.033Z,36.33
2022-12-11T05:34:06.907Z,31.13
2022-12-11T05:36:54.379Z,30.95
2022-12-11T05:39:42.162Z,43.20
2022-12-11T05:42:30.177Z,31.92
2022-12-11T05:45:17.701Z,34.83
2022-12-11T05:48:05.547Z,31.02
2022-12-11T05:50:59.917Z,29.85
2022-12-11T05:53:49.398Z,35.90
2022-12-11T05:56:37.142Z,44.15
2022-12-11T05:59:24.479Z,27.83
2022-12-11T06:02:13.140Z,24.13
2022-12-11T06:05:00.714Z,23.60
2022-12-11T06:07:49.772Z,25.88
2022-12-11T06:10:37.463Z,25.10
2022-12-11T06:13:25.559Z,22.88
2022-12-11T06:16:13.845Z,21.80
2022-12-11T06:19:01.519Z,16.80
2022-12-11T06:21:49.680Z,15.45
2022-12-11T06:24:38.585Z,18.90
2022-12-11T06:27:26.099Z,15.32
2022-12-11T06:30:14.540Z,14.45
2022-12-11T06:33:02.304Z,18.23
2022-12-11T06:35:50.035Z,16.80
2022-12-11T06:38:37.691Z,20.67
2022-12-11T06:41:26.496Z,21.73
2022-12-11T06:44:14.186Z,18.48
2022-12-11T06:47:02.001Z,19.33
2022-12-11T06:49:49.835Z,21.95
2022-12-11T06:52:37.188Z,23.45
2022-12-11T06:55:24.885Z,22.95
2022-12-11T06:58:13.877Z,17.33
2022-12-11T07:01:02.149Z,17.85
2022-12-11T07:03:50.406Z,20.83
2022-12-11T07:06:37.805Z,24.20
2022-12-11T07:09:25.899Z,23.65
2022-12-11T07:12:13.739Z,19.80
2022-12-11T07:15:02.702Z,21.55
2022-12-11T07:17:49.932Z,25.92
2022-12-11T07:20:37.667Z,22.05
2022-12-11T07:23:25.473Z,18.77
2022-12-11T07:26:15.116Z,20.15
2022-12-11T07:29:02.726Z,25.33
2022-12-11T07:31:51.796Z,24.88
2022-12-11T07:34:39.461Z,21.02
2022-12-11T07:37:26.936Z,21.25
2022-12-11T07:40:15.124Z,25.75
2022-12-11T07:43:02.574Z,25.83
2022-12-11T07:45:50.203Z,18.70
2022-12-11T07:48:40.704Z,28.48
2022-12-11T07:51:30.193Z,29.80
2022-12-11T07:54:18.138Z,30.65
2022-12-11T07:57:12.235Z,34.40
2022-12-11T08:00:01.365Z,32.15
2022-12-11T08:02:49.429Z,36.75
2022-12-11T08:05:38.223Z,35.80
2022-12-11T08:08:25.622Z,30.33
2022-12-11T08:11:15.571Z,32.65
2022-12-11T08:14:03.715Z,39.25
2022-12-11T08:16:51.176Z,37.90
2022-12-11T08:19:38.500Z,35.30
2022-12-11T08:22:27.612Z,34.25
2022-12-11T08:25:15.323Z,29.27
2022-12-11T08:28:03.165Z,35.08
2022-12-11T08:30:51.004Z,42.33
2022-12-11T08:33:39.636Z,32.47
2022-12-11T08:36:27.704Z,32.00
2022-12-11T08:39:17.011Z,39.45
2022-12-11T08:42:05.243Z,28.90
2022-12-11T08:44:52.759Z,32.53
2022-12-11T08:47:40.577Z,29.63
2022-12-11T08:50:28.330Z,31.80
2022-12-11T08:53:15.870Z,32.92
2022-12-11T08:56:05.844Z,35.17
2022-12-11T08:58:53.922Z,33.45
2022-12-11T09:01:42.049Z,29.42
2022-12-11T09:04:29.909Z,30.52
2022-12-11T09:07:17.590Z,26.08
2022-12-11T09:10:06.008Z,33.40
2022-12-11T09:12:55.096Z,34.42
2022-12-11T09:15:42.651Z,28.35
2022-12-11T09:18:30.184Z,34.55
2022-12-11T09:21:20.339Z,29.05
2022-12-11T09:24:09.707Z,26.45
2022-12-11T09:26:57.192Z,34.88
2022-12-11T09:29:46.283Z,34.00
2022-12-11T09:32:33.716Z,34.92
2022-12-11T09:35:21.486Z,26.75
2022-12-11T09:38:09.645Z,23.55
2022-12-11T09:40:57.572Z,25.08
2022-12-11T09:43:50.039Z,34.88
2022-12-11T09:46:41.264Z,38.40
2022-12-11T09:49:36.460Z,31.90
2022-12-11T09:52:31.255Z,41.90
2022-12-11T09:55:21.028Z,32.00
2022-12-11T09:58:19.029Z,42.28
2022-12-11T10:01:13.192Z,38.33
2022-12-11T10:04:25.122Z,32.22
2022-12-11T10:07:17.264Z,26.40
2022-12-11T10:10:14.778Z,31.30
2022-12-11T10:13:06.684Z,33.97
2022-12-11T10:15:58.849Z,34.90
2022-12-11T10:18:47.385Z,34.88
2022-12-11T10:21:41.234Z,34.92
2022-12-11T10:25:09.432Z,34.53
2022-12-11T10:27:44.785Z,41.15
2022-12-11T10:30:38.925Z,42.30
2022-12-11T10:36:21.903Z,36.25
2022-12-11T10:39:16.547Z,35.20
2022-12-11T10:42:10.841Z,47.90
2022-12-11T10:45:01.070Z,40.83
2022-12-11T10:47:48.901Z,46.05
2022-12-11T10:50:36.795Z,56.17
2022-12-11T10:53:25.924Z,39.92
2022-12-11T10:56:15.205Z,41.72
2022-12-11T10:59:03.096Z,47.15
2022-12-11T11:01:50.647Z,43.88
2022-12-11T11:04:40.154Z,45.67
2022-12-11T11:07:27.996Z,46.40
2022-12-11T11:10:19.000Z,42.42
2022-12-11T11:13:14.661Z,35.55
2022-12-11T11:16:03.758Z,44.10
2022-12-11T11:18:55.129Z,53.63
2022-12-11T11:21:51.375Z,44.83
2022-12-11T11:24:42.814Z,48.83
2022-12-11T11:27:35.543Z,47.03
2022-12-11T11:30:27.509Z,48.90
2022-12-11T11:33:19.141Z,41.80
2022-12-11T11:36:09.104Z,47.85
2022-12-11T11:39:11.816Z,46.20
2022-12-11T11:42:04.580Z,48.33
2022-12-11T11:45:03.721Z,47.40
2022-12-11T11:48:00.104Z,48.28
2022-12-11T11:50:50.572Z,54.33
2022-12-11T11:53:41.705Z,47.58
2022-12-11T11:56:35.104Z,42.38
2022-12-11T11:59:26.447Z,41.80
2022-12-11T12:02:16.978Z,45.63
2022-12-11T12:05:06.595Z,41.85
2022-12-11T12:08:06.882Z,46.08
2022-12-11T12:11:00.824Z,39.53
2022-12-11T12:16:52.778Z,33.38
2022-12-11T12:19:45.115Z,36.20
2022-12-11T12:22:51.477Z,33.50
2022-12-11T12:25:42.402Z,33.55
2022-12-11T12:28:40.481Z,27.30
2022-12-11T12:31:42.327Z,21.50
2022-12-11T12:34:48.024Z,28.48
2022-12-11T12:37:50.191Z,35.20
2022-12-11T12:40:46.344Z,34.38
2022-12-11T12:43:48.553Z,35.22
2022-12-11T12:46:47.638Z,27.75
2022-12-11T12:49:40.473Z,29.92
2022-12-11T12:52:32.423Z,31.83
2022-12-11T12:55:24.575Z,27.75
2022-12-11T12:58:26.699Z,31.38
2022-12-11T13:01:20.845Z,28.70
2022-12-11T13:07:19.371Z,31.92
2022-12-11T13:10:23.122Z,38.50
2022-12-11T13:13:33.832Z,39.10
2022-12-11T13:16:35.757Z,38.72
2022-12-11T13:19:29.319Z,32.72
2022-12-11T13:22:24.407Z,36.65
2022-12-11T13:25:22.687Z,42.80
2022-12-11T13:28:24.376Z,47.50
2022-12-11T13:31:28.393Z,37.17
2022-12-11T13:34:18.695Z,30.35
2022-12-11T13:37:07.423Z,35.60
2022-12-11T13:39:55.141Z,35.55
2022-12-11T13:42:50.550Z,39.42
2022-12-11T13:45:40.811Z,28.92
2022-12-11T13:48:34.928Z,34.17
2022-12-11T13:51:24.596Z,33.65
2022-12-11T13:54:17.859Z,33.00
2022-12-11T13:57:15.261Z,37.77
2022-12-11T14:00:02.391Z,38.40
2022-12-11T14:02:51.488Z,33.42
2022-12-11T14:05:42.813Z,30.58
2022-12-11T14:08:34.351Z,31.35
2022-12-11T14:11:27.808Z,37.60
2022-12-11T14:14:20.699Z,34.90
2022-12-11T14:17:14.928Z,34.65
2022-12-11T14:20:05.780Z,27.13
2022-12-11T14:23:06.573Z,32.60
2022-12-11T14:25:55.472Z,32.47
2022-12-11T14:28:44.411Z,32.35
2022-12-11T14:31:33.759Z,27.98
2022-12-11T14:34:26.191Z,30.77
2022-12-11T14:37:15.500Z,29.67
2022-12-11T14:40:07.137Z,30.88
2022-12-11T14:43:00.479Z,26.65
2022-12-11T14:45:51.088Z,30.98
2022-12-11T14:48:45.786Z,38.45
2022-12-11T14:51:39.076Z,40.80
2022-12-11T14:54:32.289Z,26.33
2022-12-11T14:57:23.749Z,38.83
2022-12-11T15:00:23.931Z,30.40
2022-12-11T15:03:24.029Z,29.95
2022-12-11T15:06:25.960Z,27.48
2022-12-11T15:09:21.382Z,29.55
2022-12-11T15:12:12.492Z,37.10
2022-12-11T15:15:04.784Z,32.15
2022-12-11T15:17:53.305Z,31.48
2022-12-11T15:20:40.828Z,34.53
2022-12-11T15:23:28.801Z,34.50
2022-12-11T15:26:16.486Z,30.00
2022-12-11T15:29:06.888Z,33.25
2022-12-11T15:32:01.983Z,31.60
2022-12-11T15:34:51.384Z,32.05
2022-12-11T15:37:40.225Z,29.55
2022-12-11T15:40:28.215Z,29.83
2022-12-11T15:43:15.899Z,28.65
2022-12-11T15:46:03.979Z,36.72
2022-12-11T15:48:52.852Z,33.72
2022-12-11T15:51:43.099Z,25.33
2022-12-11T15:54:30.842Z,30.33
2022-12-11T15:57:21.644Z,31.75
2022-12-11T16:00:09.669Z,32.05
2022-12-11T16:02:57.657Z,34.08
2022-12-11T16:05:46.947Z,32.65
2022-12-11T16:08:34.343Z,28.42
2022-12-11T16:11:22.127Z,33.58
2022-12-11T16:14:09.765Z,36.97
2022-12-11T16:16:58.681Z,39.33
2022-12-11T16:19:46.344Z,33.72
2022-12-11T16:22:35.347Z,35.03
2022-12-11T16:25:23.072Z,31.80
2022-12-11T16:28:12.803Z,39.05
2022-12-11T16:31:00.542Z,35.20
2022-12-11T16:33:47.991Z,38.92
2022-12-11T16:36:35.854Z,43.30
2022-12-11T16:39:24.714Z,38.40
2022-12-11T16:42:12.167Z,34.47
2022-12-11T16:45:05.658Z,43.08
2022-12-11T16:47:53.148Z,40.45
2022-12-11T16:50:41.463Z,44.35
2022-12-11T16:53:28.850Z,43.13
2022-12-11T16:56:17.931Z,35.47
2022-12-11T16:59:06.189Z,31.30
2022-12-11T17:01:53.699Z,45.80
2022-12-11T17:04:41.951Z,40.67
2022-12-11T17:07:29.587Z,43.17
2022-12-11T17:10:17.167Z,42.17
2022-12-11T17:13:06.415Z,39.92
2022-12-11T17:15:53.909Z,43.03
2022-12-11T17:18:42.092Z,39.30
2022-12-11T17:21:29.343Z,40.30
2022-12-11T17:24:17.176Z,45.03
2022-12-11T17:27:04.496Z,36.47
2022-12-11T17:29:53.652Z,40.47
2022-12-11T17:32:41.126Z,40.28
2022-12-11T17:35:28.791Z,44.03
2022-12-11T17:38:16.645Z,47.05
2022-12-11T17:41:06.963Z,39.47
2022-12-11T17:43:55.419Z,40.38
2022-12-11T17:46:44.488Z,32.67
2022-12-11T17:49:32.666Z,45.85
2022-12-11T17:52:20.431Z,42.30
2022-12-11T17:55:10.080Z,36.90
2022-12-11T17:57:57.913Z,43.05
2022-12-11T18:00:47.770Z,34.92
2022-12-11T18:03:38.065Z,34.22
2022-12-11T18:06:25.773Z,37.63
2022-12-11T18:09:13.412Z,41.63
2022-12-11T18:12:01.038Z,41.38
2022-12-11T18:14:48.691Z,39.05
2022-12-11T18:17:36.516Z,33.55
2022-12-11T18:20:26.397Z,38.95
2022-12-11T18:23:13.947Z,44.75
2022-12-11T18:26:01.872Z,40.15
2022-12-11T18:28:54.224Z,32.70
2022-12-11T18:31:42.846Z,36.78
2022-12-11T18:34:30.711Z,42.83
2022-12-11T18:37:23.366Z,32.20
2022-12-11T18:40:13.984Z,32.60
2022-12-11T18:43:01.377Z,35.60
2022-12-11T18:45:49.019Z,38.08
2022-12-11T18:48:37.046Z,38.05
2022-12-11T18:51:24.671Z,37.47
2022-12-11T18:54:13.425Z,42.22
2022-12-11T18:57:01.106Z,41.63
2022-12-11T18:59:52.396Z,32.47
2022-12-11T19:02:40.159Z,30.10
2022-12-11T19:05:27.984Z,35.38
2022-12-11T19:08:16.417Z,37.45
2022-12-11T19:11:05.583Z,40.55
2022-12-11T19:13:54.879Z,36.08
2022-12-11T19:16:45.437Z,36.28
2022-12-11T19:19:33.279Z,36.97
2022-12-11T19:22:21.020Z,36.20
2022-12-11T19:25:09.414Z,34.58
2022-12-11T19:27:58.624Z,34.70
2022-12-11T19:30:48.762Z,42.97
2022-12-11T19:33:36.231Z,36.47
2022-12-11T19:36:26.057Z,35.58
2022-12-11T19:39:14.311Z,35.35
2022-12-11T19:42:01.691Z,38.35
2022-12-11T19:44:50.708Z,33.28
2022-12-11T19:47:38.388Z,36.08
2022-12-11T19:50:25.980Z,36.58
2022-12-11T19:53:13.641Z,40.63
2022-12-11T19:56:01.391Z,36.47
2022-12-11T19:58:49.831Z,34.35
2022-12-11T20:01:39.765Z,34.22
2022-12-11T20:04:27.435Z,35.38
2022-12-11T20:07:15.208Z,39.78
2022-12-11T20:10:02.779Z,39.33
2022-12-11T20:12:50.554Z,37.08
2022-12-11T20:15:40.308Z,35.10
2022-12-11T20:18:29.125Z,34.67
2022-12-11T20:21:18.468Z,35.35
2022-12-11T20:24:06.595Z,40.35
2022-12-11T20:26:54.936Z,39.42
2022-12-11T20:29:42.520Z,40.33
2022-12-11T20:32:30.128Z,39.53
2022-12-11T20:35:19.359Z,40.70
2022-12-11T20:38:07.132Z,43.13
2022-12-11T20:40:54.656Z,33.75
2022-12-11T20:43:43.002Z,41.88
2022-12-11T20:46:30.879Z,31.52
2022-12-11T20:49:18.664Z,44.92
2022-12-11T20:52:07.944Z,39.17
2022-12-11T20:54:55.704Z,36.33
2022-12-11T20:57:45.209Z,46.95
2022-12-11T21:00:33.090Z,41.60
2022-12-11T21:03:20.609Z,40.35
2022-12-11T21:06:08.325Z,34.95
2022-12-11T21:08:57.540Z,44.83
2022-12-11T21:11:46.889Z,35.50
2022-12-11T21:14:34.582Z,35.03
2022-12-11T21:17:22.217Z,40.72
2022-12-11T21:20:10.841Z,32.33
2022-12-11T21:22:58.808Z,32.53
2022-12-11T21:25:47.695Z,35.30
2022-12-11T21:28:35.848Z,37.38
2022-12-11T21:31:23.846Z,38.42
2022-12-11T21:34:11.824Z,41.97
2022-12-11T21:36:59.527Z,27.95
2022-12-11T21:39:47.261Z,33.42
2022-12-11T21:42:36.417Z,35.80
2022-12-11T21:45:59.942Z,31.95
2022-12-11T21:48:32.200Z,33.97
2022-12-11T21:51:22.567Z,39.60
2022-12-11T21:54:13.215Z,42.17
2022-12-11T21:57:00.910Z,42.25
2022-12-11T21:59:49.644Z,31.25
2022-12-11T22:02:40.854Z,47.33
2022-12-11T22:05:28.788Z,42.35
2022-12-11T22:08:16.669Z,42.67
2022-12-11T22:11:04.337Z,34.97
2022-12-11T22:13:52.178Z,38.45
2022-12-11T22:16:41.446Z,36.20
2022-12-11T22:19:32.725Z,35.03
2022-12-11T22:22:20.771Z,32.95
2022-12-11T22:25:09.658Z,37.85
2022-12-11T22:27:57.664Z,32.60
2022-12-11T22:30:45.652Z,35.17
2022-12-11T22:33:34.251Z,36.85
2022-12-11T22:36:22.359Z,42.08
2022-12-11T22:39:09.769Z,38.00
2022-12-11T22:41:59.554Z,35.65
2022-12-11T22:44:47.241Z,39.83
2022-12-11T22:47:35.041Z,34.65
2022-12-11T22:50:24.095Z,41.33
2022-12-11T22:53:11.742Z,35.40
2022-12-11T22:55:59.079Z,29.50
2022-12-11T22:58:46.759Z,35.42
2022-12-11T23:01:34.806Z,43.30
2022-12-11T23:04:22.320Z,40.17
2022-12-11T23:07:11.329Z,35.20
2022-12-11T23:09:58.828Z,31.30
2022-12-11T23:12:46.470Z,28.58
2022-12-11T23:15:34.193Z,31.77
2022-12-11T23:18:22.128Z,35.22
2022-12-11T23:21:10.815Z,32.88
2022-12-11T23:24:00.317Z,36.40
2022-12-11T23:26:48.176Z,33.03
2022-12-11T23:29:35.563Z,37.53
2022-12-11T23:32:23.418Z,40.05
2022-12-11T23:35:11.047Z,38.60
2022-12-11T23:37:58.652Z,31.52
2022-12-11T23:40:47.538Z,29.98
2022-12-11T23:43:36.776Z,36.75
2022-12-11T23:46:25.782Z,36.72
2022-12-11T23:49:13.328Z,32.47
2022-12-11T23:52:00.732Z,34.72
2022-12-11T23:54:48.428Z,32.15
2022-12-11T23:57:38.075Z,42.10
