createdAt,value
2023-01-25T00:01:04.465Z,44.05
2023-01-25T00:03:31.946Z,46.40
2023-01-25T00:06:01.474Z,50.15
2023-01-25T00:08:29.242Z,47.35
2023-01-25T00:10:58.468Z,43.33
2023-01-25T00:13:27.167Z,45.67
2023-01-25T00:16:00.372Z,53.72
2023-01-25T00:18:27.862Z,52.30
2023-01-25T00:20:55.260Z,49.60
2023-01-25T00:23:22.760Z,49.17
2023-01-25T00:25:57.854Z,46.08
2023-01-25T00:28:26.009Z,47.30
2023-01-25T00:30:53.406Z,48.08
2023-01-25T00:33:34.072Z,44.65
2023-01-25T00:36:01.705Z,52.35
2023-01-25T00:38:33.651Z,51.17
2023-01-25T00:41:01.259Z,48.15
2023-01-25T00:43:28.958Z,52.70
2023-01-25T00:46:02.877Z,57.15
2023-01-25T00:48:30.729Z,54.75
2023-01-25T00:51:02.120Z,51.35
2023-01-25T00:53:29.980Z,50.97
2023-01-25T00:55:57.861Z,49.38
2023-01-25T00:58:26.163Z,47.30
2023-01-25T01:00:54.974Z,47.10
2023-01-25T01:03:22.769Z,42.42
2023-01-25T01:06:03.149Z,47.47
2023-01-25T01:08:33.621Z,49.92
2023-01-25T01:11:02.301Z,45.35
2023-01-25T01:13:30.322Z,48.40
2023-01-25T01:16:02.658Z,45.35
2023-01-25T01:18:35.173Z,50.80
2023-01-25T01:21:03.518Z,51.78
2023-01-25T01:23:31.819Z,49.45
2023-01-25T01:26:04.123Z,49.70
2023-01-25T01:28:33.091Z,44.58
2023-01-25T01:31:02.507Z,47.00
2023-01-25T01:33:35.290Z,46.03
2023-01-25T01:36:11.464Z,43.05
2023-01-25T01:38:39.031Z,42.97
2023-01-25T01:41:06.979Z,45.60
2023-01-25T01:43:35.549Z,47.03
2023-01-25T01:46:16.737Z,41.63
2023-01-25T01:48:44.387Z,46.15
2023-01-25T01:51:14.974Z,48.70
2023-01-25T01:53:48.397Z,44.03
2023-01-25T01:56:21.133Z,41.53
2023-01-25T01:58:51.453Z,38.80
2023-01-25T02:01:20.321Z,47.30
2023-01-25T02:03:48.953Z,40.08
2023-01-25T02:06:25.204Z,51.55
2023-01-25T02:08:54.504Z,49.28
2023-01-25T02:11:22.620Z,49.92
2023-01-25T02:16:22.810Z,53.35
2023-01-25T02:18:50.315Z,53.45
2023-01-25T02:21:17.981Z,55.90
2023-01-25T02:23:52.974Z,51.70
2023-01-25T02:26:22.016Z,52.67
2023-01-25T02:28:55.965Z,55.13
2023-01-25T02:31:25.115Z,55.22
2023-01-25T02:33:53.287Z,56.53
2023-01-25T02:36:24.355Z,57.95
2023-01-25T02:39:00.620Z,57.65
2023-01-25T02:41:31.909Z,52.10
2023-01-25T02:44:05.003Z,57.42
2023-01-25T02:46:38.206Z,57.25
2023-01-25T02:49:07.715Z,56.75
2023-01-25T02:51:39.895Z,57.28
2023-01-25T02:54:09.929Z,57.97
2023-01-25T02:56:40.638Z,48.22
2023-01-25T02:59:10.257Z,48.55
2023-01-25T03:01:41.243Z,51.00
2023-01-25T03:04:09.687Z,53.70
2023-01-25T03:06:37.661Z,47.47
2023-01-25T03:11:34.393Z,48.33
2023-01-25T03:14:02.275Z,47.22
2023-01-25T03:16:31.974Z,44.90
2023-01-25T03:19:00.660Z,51.05
2023-01-25T03:21:28.918Z,51.17
2023-01-25T03:24:00.442Z,41.83
2023-01-25T03:26:54.451Z,48.03
2023-01-25T03:29:26.678Z,49.33
2023-01-25T03:31:54.520Z,49.50
2023-01-25T03:34:22.185Z,48.50
2023-01-25T03:36:49.743Z,44.85
2023-01-25T03:39:17.223Z,46.95
2023-01-25T03:41:44.694Z,50.80
2023-01-25T03:44:14.348Z,50.25
2023-01-25T03:46:44.166Z,44.40
2023-01-25T03:51:39.642Z,41.15
2023-01-25T03:54:10.083Z,47.15
2023-01-25T03:56:38.268Z,49.00
2023-01-25T03:59:14.463Z,48.92
2023-01-25T04:01:42.227Z,53.20
2023-01-25T04:04:09.789Z,56.47
2023-01-25T04:06:39.961Z,50.20
2023-01-25T04:11:41.083Z,41.45
2023-01-25T04:14:08.816Z,50.60
2023-01-25T04:16:44.946Z,51.40
2023-01-25T04:19:24.448Z,45.05
2023-01-25T04:21:52.093Z,44.03
2023-01-25T04:24:19.775Z,44.47
2023-01-25T04:26:48.301Z,47.22
2023-01-25T04:29:15.790Z,52.78
2023-01-25T04:31:43.472Z,50.97
2023-01-25T04:34:11.740Z,57.75
2023-01-25T04:36:39.264Z,60.65
2023-01-25T04:39:07.824Z,62.42
2023-01-25T04:41:37.148Z,61.88
2023-01-25T04:44:05.966Z,60.22
2023-01-25T04:46:33.970Z,61.83
2023-01-25T04:49:02.357Z,58.60
2023-01-25T04:51:29.843Z,69.03
2023-01-25T04:53:58.052Z,64.75
2023-01-25T04:56:25.839Z,66.18
2023-01-25T04:58:56.059Z,64.78
2023-01-25T05:01:23.557Z,61.35
2023-01-25T05:03:53.071Z,67.10
2023-01-25T05:06:36.713Z,63.13
2023-01-25T05:09:04.238Z,64.15
2023-01-25T05:11:34.410Z,62.83
2023-01-25T05:14:12.019Z,64.38
2023-01-25T05:16:39.500Z,60.50
2023-01-25T05:19:10.256Z,68.40
2023-01-25T05:22:02.824Z,63.03
2023-01-25T05:24:36.308Z,59.65
2023-01-25T05:27:09.541Z,70.65
2023-01-25T05:29:58.982Z,63.97
2023-01-25T05:32:52.527Z,64.68
2023-01-25T05:35:20.173Z,67.30
2023-01-25T05:37:50.247Z,63.20
2023-01-25T05:40:23.071Z,65.65
2023-01-25T05:42:58.615Z,69.90
2023-01-25T05:45:30.162Z,68.47
2023-01-25T05:47:59.481Z,67.15
2023-01-25T05:50:27.401Z,67.22
2023-01-25T05:53:07.746Z,68.35
2023-01-25T05:55:36.856Z,66.45
2023-01-25T05:58:08.968Z,71.57
2023-01-25T06:00:36.453Z,72.22
2023-01-25T06:03:04.525Z,70.30
2023-01-25T06:05:35.142Z,69.40
2023-01-25T06:08:02.782Z,71.68
2023-01-25T06:10:39.021Z,70.45
2023-01-25T06:13:06.832Z,68.65
2023-01-25T06:15:34.419Z,72.80
2023-01-25T06:18:21.577Z,67.57
2023-01-25T06:21:07.238Z,72.93
2023-01-25T06:23:37.719Z,72.68
2023-01-25T06:26:08.152Z,78.97
2023-01-25T06:28:37.333Z,71.03
2023-01-25T06:31:10.865Z,74.75
2023-01-25T06:33:39.749Z,76.07
2023-01-25T06:36:13.319Z,86.10
2023-01-25T06:38:41.529Z,74.15
2023-01-25T06:41:12.256Z,76.13
2023-01-25T06:43:39.953Z,77.45
2023-01-25T06:46:09.433Z,80.05
2023-01-25T06:48:36.901Z,82.22
2023-01-25T06:51:07.096Z,90.63
2023-01-25T06:53:37.323Z,83.40
2023-01-25T06:56:17.740Z,84.97
2023-01-25T06:58:45.915Z,85.43
2023-01-25T07:01:27.483Z,83.38
2023-01-25T07:03:57.171Z,83.93
2023-01-25T07:06:25.687Z,80.43
2023-01-25T07:08:53.199Z,81.57
2023-01-25T07:11:20.692Z,81.07
2023-01-25T07:13:53.118Z,82.30
2023-01-25T07:16:21.830Z,88.28
2023-01-25T07:18:50.322Z,85.80
2023-01-25T07:21:21.152Z,97.63
2023-01-25T07:23:52.888Z,84.38
2023-01-25T07:26:23.126Z,87.20
2023-01-25T07:28:52.939Z,89.93
2023-01-25T07:31:21.545Z,90.22
2023-01-25T07:33:51.224Z,91.50
2023-01-25T07:36:19.600Z,97.00
2023-01-25T07:38:47.579Z,94.30
2023-01-25T07:41:16.413Z,96.78
2023-01-25T07:43:44.026Z,93.72
2023-01-25T07:46:18.554Z,99.07
2023-01-25T07:48:53.232Z,97.90
2023-01-25T07:51:23.057Z,106.13
2023-01-25T07:53:55.442Z,107.50
2023-01-25T07:56:24.919Z,103.70
2023-01-25T07:58:57.601Z,105.97
2023-01-25T08:01:28.096Z,106.30
2023-01-25T08:03:57.239Z,110.45
2023-01-25T08:06:40.941Z,102.13
2023-01-25T08:09:12.684Z,100.45
2023-01-25T08:11:41.695Z,104.55
2023-01-25T08:14:09.643Z,108.57
2023-01-25T08:19:13.758Z,101.18
2023-01-25T08:21:41.838Z,110.38
2023-01-25T08:24:09.672Z,107.50
2023-01-25T08:26:39.706Z,111.32
2023-01-25T08:29:07.924Z,103.00
2023-01-25T08:36:33.802Z,95.68
2023-01-25T08:41:31.744Z,90.30
2023-01-25T08:43:59.286Z,99.93
2023-01-25T08:46:30.529Z,89.00
2023-01-25T08:49:03.574Z,97.65
2023-01-25T08:51:33.940Z,99.05
2023-01-25T08:54:07.240Z,81.95
2023-01-25T08:56:40.649Z,100.03
2023-01-25T08:59:12.847Z,98.78
2023-01-25T09:01:41.679Z,102.22
2023-01-25T09:04:09.333Z,97.68
2023-01-25T09:06:37.102Z,96.53
2023-01-25T09:09:05.149Z,96.40
2023-01-25T09:14:01.491Z,89.68
2023-01-25T09:16:29.411Z,92.25
2023-01-25T09:21:25.391Z,97.65
2023-01-25T09:24:09.094Z,105.07
2023-01-25T09:26:40.147Z,109.60
2023-01-25T09:29:08.625Z,97.35
2023-01-25T09:31:43.680Z,95.70
2023-01-25T09:34:34.288Z,96.15
2023-01-25T09:37:03.517Z,104.28
2023-01-25T09:39:31.044Z,105.60
2023-01-25T09:42:15.162Z,103.57
2023-01-25T09:44:48.738Z,104.85
2023-01-25T09:47:30.105Z,112.32
2023-01-25T09:50:00.605Z,111.15
2023-01-25T09:52:54.767Z,110.05
2023-01-25T09:55:26.757Z,123.22
2023-01-25T09:58:00.074Z,113.57
2023-01-25T10:00:38.488Z,118.97
2023-01-25T10:03:27.345Z,118.22
2023-01-25T10:05:59.020Z,124.13
2023-01-25T10:08:44.745Z,124.72
2023-01-25T10:11:24.694Z,122.90
2023-01-25T10:13:55.852Z,123.35
2023-01-25T10:16:33.282Z,119.07
2023-01-25T10:19:09.943Z,127.60
2023-01-25T10:22:03.566Z,111.10
2023-01-25T10:24:55.557Z,109.05
2023-01-25T10:27:48.229Z,107.43
2023-01-25T10:30:28.165Z,93.65
2023-01-25T10:33:02.425Z,91.55
2023-01-25T10:35:38.958Z,86.57
2023-01-25T10:38:29.612Z,91.28
2023-01-25T10:41:19.812Z,94.75
2023-01-25T10:43:47.870Z,95.32
2023-01-25T10:48:48.066Z,91.78
2023-01-25T10:51:30.630Z,77.18
2023-01-25T10:54:06.019Z,83.63
2023-01-25T10:56:35.301Z,82.53
2023-01-25T10:59:17.699Z,82.35
2023-01-25T11:01:45.290Z,78.22
2023-01-25T11:04:34.991Z,87.93
2023-01-25T11:07:06.237Z,82.50
2023-01-25T11:09:36.933Z,71.03
2023-01-25T11:12:16.347Z,72.32
2023-01-25T11:14:44.549Z,64.00
2023-01-25T11:20:20.501Z,59.65
2023-01-25T11:22:57.213Z,57.22
2023-01-25T11:25:31.752Z,56.38
2023-01-25T11:28:23.168Z,55.15
2023-01-25T11:30:53.997Z,54.47
2023-01-25T11:33:22.797Z,56.88
2023-01-25T11:36:20.643Z,50.97
2023-01-25T11:39:15.323Z,46.67
2023-01-25T11:42:16.936Z,39.35
2023-01-25T11:45:09.611Z,40.28
2023-01-25T11:48:00.458Z,33.28
2023-01-25T11:50:38.984Z,33.92
2023-01-25T11:53:18.329Z,30.58
2023-01-25T11:56:13.673Z,33.60
2023-01-25T11:59:05.119Z,25.67
2023-01-25T12:01:50.838Z,21.55
2023-01-25T12:04:51.809Z,23.05
2023-01-25T12:07:31.001Z,22.60
2023-01-25T12:10:24.307Z,21.15
2023-01-25T12:13:05.752Z,22.58
2023-01-25T12:15:51.971Z,21.98
2023-01-25T12:18:33.043Z,20.02
2023-01-25T12:21:31.236Z,16.30
2023-01-25T12:24:05.398Z,15.18
2023-01-25T12:26:38.771Z,13.77
2023-01-25T12:29:30.726Z,15.45
2023-01-25T12:32:08.671Z,16.10
2023-01-25T12:37:13.449Z,14.50
2023-01-25T12:39:46.872Z,16.95
2023-01-25T12:42:24.550Z,15.57
2023-01-25T12:45:25.891Z,11.57
2023-01-25T12:48:04.255Z,6.10
2023-01-25T12:50:45.411Z,13.00
2023-01-25T12:53:32.708Z,14.43
2023-01-25T12:56:01.952Z,14.52
2023-01-25T12:58:41.886Z,9.38
2023-01-25T13:01:42.420Z,9.95
2023-01-25T13:04:15.565Z,8.75
2023-01-25T13:07:02.561Z,11.63
2023-01-25T13:10:14.373Z,13.07
2023-01-25T13:12:51.718Z,20.55
2023-01-25T13:15:55.392Z,17.98
2023-01-25T13:18:28.735Z,22.27
2023-01-25T13:21:00.954Z,25.75
2023-01-25T13:23:33.013Z,31.40
2023-01-25T13:26:23.784Z,30.67
2023-01-25T13:28:53.310Z,40.75
2023-01-25T13:31:51.855Z,38.72
2023-01-25T13:34:35.685Z,42.53
2023-01-25T13:37:19.644Z,42.80
2023-01-25T13:39:56.973Z,48.28
2023-01-25T13:42:34.497Z,46.50
2023-01-25T13:45:15.638Z,47.08
2023-01-25T13:47:45.385Z,52.90
2023-01-25T13:50:43.966Z,57.75
2023-01-25T13:53:14.385Z,57.30
2023-01-25T13:55:46.625Z,56.90
2023-01-25T13:58:24.612Z,60.47
2023-01-25T14:03:37.421Z,59.38
2023-01-25T14:06:07.362Z,49.42
2023-01-25T14:08:34.929Z,55.15
2023-01-25T14:11:02.411Z,56.92
2023-01-25T14:13:29.866Z,57.53
2023-01-25T14:16:04.291Z,54.17
2023-01-25T14:18:34.143Z,52.80
2023-01-25T14:21:12.637Z,55.30
2023-01-25T14:23:40.520Z,50.95
2023-01-25T14:26:28.391Z,64.43
2023-01-25T14:31:36.098Z,69.13
2023-01-25T14:34:06.079Z,73.82
2023-01-25T14:36:34.799Z,67.22
2023-01-25T14:39:04.730Z,66.47
2023-01-25T14:41:48.902Z,50.03
2023-01-25T14:44:23.905Z,55.88
2023-01-25T14:47:24.266Z,57.05
2023-01-25T14:49:51.885Z,53.13
2023-01-25T14:52:30.323Z,52.30
2023-01-25T14:55:00.948Z,63.05
2023-01-25T14:57:37.225Z,66.03
2023-01-25T15:00:31.679Z,67.88
2023-01-25T15:03:03.780Z,72.32
2023-01-25T15:05:36.525Z,130.02
2023-01-25T15:08:09.871Z,72.63
2023-01-25T15:10:51.597Z,60.80
2023-01-25T15:13:28.277Z,72.03
2023-01-25T15:16:26.820Z,68.38
2023-01-25T15:18:59.106Z,58.58
2023-01-25T15:21:35.950Z,52.85
2023-01-25T15:24:13.091Z,50.65
2023-01-25T15:26:43.216Z,51.83
2023-01-25T15:29:19.430Z,52.90
2023-01-25T15:31:47.727Z,44.00
2023-01-25T15:34:21.320Z,57.58
2023-01-25T15:36:48.834Z,49.80
2023-01-25T15:39:19.424Z,52.92
2023-01-25T15:41:47.768Z,49.25
2023-01-25T15:44:20.162Z,41.60
2023-01-25T15:46:51.009Z,42.55
2023-01-25T15:49:27.884Z,47.42
2023-01-25T15:51:56.304Z,46.65
2023-01-25T15:54:24.357Z,46.67
2023-01-25T15:56:56.079Z,44.35
2023-01-25T16:08:01.873Z,48.97
2023-01-25T16:10:29.600Z,52.97
2023-01-25T16:12:57.044Z,42.45
2023-01-25T16:15:24.687Z,48.33
2023-01-25T16:17:52.164Z,43.13
2023-01-25T16:20:21.419Z,48.90
2023-01-25T16:22:48.995Z,52.13
2023-01-25T16:25:16.578Z,55.95
2023-01-25T16:27:44.123Z,60.67
2023-01-25T16:30:19.087Z,57.70
2023-01-25T16:32:46.749Z,55.38
2023-01-25T16:35:14.336Z,59.72
2023-01-25T16:37:41.745Z,57.35
2023-01-25T16:40:32.430Z,52.50
2023-01-25T16:42:59.903Z,54.53
2023-01-25T16:45:27.430Z,52.70
2023-01-25T16:47:54.957Z,62.17
2023-01-25T16:50:23.625Z,57.92
2023-01-25T16:52:51.694Z,54.92
2023-01-25T16:57:50.582Z,59.45
2023-01-25T17:00:18.590Z,56.78
2023-01-25T17:02:58.107Z,62.33
2023-01-25T17:05:31.973Z,65.05
2023-01-25T17:07:59.624Z,69.82
2023-01-25T17:10:27.104Z,71.50
2023-01-25T17:12:54.489Z,77.72
2023-01-25T17:15:21.957Z,74.95
2023-01-25T17:17:50.709Z,83.15
2023-01-25T17:20:18.350Z,74.78
2023-01-25T17:22:50.927Z,80.63
2023-01-25T17:25:19.224Z,80.80
2023-01-25T17:27:47.049Z,87.78
2023-01-25T17:30:14.793Z,88.32
2023-01-25T17:32:42.358Z,83.28
2023-01-25T17:35:10.153Z,85.28
2023-01-25T17:37:40.980Z,78.65
2023-01-25T17:40:10.361Z,79.75
2023-01-25T17:42:38.317Z,79.07
2023-01-25T17:45:06.465Z,89.47
2023-01-25T17:50:02.844Z,79.90
2023-01-25T17:52:30.292Z,82.18
2023-01-25T17:55:00.309Z,78.95
2023-01-25T17:57:31.950Z,87.72
2023-01-25T17:59:59.455Z,90.80
2023-01-25T18:02:27.055Z,99.68
2023-01-25T18:04:54.767Z,90.22
2023-01-25T18:07:22.260Z,92.18
2023-01-25T18:09:49.658Z,92.55
2023-01-25T18:12:20.439Z,112.68
2023-01-25T18:14:48.153Z,99.97
2023-01-25T18:17:15.599Z,98.72
2023-01-25T18:19:45.708Z,98.35
2023-01-25T18:22:13.998Z,92.50
2023-01-25T18:24:42.828Z,99.30
2023-01-25T18:27:22.555Z,120.07
2023-01-25T18:29:57.635Z,108.20
2023-01-25T18:32:25.089Z,105.47
2023-01-25T18:34:52.589Z,103.82
2023-01-25T18:37:21.032Z,105.82
2023-01-25T18:39:53.273Z,106.63
2023-01-25T18:42:23.223Z,115.10
2023-01-25T18:44:50.784Z,115.93
2023-01-25T18:47:19.903Z,112.20
2023-01-25T18:49:49.318Z,113.22
2023-01-25T18:52:18.310Z,126.55
2023-01-25T18:54:46.160Z,120.28
2023-01-25T18:57:13.889Z,121.78
2023-01-25T18:59:41.672Z,111.75
2023-01-25T19:02:12.501Z,121.22
2023-01-25T19:04:40.433Z,129.98
2023-01-25T19:07:08.510Z,116.43
2023-01-25T19:09:36.198Z,133.93
2023-01-25T19:12:04.245Z,116.60
2023-01-25T19:16:59.047Z,118.05
2023-01-25T19:19:32.034Z,104.25
2023-01-25T19:22:00.653Z,132.82
2023-01-25T19:24:28.191Z,130.20
2023-01-25T19:26:55.684Z,110.68
2023-01-25T19:29:23.191Z,114.82
2023-01-25T19:31:50.933Z,105.00
2023-01-25T19:34:18.483Z,104.65
2023-01-25T19:36:49.425Z,96.85
2023-01-25T19:39:17.548Z,129.00
2023-01-25T19:44:14.035Z,92.15
2023-01-25T19:46:42.044Z,93.78
2023-01-25T19:49:10.685Z,107.05
2023-01-25T19:51:41.571Z,86.50
2023-01-25T19:54:16.483Z,84.90
2023-01-25T19:56:46.751Z,71.40
2023-01-25T19:59:19.169Z,88.90
2023-01-25T20:01:47.508Z,83.05
2023-01-25T20:06:50.735Z,71.05
2023-01-25T20:09:19.991Z,77.47
2023-01-25T20:11:50.874Z,73.60
2023-01-25T20:14:18.293Z,98.78
2023-01-25T20:16:47.017Z,85.28
2023-01-25T20:19:14.470Z,82.93
2023-01-25T20:21:42.112Z,91.40
2023-01-25T20:24:10.401Z,80.20
2023-01-25T20:26:39.729Z,90.28
2023-01-25T20:29:07.914Z,94.40
2023-01-25T20:31:38.955Z,85.38
2023-01-25T20:34:20.983Z,87.07
2023-01-25T20:36:49.926Z,95.85
2023-01-25T20:39:19.744Z,105.20
2023-01-25T20:41:48.062Z,92.75
2023-01-25T20:44:17.930Z,98.38
2023-01-25T20:46:45.687Z,95.97
2023-01-25T20:49:18.159Z,106.93
2023-01-25T20:51:46.883Z,112.20
2023-01-25T20:54:21.206Z,105.32
2023-01-25T20:56:50.263Z,112.10
2023-01-25T20:59:19.134Z,123.88
2023-01-25T21:01:47.027Z,111.82
2023-01-25T21:04:14.511Z,122.00
2023-01-25T21:06:42.856Z,113.95
2023-01-25T21:09:12.024Z,119.18
2023-01-25T21:11:39.534Z,114.40
2023-01-25T21:14:07.362Z,113.28
2023-01-25T21:16:35.606Z,112.75
2023-01-25T21:21:34.672Z,104.53
2023-01-25T21:24:04.678Z,104.32
2023-01-25T21:26:33.792Z,117.47
2023-01-25T21:29:03.762Z,120.43
2023-01-25T21:31:33.659Z,108.80
2023-01-25T21:34:01.892Z,107.20
2023-01-25T21:36:29.687Z,113.38
2023-01-25T21:38:58.119Z,116.35
2023-01-25T21:41:29.384Z,143.60
2023-01-25T21:44:17.099Z,119.35
2023-01-25T21:47:06.083Z,122.13
2023-01-25T21:49:51.231Z,108.78
2023-01-25T21:52:18.783Z,110.68
2023-01-25T21:54:46.310Z,132.05
2023-01-25T21:57:13.815Z,138.73
2023-01-25T21:59:41.405Z,131.27
2023-01-25T22:02:13.187Z,121.10
2023-01-25T22:04:41.028Z,120.47
2023-01-25T22:07:09.628Z,117.55
2023-01-25T22:09:37.169Z,118.53
2023-01-25T22:12:04.841Z,129.32
2023-01-25T22:14:32.357Z,123.80
2023-01-25T22:16:59.789Z,120.43
2023-01-25T22:19:27.308Z,127.10
2023-01-25T22:21:54.730Z,113.82
2023-01-25T22:24:22.336Z,109.10
2023-01-25T22:27:04.719Z,98.43
2023-01-25T22:29:35.244Z,116.38
2023-01-25T22:32:02.887Z,107.15
2023-01-25T22:34:30.424Z,105.10
2023-01-25T22:36:57.947Z,96.30
2023-01-25T22:39:25.362Z,98.03
2023-01-25T22:41:52.743Z,99.25
2023-01-25T22:44:20.220Z,95.25
2023-01-25T22:46:48.555Z,100.72
2023-01-25T22:49:16.028Z,88.22
2023-01-25T22:51:45.511Z,75.68
2023-01-25T22:54:12.951Z,92.88
2023-01-25T22:56:40.577Z,84.30
2023-01-25T22:59:11.862Z,66.47
2023-01-25T23:01:39.288Z,81.03
2023-01-25T23:04:09.930Z,82.53
2023-01-25T23:06:37.988Z,67.75
2023-01-25T23:09:06.422Z,64.97
2023-01-25T23:11:37.349Z,61.17
2023-01-25T23:14:25.718Z,53.35
2023-01-25T23:17:13.384Z,54.20
2023-01-25T23:19:40.872Z,58.13
2023-01-25T23:22:08.443Z,49.72
2023-01-25T23:24:35.913Z,43.05
2023-01-25T23:27:03.558Z,45.55
2023-01-25T23:29:31.346Z,41.63
2023-01-25T23:31:58.888Z,36.72
2023-01-25T23:34:26.412Z,41.92
2023-01-25T23:36:53.936Z,31.73
2023-01-25T23:39:22.986Z,40.78
2023-01-25T23:41:52.348Z,35.38
2023-01-25T23:44:19.822Z,38.85
2023-01-25T23:46:47.692Z,27.15
2023-01-25T23:49:15.317Z,37.80
2023-01-25T23:51:42.820Z,37.67
2023-01-25T23:54:10.387Z,26.00
2023-01-25T23:56:37.860Z,30.05
2023-01-25T23:59:05.283Z,36.75
