createdAt,value
2022-11-24T00:02:06.319Z,12.09
2022-11-24T00:07:05.322Z,11.97
2022-11-24T00:12:06.475Z,11.94
2022-11-24T00:17:06.598Z,11.94
2022-11-24T00:22:05.331Z,12.03
2022-11-24T00:27:05.635Z,11.94
2022-11-24T00:32:06.148Z,12.03
2022-11-24T00:37:04.938Z,12.04
2022-11-24T00:42:05.157Z,12.02
2022-11-24T00:47:03.996Z,12.07
2022-11-24T00:52:02.970Z,12.11
2022-11-24T00:57:01.790Z,12.17
2022-11-24T01:02:02.044Z,12.16
2022-11-24T01:07:00.821Z,12.13
2022-11-24T01:12:02.737Z,12.12
2022-11-24T01:17:02.985Z,12.01
2022-11-24T01:22:01.786Z,12.05
2022-11-24T01:27:00.609Z,12.06
2022-11-24T01:31:59.630Z,11.94
2022-11-24T01:36:59.745Z,11.92
2022-11-24T01:42:02.322Z,11.96
2022-11-24T01:47:04.173Z,11.61
2022-11-24T01:52:09.687Z,11.69
2022-11-24T01:57:13.379Z,11.62
2022-11-24T02:02:13.031Z,11.77
2022-11-24T02:07:14.111Z,11.83
2022-11-24T02:12:12.955Z,11.86
2022-11-24T02:17:11.673Z,11.84
2022-11-24T02:22:17.419Z,11.86
2022-11-24T02:27:17.570Z,11.87
2022-11-24T02:32:19.897Z,11.88
2022-11-24T02:37:18.692Z,11.90
2022-11-24T02:42:18.970Z,11.96
2022-11-24T02:47:17.834Z,11.91
2022-11-24T02:52:17.038Z,11.89
2022-11-24T02:57:16.524Z,11.82
2022-11-24T03:02:16.870Z,11.77
2022-11-24T03:07:15.959Z,11.80
2022-11-24T03:12:14.743Z,11.81
2022-11-24T03:17:13.488Z,11.76
2022-11-24T03:22:14.829Z,11.69
2022-11-24T03:27:13.605Z,11.74
2022-11-24T03:32:12.380Z,11.68
2022-11-24T03:37:11.124Z,11.64
2022-11-24T03:42:11.354Z,11.67
2022-11-24T03:47:11.262Z,11.72
2022-11-24T03:52:10.243Z,11.75
2022-11-24T03:57:10.440Z,11.70
2022-11-24T04:02:09.157Z,11.63
2022-11-24T04:07:08.001Z,11.71
2022-11-24T04:12:24.656Z,11.67
2022-11-24T04:17:24.775Z,11.35
2022-11-24T04:22:23.490Z,11.45
2022-11-24T04:27:22.612Z,11.46
2022-11-24T04:32:21.381Z,11.34
2022-11-24T04:37:21.531Z,11.33
2022-11-24T04:42:20.288Z,11.42
2022-11-24T04:47:22.112Z,11.26
2022-11-24T04:52:24.053Z,11.22
2022-11-24T04:57:25.473Z,11.28
2022-11-24T05:02:25.087Z,11.31
2022-11-24T05:07:25.283Z,11.27
2022-11-24T05:12:24.652Z,11.11
2022-11-24T05:17:23.391Z,11.10
2022-11-24T05:22:32.759Z,11.06
2022-11-24T05:27:31.508Z,10.95
2022-11-24T05:32:30.324Z,11.05
2022-11-24T05:37:31.205Z,10.86
2022-11-24T05:42:46.607Z,10.92
2022-11-24T05:47:47.306Z,10.87
2022-11-24T05:52:48.000Z,10.74
2022-11-24T05:57:47.221Z,10.70
2022-11-24T06:02:46.066Z,10.50
2022-11-24T06:07:45.132Z,10.25
2022-11-24T06:12:45.803Z,10.32
2022-11-24T06:17:44.681Z,10.31
2022-11-24T06:22:43.403Z,10.45
2022-11-24T06:27:42.210Z,10.08
2022-11-24T06:32:49.142Z,9.71
2022-11-24T06:37:48.623Z,9.94
2022-11-24T06:42:52.014Z,9.88
2022-11-24T06:47:54.964Z,9.83
2022-11-24T06:52:55.983Z,9.48
2022-11-24T06:57:54.722Z,9.17
2022-11-24T07:02:54.851Z,9.39
2022-11-24T07:07:53.787Z,8.96
2022-11-24T07:12:52.561Z,9.15
2022-11-24T07:17:52.287Z,9.06
2022-11-24T07:22:56.507Z,9.18
2022-11-24T07:27:57.942Z,9.06
2022-11-24T07:33:00.845Z,9.13
2022-11-24T07:38:01.050Z,9.12
2022-11-24T07:43:01.648Z,8.97
2022-11-24T07:48:02.369Z,9.01
2022-11-24T07:53:04.433Z,9.14
2022-11-24T07:58:03.206Z,9.24
2022-11-24T08:03:01.960Z,9.19
2022-11-24T08:08:01.388Z,9.18
2022-11-24T08:13:03.217Z,9.16
2022-11-24T08:18:02.973Z,9.18
2022-11-24T08:23:02.068Z,9.13
2022-11-24T08:28:03.463Z,9.14
2022-11-24T08:33:02.826Z,9.04
2022-11-24T08:38:04.816Z,8.81
2022-11-24T08:43:05.203Z,8.92
2022-11-24T08:48:04.070Z,8.93
2022-11-24T08:53:02.838Z,8.88
2022-11-24T08:58:01.691Z,9.14
2022-11-24T09:03:04.136Z,9.40
2022-11-24T09:08:02.916Z,9.43
2022-11-24T09:13:01.661Z,9.19
2022-11-24T09:18:01.770Z,9.54
2022-11-24T09:23:00.531Z,9.49
2022-11-24T09:28:00.070Z,9.08
2022-11-24T09:32:59.380Z,9.14
2022-11-24T09:37:59.490Z,9.07
2022-11-24T09:43:02.250Z,9.29
2022-11-24T09:48:05.040Z,9.05
2022-11-24T09:53:12.350Z,8.85
2022-11-24T09:58:18.263Z,8.99
2022-11-24T10:03:25.935Z,8.78
2022-11-24T10:08:48.816Z,8.97
2022-11-24T10:14:06.104Z,8.89
2022-11-24T10:19:15.971Z,9.10
2022-11-24T10:24:37.398Z,8.96
2022-11-24T10:29:41.188Z,9.19
2022-11-24T10:34:44.801Z,9.16
2022-11-24T10:39:58.552Z,9.17
2022-11-24T10:45:02.688Z,9.28
2022-11-24T10:50:04.102Z,9.50
2022-11-24T10:55:06.616Z,9.41
2022-11-24T11:00:28.738Z,9.28
2022-11-24T11:05:41.983Z,9.42
2022-11-24T11:10:42.201Z,9.42
2022-11-24T11:15:41.504Z,9.22
2022-11-24T11:20:40.295Z,9.36
2022-11-24T11:25:41.189Z,9.68
2022-11-24T11:36:03.149Z,10.37
2022-11-24T11:41:04.687Z,10.83
2022-11-24T11:46:11.148Z,11.15
2022-11-24T11:51:27.206Z,10.59
2022-11-24T11:56:29.602Z,10.32
2022-11-24T12:02:10.682Z,10.18
2022-11-24T12:07:33.295Z,10.42
2022-11-24T12:13:11.386Z,10.69
2022-11-24T12:18:55.200Z,10.27
2022-11-24T12:23:54.335Z,10.39
2022-11-24T12:29:06.834Z,10.36
2022-11-24T12:34:26.651Z,10.10
2022-11-24T12:39:30.187Z,10.14
2022-11-24T12:44:44.875Z,10.34
2022-11-24T12:49:56.364Z,9.94
2022-11-24T12:54:56.766Z,9.82
2022-11-24T13:00:03.256Z,9.48
2022-11-24T13:05:27.460Z,9.09
2022-11-24T13:10:54.773Z,9.60
2022-11-24T13:16:36.308Z,9.65
2022-11-24T13:22:01.815Z,9.62
2022-11-24T13:27:30.166Z,9.49
2022-11-24T13:33:03.322Z,9.30
2022-11-24T13:38:05.436Z,9.56
2022-11-24T13:43:25.846Z,9.33
2022-11-24T13:49:02.316Z,9.55
2022-11-24T13:54:03.215Z,9.41
2022-11-24T13:59:15.849Z,9.50
2022-11-24T14:04:35.520Z,9.53
2022-11-24T14:09:42.045Z,9.37
2022-11-24T14:14:41.208Z,9.33
2022-11-24T14:19:39.988Z,9.26
2022-11-24T14:24:42.595Z,9.27
2022-11-24T14:29:54.504Z,9.28
2022-11-24T14:34:57.187Z,9.14
2022-11-24T14:39:57.904Z,8.88
2022-11-24T14:44:59.851Z,9.26
2022-11-24T14:50:07.086Z,9.13
2022-11-24T14:55:29.014Z,9.50
2022-11-24T15:00:31.143Z,9.60
2022-11-24T15:05:53.036Z,9.48
2022-11-24T15:11:21.966Z,9.32
2022-11-24T15:16:24.442Z,9.40
2022-11-24T15:21:33.258Z,9.35
2022-11-24T15:26:40.201Z,9.15
2022-11-24T15:31:45.302Z,9.11
2022-11-24T15:36:49.232Z,9.00
2022-11-24T15:41:49.565Z,9.18
2022-11-24T15:46:50.176Z,9.01
2022-11-24T15:51:50.244Z,9.00
2022-11-24T15:56:51.232Z,8.97
2022-11-24T16:01:55.380Z,8.97
2022-11-24T16:06:54.347Z,8.76
2022-11-24T16:11:54.711Z,8.72
2022-11-24T16:16:53.651Z,8.81
2022-11-24T16:21:52.653Z,8.75
2022-11-24T16:26:51.627Z,8.62
2022-11-24T16:31:59.518Z,8.68
2022-11-24T16:36:58.568Z,8.61
2022-11-24T16:42:18.386Z,8.65
2022-11-24T16:47:19.052Z,8.66
2022-11-24T16:52:18.566Z,8.75
2022-11-24T16:57:17.638Z,8.73
2022-11-24T17:02:16.783Z,8.66
2022-11-24T17:08:03.929Z,8.46
2022-11-24T17:13:14.446Z,8.85
2022-11-24T17:18:24.342Z,8.81
2022-11-24T17:23:25.582Z,8.67
2022-11-24T17:28:24.285Z,8.58
2022-11-24T17:33:23.324Z,8.47
2022-11-24T17:38:22.244Z,8.46
2022-11-24T17:43:22.397Z,8.60
2022-11-24T17:48:21.585Z,8.53
2022-11-24T17:53:24.490Z,8.57
2022-11-24T17:58:25.272Z,8.29
2022-11-24T18:03:25.693Z,8.24
2022-11-24T18:08:24.516Z,8.21
2022-11-24T18:13:54.529Z,8.25
2022-11-24T18:18:48.843Z,8.22
2022-11-24T18:23:48.999Z,8.10
2022-11-24T18:28:49.134Z,8.15
2022-11-24T18:33:47.929Z,7.97
2022-11-24T18:38:46.835Z,7.93
2022-11-24T18:43:45.969Z,7.87
2022-11-24T18:48:47.220Z,7.77
2022-11-24T18:53:47.668Z,7.72
2022-11-24T18:58:46.673Z,7.65
2022-11-24T19:03:51.261Z,7.60
2022-11-24T19:08:53.459Z,7.46
2022-11-24T19:13:52.773Z,7.30
2022-11-24T19:19:08.868Z,7.27
2022-11-24T19:24:17.278Z,7.30
2022-11-24T19:29:26.093Z,7.33
2022-11-24T19:34:36.622Z,7.32
2022-11-24T19:39:37.438Z,7.36
2022-11-24T19:44:37.465Z,7.35
2022-11-24T19:49:39.923Z,7.15
2022-11-24T19:54:43.675Z,7.13
2022-11-24T19:59:43.602Z,6.98
2022-11-24T20:04:43.861Z,7.05
2022-11-24T20:09:42.778Z,7.00
2022-11-24T20:14:41.670Z,6.98
2022-11-24T20:19:40.579Z,6.73
2022-11-24T20:24:40.934Z,6.97
2022-11-24T20:29:45.249Z,6.91
2022-11-24T20:34:46.421Z,6.99
2022-11-24T20:39:47.109Z,6.92
2022-11-24T20:44:46.288Z,7.09
2022-11-24T20:49:45.051Z,7.08
2022-11-24T20:54:48.439Z,6.99
2022-11-24T21:00:18.275Z,7.01
2022-11-24T21:05:18.435Z,6.86
2022-11-24T21:10:18.177Z,6.82
2022-11-24T21:15:19.010Z,6.93
2022-11-24T21:20:18.628Z,6.83
2022-11-24T21:25:28.494Z,6.90
2022-11-24T21:30:29.085Z,6.80
2022-11-24T21:35:27.847Z,6.61
2022-11-24T21:40:26.719Z,6.70
2022-11-24T21:45:25.523Z,6.61
2022-11-24T21:50:25.687Z,6.65
2022-11-24T21:55:24.830Z,6.85
2022-11-24T22:00:24.121Z,6.88
2022-11-24T22:05:22.831Z,6.96
2022-11-24T22:10:22.936Z,6.94
2022-11-24T22:15:21.720Z,6.84
2022-11-24T22:20:20.510Z,7.01
2022-11-24T22:25:19.315Z,7.10
2022-11-24T22:30:19.861Z,7.44
2022-11-24T22:35:18.585Z,7.31
2022-11-24T22:40:17.402Z,7.15
2022-11-24T22:45:16.397Z,7.26
2022-11-24T22:50:16.893Z,7.18
2022-11-24T22:55:16.015Z,7.11
2022-11-24T23:00:16.382Z,7.14
2022-11-24T23:05:20.713Z,7.42
2022-11-24T23:10:19.957Z,7.28
2022-11-24T23:15:18.834Z,7.23
2022-11-24T23:20:19.056Z,7.41
2022-11-24T23:25:17.966Z,7.38
2022-11-24T23:30:16.993Z,7.48
2022-11-24T23:35:15.725Z,7.52
2022-11-24T23:40:16.109Z,7.40
2022-11-24T23:45:15.126Z,7.27
2022-11-24T23:50:13.835Z,7.60
2022-11-24T23:55:12.586Z,7.58
