createdAt,value
2022-08-26T00:01:29.103Z,98.90
2022-08-26T00:03:56.998Z,99.30
2022-08-26T00:06:25.440Z,99.90
2022-08-26T00:08:52.483Z,99.20
2022-08-26T00:11:26.681Z,99.60
2022-08-26T00:13:57.896Z,99.90
2022-08-26T00:16:25.838Z,99.50
2022-08-26T00:18:53.234Z,99.80
2022-08-26T00:21:20.460Z,99.90
2022-08-26T00:23:47.712Z,99.90
2022-08-26T00:26:14.957Z,99.90
2022-08-26T00:28:41.943Z,99.90
2022-08-26T00:31:11.131Z,99.90
2022-08-26T00:33:39.390Z,99.90
2022-08-26T00:36:07.240Z,99.90
2022-08-26T00:38:35.382Z,99.90
2022-08-26T00:41:05.400Z,99.90
2022-08-26T00:43:47.580Z,99.90
2022-08-26T00:46:21.738Z,99.90
2022-08-26T00:48:50.628Z,99.90
2022-08-26T00:51:20.774Z,99.90
2022-08-26T00:53:59.116Z,99.90
2022-08-26T00:56:32.882Z,99.90
2022-08-26T00:59:02.406Z,99.90
2022-08-26T01:01:31.312Z,99.90
2022-08-26T01:03:58.469Z,99.90
2022-08-26T01:06:25.921Z,99.90
2022-08-26T01:08:53.324Z,99.90
2022-08-26T01:11:21.078Z,99.90
2022-08-26T01:13:48.138Z,99.90
2022-08-26T01:16:16.010Z,98.80
2022-08-26T01:18:43.505Z,98.80
2022-08-26T01:21:12.850Z,99.20
2022-08-26T01:23:42.156Z,99.60
2022-08-26T01:26:19.755Z,99.90
2022-08-26T01:28:51.592Z,99.90
2022-08-26T01:31:19.570Z,99.90
2022-08-26T01:33:55.267Z,99.90
2022-08-26T01:36:22.745Z,99.90
2022-08-26T01:38:49.837Z,99.90
2022-08-26T01:41:19.918Z,99.90
2022-08-26T01:43:55.006Z,99.90
2022-08-26T01:46:22.811Z,99.90
2022-08-26T01:48:54.452Z,99.90
2022-08-26T01:51:22.070Z,99.90
2022-08-26T01:53:49.200Z,99.90
2022-08-26T01:56:16.193Z,99.90
2022-08-26T01:58:48.275Z,99.90
2022-08-26T02:01:15.497Z,99.90
2022-08-26T02:04:12.011Z,99.90
2022-08-26T02:06:39.235Z,99.90
2022-08-26T02:09:07.076Z,99.90
2022-08-26T02:11:34.168Z,99.90
2022-08-26T02:14:15.296Z,99.20
2022-08-26T02:16:45.903Z,99.90
2022-08-26T02:19:17.764Z,99.90
2022-08-26T02:21:46.004Z,99.90
2022-08-26T02:24:20.895Z,99.90
2022-08-26T02:26:48.049Z,99.90
2022-08-26T02:29:33.189Z,99.90
2022-08-26T02:32:00.221Z,99.90
2022-08-26T02:34:32.145Z,99.50
2022-08-26T02:37:07.746Z,99.90
2022-08-26T02:39:35.228Z,98.90
2022-08-26T02:42:02.308Z,99.90
2022-08-26T02:44:29.339Z,99.90
2022-08-26T02:46:56.258Z,99.90
2022-08-26T02:49:23.770Z,99.90
2022-08-26T02:51:51.566Z,99.90
2022-08-26T02:54:19.785Z,99.90
2022-08-26T02:56:47.273Z,99.90
2022-08-26T02:59:14.522Z,99.90
2022-08-26T03:01:41.706Z,99.90
2022-08-26T03:04:10.425Z,99.90
2022-08-26T03:06:37.432Z,99.90
2022-08-26T03:09:05.208Z,99.90
2022-08-26T03:11:33.209Z,99.90
2022-08-26T03:14:00.670Z,99.90
2022-08-26T03:16:37.007Z,99.90
2022-08-26T03:19:05.034Z,99.90
2022-08-26T03:21:32.929Z,99.90
2022-08-26T03:24:00.407Z,99.90
2022-08-26T03:26:27.870Z,99.90
2022-08-26T03:29:14.195Z,99.90
2022-08-26T03:31:41.263Z,99.90
2022-08-26T03:34:09.697Z,99.90
2022-08-26T03:36:38.813Z,99.90
2022-08-26T03:39:07.898Z,99.90
2022-08-26T03:41:35.929Z,99.90
2022-08-26T03:44:06.486Z,99.90
2022-08-26T03:46:33.673Z,99.90
2022-08-26T03:49:01.692Z,99.90
2022-08-26T03:51:28.993Z,99.90
2022-08-26T03:53:57.084Z,99.90
2022-08-26T03:56:24.352Z,99.90
2022-08-26T03:58:51.357Z,99.90
2022-08-26T04:01:19.038Z,99.90
2022-08-26T04:04:00.392Z,99.90
2022-08-26T04:06:36.745Z,99.90
2022-08-26T04:09:06.393Z,99.90
2022-08-26T04:11:34.160Z,99.90
2022-08-26T04:14:05.017Z,99.90
2022-08-26T04:16:32.091Z,99.90
2022-08-26T04:18:59.287Z,99.90
2022-08-26T04:21:26.673Z,99.90
2022-08-26T04:23:54.129Z,99.90
2022-08-26T04:26:21.800Z,99.90
2022-08-26T04:28:49.327Z,98.70
2022-08-26T04:31:17.487Z,99.00
2022-08-26T04:33:47.565Z,99.90
2022-08-26T04:36:17.291Z,99.90
2022-08-26T04:38:46.129Z,99.90
2022-08-26T04:41:15.692Z,99.90
2022-08-26T04:43:44.700Z,99.90
2022-08-26T04:46:13.747Z,99.90
2022-08-26T04:48:41.529Z,99.90
2022-08-26T04:51:10.010Z,99.90
2022-08-26T04:53:37.732Z,99.90
2022-08-26T04:56:04.964Z,99.90
2022-08-26T04:58:32.392Z,99.90
2022-08-26T05:00:59.751Z,99.90
2022-08-26T05:03:30.655Z,99.90
2022-08-26T05:05:58.134Z,99.90
2022-08-26T05:08:25.132Z,99.90
2022-08-26T05:10:56.239Z,99.90
2022-08-26T05:13:26.274Z,99.90
2022-08-26T05:15:53.318Z,99.90
2022-08-26T05:18:23.076Z,99.90
2022-08-26T05:20:54.040Z,99.90
2022-08-26T05:23:23.057Z,99.90
2022-08-26T05:25:54.661Z,99.90
2022-08-26T05:28:24.226Z,99.90
2022-08-26T05:30:51.519Z,99.90
2022-08-26T05:33:18.714Z,99.90
2022-08-26T05:35:46.883Z,99.90
2022-08-26T05:38:16.036Z,99.90
2022-08-26T05:40:45.255Z,99.90
2022-08-26T05:43:13.496Z,99.90
2022-08-26T05:45:45.848Z,99.90
2022-08-26T05:48:15.025Z,99.90
2022-08-26T05:50:52.885Z,99.90
2022-08-26T05:53:21.010Z,99.90
2022-08-26T05:55:50.053Z,99.90
2022-08-26T05:58:20.199Z,99.90
2022-08-26T06:00:56.498Z,99.90
2022-08-26T06:03:23.468Z,99.90
2022-08-26T06:05:50.451Z,99.90
2022-08-26T06:08:19.349Z,99.90
2022-08-26T06:10:52.737Z,99.90
2022-08-26T06:13:24.446Z,99.90
2022-08-26T06:15:51.942Z,99.90
2022-08-26T06:18:27.410Z,99.90
2022-08-26T06:20:57.817Z,99.90
2022-08-26T06:23:44.423Z,99.90
2022-08-26T06:26:11.471Z,99.90
2022-08-26T06:28:38.536Z,99.90
2022-08-26T06:31:06.163Z,99.90
2022-08-26T06:33:33.280Z,99.90
2022-08-26T06:36:01.222Z,99.90
2022-08-26T06:38:28.572Z,99.90
2022-08-26T06:40:55.587Z,99.90
2022-08-26T06:43:24.080Z,99.90
2022-08-26T06:45:51.976Z,99.90
2022-08-26T06:48:20.023Z,99.90
2022-08-26T06:50:47.128Z,99.90
2022-08-26T06:53:17.211Z,99.90
2022-08-26T06:55:46.183Z,99.90
2022-08-26T06:58:14.270Z,99.90
2022-08-26T07:00:41.667Z,99.90
2022-08-26T07:03:14.308Z,99.90
2022-08-26T07:05:41.396Z,99.90
2022-08-26T07:08:08.401Z,99.00
2022-08-26T07:10:36.475Z,98.50
2022-08-26T07:13:03.406Z,98.70
2022-08-26T07:15:35.838Z,95.80
2022-08-26T07:18:03.185Z,93.70
2022-08-26T07:20:30.110Z,93.70
2022-08-26T07:22:58.938Z,95.70
2022-08-26T07:25:29.049Z,94.10
2022-08-26T07:27:55.985Z,95.40
2022-08-26T07:30:23.539Z,96.20
2022-08-26T07:32:50.661Z,95.00
2022-08-26T07:35:18.020Z,95.10
2022-08-26T07:37:44.958Z,94.30
2022-08-26T07:40:12.069Z,93.00
2022-08-26T07:42:40.578Z,91.70
2022-08-26T07:45:07.765Z,86.30
2022-08-26T07:47:34.792Z,90.20
2022-08-26T07:50:01.730Z,83.20
2022-08-26T07:52:29.639Z,82.20
2022-08-26T07:54:58.113Z,74.70
2022-08-26T07:57:26.348Z,75.80
2022-08-26T07:59:54.998Z,75.70
2022-08-26T08:02:22.406Z,77.80
2022-08-26T08:04:49.409Z,73.50
2022-08-26T08:07:16.660Z,72.10
2022-08-26T08:09:43.927Z,70.90
2022-08-26T08:12:14.142Z,67.70
2022-08-26T08:14:45.218Z,69.30
2022-08-26T08:19:44.833Z,65.70
2022-08-26T08:22:17.250Z,64.00
2022-08-26T08:24:49.795Z,68.20
2022-08-26T08:27:21.435Z,67.80
2022-08-26T08:29:50.686Z,67.90
2022-08-26T08:32:19.111Z,65.00
2022-08-26T08:34:46.071Z,62.90
2022-08-26T08:37:13.003Z,58.50
2022-08-26T08:39:40.129Z,60.20
2022-08-26T08:42:30.675Z,60.10
2022-08-26T08:44:58.851Z,51.00
2022-08-26T08:47:36.522Z,57.60
2022-08-26T08:50:14.528Z,53.00
2022-08-26T08:52:41.541Z,55.70
2022-08-26T08:55:11.133Z,53.40
2022-08-26T08:57:53.673Z,54.30
2022-08-26T09:00:30.594Z,53.10
2022-08-26T09:03:01.137Z,57.80
2022-08-26T09:05:34.275Z,53.20
2022-08-26T09:08:11.239Z,55.20
2022-08-26T09:10:47.683Z,54.60
2022-08-26T09:13:26.260Z,51.30
2022-08-26T09:16:07.531Z,54.70
2022-08-26T09:18:47.412Z,49.40
2022-08-26T09:21:15.846Z,50.70
2022-08-26T09:23:49.146Z,53.60
2022-08-26T09:26:30.643Z,49.50
2022-08-26T09:29:02.927Z,50.90
2022-08-26T09:31:32.453Z,51.50
2022-08-26T09:34:19.097Z,52.60
2022-08-26T09:36:47.047Z,51.40
2022-08-26T09:39:33.531Z,53.80
2022-08-26T09:42:09.602Z,53.80
2022-08-26T09:44:58.486Z,51.40
2022-08-26T09:47:33.920Z,46.90
2022-08-26T09:50:29.398Z,48.80
2022-08-26T09:53:16.594Z,47.90
2022-08-26T09:55:45.438Z,46.30
2022-08-26T09:58:14.358Z,48.40
2022-08-26T10:00:43.745Z,48.00
2022-08-26T10:03:11.748Z,47.70
2022-08-26T10:05:54.795Z,48.40
2022-08-26T10:08:26.401Z,46.80
2022-08-26T10:10:53.761Z,47.10
2022-08-26T10:13:42.336Z,47.90
2022-08-26T10:16:28.386Z,48.80
2022-08-26T10:19:06.575Z,50.70
2022-08-26T10:21:41.307Z,45.40
2022-08-26T10:24:11.300Z,47.10
2022-08-26T10:26:55.812Z,45.20
2022-08-26T10:29:29.863Z,45.00
2022-08-26T10:32:03.729Z,48.60
2022-08-26T10:34:32.529Z,49.10
2022-08-26T10:37:15.815Z,48.70
2022-08-26T10:40:25.791Z,50.60
2022-08-26T10:43:19.456Z,48.50
2022-08-26T10:45:52.894Z,49.00
2022-08-26T10:48:22.304Z,45.30
2022-08-26T10:50:50.044Z,45.40
2022-08-26T10:53:25.442Z,47.90
2022-08-26T10:56:26.738Z,45.30
2022-08-26T10:59:03.022Z,45.60
2022-08-26T11:01:42.272Z,46.40
2022-08-26T11:04:29.595Z,45.80
2022-08-26T11:07:39.249Z,45.60
2022-08-26T11:10:21.614Z,44.80
2022-08-26T11:12:57.416Z,44.60
2022-08-26T11:15:25.076Z,43.50
2022-08-26T11:17:52.135Z,43.80
2022-08-26T11:20:41.747Z,43.80
2022-08-26T11:23:24.125Z,43.50
2022-08-26T11:26:09.385Z,43.50
2022-08-26T11:28:38.847Z,44.10
2022-08-26T11:31:09.681Z,44.60
2022-08-26T11:33:49.252Z,44.80
2022-08-26T11:36:47.918Z,44.50
2022-08-26T11:39:54.723Z,46.10
2022-08-26T11:42:33.020Z,47.60
2022-08-26T11:45:03.541Z,47.70
2022-08-26T11:47:32.842Z,46.60
2022-08-26T11:50:27.677Z,47.20
2022-08-26T11:53:02.020Z,49.60
2022-08-26T11:55:30.681Z,48.60
2022-08-26T11:58:00.914Z,49.40
2022-08-26T12:00:33.476Z,49.80
2022-08-26T12:03:03.007Z,49.50
2022-08-26T12:05:31.996Z,49.30
2022-08-26T12:08:02.425Z,51.00
2022-08-26T12:10:32.472Z,48.40
2022-08-26T12:13:00.490Z,47.80
2022-08-26T12:15:29.684Z,49.20
2022-08-26T12:17:56.891Z,50.90
2022-08-26T12:20:46.337Z,50.10
2022-08-26T12:23:47.025Z,50.70
2022-08-26T12:26:22.619Z,47.70
2022-08-26T12:28:55.705Z,49.30
2022-08-26T12:31:32.280Z,49.40
2022-08-26T12:34:00.105Z,48.50
2022-08-26T12:36:43.171Z,51.50
2022-08-26T12:39:13.609Z,50.30
2022-08-26T12:41:47.157Z,50.80
2022-08-26T12:44:33.950Z,48.90
2022-08-26T12:47:39.071Z,50.30
2022-08-26T12:50:18.779Z,49.30
2022-08-26T12:53:12.277Z,49.40
2022-08-26T12:55:41.817Z,48.30
2022-08-26T12:58:31.749Z,48.10
2022-08-26T13:01:04.353Z,44.10
2022-08-26T13:03:34.614Z,45.00
2022-08-26T13:06:23.349Z,44.00
2022-08-26T13:09:08.857Z,43.80
2022-08-26T13:11:55.817Z,43.80
2022-08-26T13:14:24.667Z,42.50
2022-08-26T13:16:52.526Z,44.30
2022-08-26T13:19:23.500Z,43.50
2022-08-26T13:21:53.984Z,45.10
2022-08-26T13:24:26.377Z,43.50
2022-08-26T13:26:53.635Z,43.90
2022-08-26T13:29:20.808Z,44.20
2022-08-26T13:31:48.083Z,43.60
2022-08-26T13:34:18.219Z,44.10
2022-08-26T13:36:46.581Z,43.70
2022-08-26T13:39:13.708Z,44.00
2022-08-26T13:41:40.692Z,43.10
2022-08-26T13:44:07.695Z,44.90
2022-08-26T13:46:34.746Z,45.70
2022-08-26T13:49:02.253Z,45.80
2022-08-26T13:51:29.984Z,44.50
2022-08-26T13:53:57.695Z,44.40
2022-08-26T13:56:29.473Z,44.50
2022-08-26T13:58:57.387Z,43.80
2022-08-26T14:01:24.598Z,44.50
2022-08-26T14:03:51.842Z,44.60
2022-08-26T14:06:19.073Z,44.60
2022-08-26T14:08:46.244Z,44.10
2022-08-26T14:11:13.437Z,46.30
2022-08-26T14:13:40.509Z,46.20
2022-08-26T14:16:09.376Z,47.10
2022-08-26T14:18:41.791Z,46.50
2022-08-26T14:21:10.364Z,47.60
2022-08-26T14:23:37.595Z,46.00
2022-08-26T14:26:08.264Z,45.40
2022-08-26T14:28:35.767Z,45.50
2022-08-26T14:31:02.847Z,45.60
2022-08-26T14:33:32.420Z,44.70
2022-08-26T14:36:20.109Z,44.80
2022-08-26T14:38:47.275Z,43.00
2022-08-26T14:41:14.522Z,43.30
2022-08-26T14:43:43.801Z,43.20
2022-08-26T14:46:10.826Z,43.70
2022-08-26T14:48:37.822Z,43.70
2022-08-26T14:51:05.560Z,43.00
2022-08-26T14:53:50.976Z,43.30
2022-08-26T14:56:17.982Z,43.90
2022-08-26T14:58:45.091Z,42.70
2022-08-26T15:01:13.087Z,42.80
2022-08-26T15:03:40.164Z,43.30
2022-08-26T15:06:08.457Z,43.10
2022-08-26T15:08:36.781Z,43.10
2022-08-26T15:11:04.256Z,44.90
2022-08-26T15:13:31.529Z,43.20
2022-08-26T15:15:58.525Z,42.40
2022-08-26T15:18:25.684Z,43.20
2022-08-26T15:20:52.900Z,43.10
2022-08-26T15:23:19.889Z,43.10
2022-08-26T15:25:48.361Z,43.90
2022-08-26T15:28:15.536Z,43.30
2022-08-26T15:30:43.232Z,43.70
2022-08-26T15:33:15.379Z,45.20
2022-08-26T15:35:43.093Z,45.10
2022-08-26T15:38:10.897Z,44.20
2022-08-26T15:40:38.234Z,43.90
2022-08-26T15:43:25.591Z,43.80
2022-08-26T15:45:54.250Z,43.60
2022-08-26T15:48:21.856Z,43.80
2022-08-26T15:50:53.883Z,44.40
2022-08-26T15:53:22.132Z,45.00
2022-08-26T15:55:49.466Z,45.80
2022-08-26T15:58:17.072Z,44.80
2022-08-26T16:00:44.903Z,44.80
2022-08-26T16:03:12.085Z,45.90
2022-08-26T16:05:39.784Z,44.70
2022-08-26T16:08:07.278Z,47.20
2022-08-26T16:10:35.632Z,46.40
2022-08-26T16:13:02.709Z,46.60
2022-08-26T16:15:29.758Z,46.10
2022-08-26T16:17:59.653Z,46.20
2022-08-26T16:20:26.762Z,45.10
2022-08-26T16:22:54.055Z,46.80
2022-08-26T16:25:21.119Z,45.10
2022-08-26T16:27:48.283Z,46.60
2022-08-26T16:30:15.454Z,45.70
2022-08-26T16:32:42.368Z,45.00
2022-08-26T16:35:09.414Z,45.00
2022-08-26T16:37:37.754Z,45.00
2022-08-26T16:40:07.284Z,44.90
2022-08-26T16:42:34.368Z,46.80
2022-08-26T16:45:01.537Z,48.00
2022-08-26T16:47:28.856Z,47.70
2022-08-26T16:49:55.830Z,46.70
2022-08-26T16:52:23.040Z,47.70
2022-08-26T16:54:53.223Z,47.90
2022-08-26T16:57:20.238Z,48.60
2022-08-26T16:59:47.210Z,47.00
2022-08-26T17:02:14.316Z,49.70
2022-08-26T17:04:41.366Z,48.30
2022-08-26T17:07:13.248Z,49.20
2022-08-26T17:09:40.587Z,47.90
2022-08-26T17:12:08.607Z,49.80
2022-08-26T17:14:35.580Z,50.90
2022-08-26T17:17:03.310Z,49.70
2022-08-26T17:19:30.262Z,48.80
2022-08-26T17:22:10.508Z,49.60
2022-08-26T17:24:37.489Z,47.40
2022-08-26T17:27:04.778Z,49.20
2022-08-26T17:29:31.730Z,49.20
2022-08-26T17:31:58.870Z,49.70
2022-08-26T17:34:25.787Z,48.50
2022-08-26T17:36:52.718Z,51.20
2022-08-26T17:39:19.685Z,50.70
2022-08-26T17:41:46.640Z,54.50
2022-08-26T17:44:13.590Z,54.70
2022-08-26T17:46:40.688Z,52.90
2022-08-26T17:49:07.637Z,50.60
2022-08-26T17:51:35.260Z,49.70
2022-08-26T17:54:02.174Z,50.60
2022-08-26T17:56:29.345Z,50.40
2022-08-26T17:58:57.949Z,49.90
2022-08-26T18:01:30.483Z,50.80
2022-08-26T18:04:00.422Z,49.90
2022-08-26T18:06:28.188Z,52.40
2022-08-26T18:08:55.464Z,50.50
2022-08-26T18:11:23.673Z,51.10
2022-08-26T18:13:50.728Z,50.30
2022-08-26T18:16:18.197Z,51.70
2022-08-26T18:18:46.607Z,50.80
2022-08-26T18:21:19.344Z,52.70
2022-08-26T18:23:46.806Z,50.70
2022-08-26T18:26:22.961Z,51.70
2022-08-26T18:28:50.129Z,51.50
2022-08-26T18:31:17.238Z,51.40
2022-08-26T18:33:44.642Z,53.10
2022-08-26T18:36:25.866Z,52.90
2022-08-26T18:38:53.032Z,51.60
2022-08-26T18:41:21.222Z,53.00
2022-08-26T18:43:50.544Z,52.70
2022-08-26T18:46:18.418Z,53.40
2022-08-26T18:48:45.466Z,52.90
2022-08-26T18:51:19.017Z,53.60
2022-08-26T18:53:46.181Z,53.50
2022-08-26T18:56:15.387Z,54.10
2022-08-26T18:58:45.086Z,53.20
2022-08-26T19:01:13.212Z,53.50
2022-08-26T19:03:40.460Z,54.10
2022-08-26T19:06:07.646Z,53.60
2022-08-26T19:08:34.781Z,54.90
2022-08-26T19:11:01.824Z,55.10
2022-08-26T19:13:28.774Z,56.60
2022-08-26T19:15:55.948Z,55.30
2022-08-26T19:18:23.084Z,57.80
2022-08-26T19:20:50.089Z,56.00
2022-08-26T19:23:30.761Z,57.30
2022-08-26T19:25:58.887Z,58.50
2022-08-26T19:28:25.851Z,58.50
2022-08-26T19:30:53.241Z,57.70
2022-08-26T19:33:20.540Z,55.50
2022-08-26T19:35:47.514Z,54.80
2022-08-26T19:38:15.431Z,58.30
2022-08-26T19:40:42.736Z,52.70
2022-08-26T19:43:10.610Z,52.80
2022-08-26T19:45:39.938Z,53.10
2022-08-26T19:48:07.114Z,53.40
2022-08-26T19:50:34.307Z,53.60
2022-08-26T19:53:01.274Z,51.60
2022-08-26T19:55:28.266Z,51.50
2022-08-26T19:57:55.337Z,55.30
2022-08-26T20:00:25.054Z,53.50
2022-08-26T20:02:52.542Z,57.20
2022-08-26T20:05:20.857Z,53.40
2022-08-26T20:07:48.397Z,53.40
2022-08-26T20:10:16.269Z,53.40
2022-08-26T20:12:43.323Z,53.50
2022-08-26T20:15:11.571Z,56.10
2022-08-26T20:17:38.563Z,58.50
2022-08-26T20:20:32.584Z,59.00
2022-08-26T20:23:02.613Z,59.80
2022-08-26T20:25:29.728Z,59.00
2022-08-26T20:27:56.731Z,60.50
2022-08-26T20:30:23.925Z,58.00
2022-08-26T20:32:50.975Z,58.60
2022-08-26T20:35:18.210Z,57.20
2022-08-26T20:37:45.177Z,57.70
2022-08-26T20:40:13.302Z,58.90
2022-08-26T20:42:40.376Z,60.30
2022-08-26T20:45:08.040Z,62.50
2022-08-26T20:47:35.305Z,63.90
2022-08-26T20:50:02.839Z,65.00
2022-08-26T20:52:29.812Z,66.00
2022-08-26T20:54:56.932Z,66.20
2022-08-26T20:57:24.024Z,66.40
2022-08-26T20:59:50.982Z,66.60
2022-08-26T21:02:18.288Z,67.00
2022-08-26T21:04:45.424Z,67.80
2022-08-26T21:07:12.569Z,67.80
2022-08-26T21:09:39.543Z,69.30
2022-08-26T21:12:06.949Z,68.80
2022-08-26T21:14:33.917Z,70.50
2022-08-26T21:17:01.117Z,70.30
2022-08-26T21:19:28.179Z,70.80
2022-08-26T21:21:55.256Z,70.30
2022-08-26T21:24:22.362Z,70.00
2022-08-26T21:26:49.353Z,70.60
2022-08-26T21:29:16.399Z,71.40
2022-08-26T21:31:46.568Z,71.50
2022-08-26T21:34:15.269Z,72.50
2022-08-26T21:36:42.245Z,73.70
2022-08-26T21:39:11.722Z,74.80
2022-08-26T21:41:39.854Z,74.20
2022-08-26T21:44:06.825Z,76.30
2022-08-26T21:46:36.594Z,77.00
2022-08-26T21:49:09.432Z,77.30
2022-08-26T21:51:38.620Z,78.20
2022-08-26T21:54:10.837Z,78.20
2022-08-26T21:56:40.771Z,77.50
2022-08-26T21:59:08.197Z,78.40
2022-08-26T22:01:35.663Z,78.20
2022-08-26T22:04:05.958Z,77.80
2022-08-26T22:06:34.475Z,79.20
2022-08-26T22:09:01.446Z,79.40
2022-08-26T22:11:28.896Z,80.80
2022-08-26T22:13:57.013Z,81.70
2022-08-26T22:16:25.130Z,82.30
2022-08-26T22:18:53.417Z,81.80
2022-08-26T22:21:23.856Z,81.30
2022-08-26T22:23:50.973Z,83.50
2022-08-26T22:26:25.841Z,83.80
2022-08-26T22:28:58.507Z,83.80
2022-08-26T22:31:28.190Z,83.20
2022-08-26T22:34:13.004Z,82.20
2022-08-26T22:36:43.703Z,81.40
2022-08-26T22:39:14.990Z,81.30
2022-08-26T22:41:43.205Z,81.30
2022-08-26T22:44:11.839Z,82.00
2022-08-26T22:46:39.187Z,81.80
2022-08-26T22:49:06.553Z,81.30
2022-08-26T22:51:33.834Z,81.50
2022-08-26T22:54:00.824Z,81.80
2022-08-26T22:56:27.795Z,82.80
2022-08-26T22:58:54.757Z,82.60
2022-08-26T23:01:21.798Z,82.80
2022-08-26T23:03:48.896Z,82.80
2022-08-26T23:06:16.185Z,82.80
2022-08-26T23:08:45.549Z,82.50
2022-08-26T23:11:13.191Z,82.40
2022-08-26T23:13:40.499Z,82.70
2022-08-26T23:16:09.720Z,81.90
2022-08-26T23:18:37.150Z,82.60
2022-08-26T23:21:04.684Z,83.90
2022-08-26T23:23:31.869Z,84.70
2022-08-26T23:25:58.973Z,86.40
2022-08-26T23:28:26.564Z,87.80
2022-08-26T23:30:53.924Z,89.00
2022-08-26T23:33:21.123Z,89.90
2022-08-26T23:35:48.155Z,90.10
2022-08-26T23:38:16.484Z,90.40
2022-08-26T23:40:43.563Z,89.90
2022-08-26T23:43:11.643Z,89.20
2022-08-26T23:45:38.894Z,88.00
2022-08-26T23:48:06.542Z,88.10
2022-08-26T23:50:52.265Z,88.00
2022-08-26T23:53:21.308Z,88.00
2022-08-26T23:55:49.591Z,87.60
2022-08-26T23:58:17.430Z,87.10
