createdAt,value
2019-02-28T00:00:52.813Z,91.80
2019-02-28T00:03:21.649Z,91.70
2019-02-28T00:05:50.876Z,92.20
2019-02-28T00:08:19.810Z,91.90
2019-02-28T00:10:48.610Z,92.20
2019-02-28T00:13:21.430Z,92.20
2019-02-28T00:15:47.923Z,92.50
2019-02-28T00:18:17.000Z,92.70
2019-02-28T00:20:46.226Z,92.60
2019-02-28T00:23:15.065Z,92.40
2019-02-28T00:25:43.845Z,91.90
2019-02-28T00:28:12.690Z,92.40
2019-02-28T00:30:41.603Z,92.40
2019-02-28T00:33:10.497Z,92.30
2019-02-28T00:35:39.345Z,92.70
2019-02-28T00:38:08.198Z,92.10
2019-02-28T00:40:38.460Z,92.80
2019-02-28T00:43:07.533Z,92.80
2019-02-28T00:45:37.319Z,93.10
2019-02-28T00:48:06.416Z,93.50
2019-02-28T00:50:35.205Z,93.60
2019-02-28T00:53:06.539Z,93.60
2019-02-28T00:55:34.605Z,93.50
2019-02-28T00:58:03.364Z,93.40
2019-02-28T01:00:32.493Z,93.80
2019-02-28T01:03:01.346Z,93.80
2019-02-28T01:05:30.117Z,93.90
2019-02-28T01:07:59.320Z,93.50
2019-02-28T01:10:28.162Z,93.50
2019-02-28T01:12:56.922Z,93.80
2019-02-28T01:15:25.778Z,93.70
2019-02-28T01:17:57.164Z,94.00
2019-02-28T01:20:25.049Z,93.90
2019-02-28T01:22:53.805Z,94.40
2019-02-28T01:25:22.573Z,94.20
2019-02-28T01:27:52.479Z,94.40
2019-02-28T01:30:21.882Z,94.40
2019-02-28T01:32:51.160Z,94.30
2019-02-28T01:35:20.137Z,94.20
2019-02-28T01:37:48.889Z,94.20
2019-02-28T01:40:17.814Z,94.90
2019-02-28T01:42:47.091Z,94.80
2019-02-28T01:45:16.347Z,94.60
2019-02-28T01:47:45.122Z,94.60
2019-02-28T01:50:14.247Z,94.90
2019-02-28T01:52:45.943Z,94.90
2019-02-28T01:55:14.097Z,95.30
2019-02-28T01:57:44.381Z,95.30
2019-02-28T02:00:14.515Z,95.20
2019-02-28T02:02:43.265Z,95.10
2019-02-28T02:05:12.589Z,95.60
2019-02-28T02:07:41.503Z,96.00
2019-02-28T02:10:21.352Z,95.40
2019-02-28T02:12:50.723Z,95.40
2019-02-28T02:15:19.626Z,95.40
2019-02-28T02:17:48.538Z,95.50
2019-02-28T02:20:17.587Z,95.10
2019-02-28T02:22:46.449Z,95.40
2019-02-28T02:25:15.351Z,95.60
2019-02-28T02:27:44.201Z,95.70
2019-02-28T02:30:18.483Z,96.00
2019-02-28T02:32:47.335Z,96.40
2019-02-28T02:35:16.656Z,96.10
2019-02-28T02:37:45.507Z,96.10
2019-02-28T02:40:14.535Z,96.30
2019-02-28T02:42:48.252Z,96.20
2019-02-28T02:45:14.262Z,96.30
2019-02-28T02:47:43.126Z,96.40
2019-02-28T02:50:13.299Z,96.60
2019-02-28T02:52:42.164Z,96.70
2019-02-28T02:55:11.016Z,96.70
2019-02-28T02:57:39.932Z,96.70
2019-02-28T03:00:13.807Z,96.70
2019-02-28T03:02:42.722Z,96.70
2019-02-28T03:05:11.579Z,97.40
2019-02-28T03:07:40.345Z,97.20
2019-02-28T03:10:10.351Z,96.90
2019-02-28T03:12:39.210Z,97.00
2019-02-28T03:15:09.804Z,97.10
2019-02-28T03:17:38.650Z,97.90
2019-02-28T03:20:08.868Z,97.00
2019-02-28T03:22:37.741Z,97.30
2019-02-28T03:25:06.907Z,97.90
2019-02-28T03:27:35.682Z,98.10
2019-02-28T03:30:05.298Z,98.40
2019-02-28T03:32:42.157Z,98.60
2019-02-28T03:35:05.518Z,98.30
2019-02-28T03:37:34.626Z,98.10
2019-02-28T03:40:05.186Z,98.30
2019-02-28T03:42:34.196Z,98.20
2019-02-28T03:45:02.969Z,98.50
2019-02-28T03:47:31.757Z,98.50
2019-02-28T03:50:00.531Z,98.50
2019-02-28T03:52:29.660Z,98.10
2019-02-28T03:55:03.439Z,98.40
2019-02-28T03:57:29.640Z,98.50
2019-02-28T03:59:58.675Z,98.30
2019-02-28T04:02:27.518Z,98.40
2019-02-28T04:04:56.443Z,98.50
2019-02-28T04:07:25.298Z,98.30
2019-02-28T04:09:54.073Z,98.70
2019-02-28T04:12:23.122Z,98.80
2019-02-28T04:14:51.886Z,98.70
2019-02-28T04:17:20.665Z,98.80
2019-02-28T04:19:49.452Z,98.50
2019-02-28T04:22:19.652Z,98.60
2019-02-28T04:24:49.135Z,98.70
2019-02-28T04:27:17.894Z,98.90
2019-02-28T04:29:46.678Z,99.00
2019-02-28T04:32:15.747Z,99.40
2019-02-28T04:34:45.768Z,99.50
2019-02-28T04:37:15.614Z,99.50
2019-02-28T04:39:44.475Z,99.60
2019-02-28T04:42:13.247Z,99.50
2019-02-28T04:44:42.306Z,99.40
2019-02-28T04:47:11.150Z,99.90
2019-02-28T04:49:40.019Z,99.70
2019-02-28T04:52:11.810Z,99.70
2019-02-28T04:54:39.358Z,99.60
2019-02-28T04:57:08.201Z,99.50
2019-02-28T04:59:37.031Z,99.70
2019-02-28T05:02:05.987Z,99.90
2019-02-28T05:04:36.139Z,99.80
2019-02-28T05:07:05.623Z,99.60
2019-02-28T05:09:34.486Z,99.90
2019-02-28T05:12:05.332Z,99.80
2019-02-28T05:14:34.153Z,99.90
2019-02-28T05:17:02.913Z,99.90
2019-02-28T05:19:32.331Z,99.90
2019-02-28T05:22:02.343Z,99.90
2019-02-28T05:24:31.233Z,99.90
2019-02-28T05:27:01.211Z,99.90
2019-02-28T05:29:30.326Z,99.90
2019-02-28T05:32:00.982Z,99.90
2019-02-28T05:34:29.674Z,99.90
2019-02-28T05:36:58.479Z,99.90
2019-02-28T05:39:28.200Z,99.90
2019-02-28T05:41:57.742Z,99.90
2019-02-28T05:44:26.806Z,99.90
2019-02-28T05:46:58.012Z,99.90
2019-02-28T05:49:26.077Z,99.90
2019-02-28T05:51:58.806Z,99.90
2019-02-28T05:54:25.684Z,99.90
2019-02-28T05:56:54.459Z,99.90
2019-02-28T05:59:27.224Z,99.90
2019-02-28T06:01:53.767Z,99.90
2019-02-28T06:04:22.564Z,99.90
2019-02-28T06:06:54.655Z,99.90
2019-02-28T06:09:22.068Z,99.90
2019-02-28T06:11:51.102Z,99.90
2019-02-28T06:14:19.881Z,99.90
2019-02-28T06:16:48.928Z,99.90
2019-02-28T06:19:17.684Z,99.90
2019-02-28T06:21:46.511Z,99.90
2019-02-28T06:24:15.273Z,99.90
2019-02-28T06:26:44.379Z,99.90
2019-02-28T06:29:13.146Z,99.90
2019-02-28T06:31:41.925Z,99.90
2019-02-28T06:34:10.725Z,99.90
2019-02-28T06:36:39.552Z,99.90
2019-02-28T06:39:08.478Z,99.90
2019-02-28T06:41:39.995Z,99.90
2019-02-28T06:44:07.759Z,99.90
2019-02-28T06:46:39.770Z,99.90
2019-02-28T06:49:07.300Z,99.90
2019-02-28T06:51:36.077Z,99.90
2019-02-28T06:54:07.996Z,99.90
2019-02-28T06:56:35.417Z,99.90
2019-02-28T06:59:04.929Z,99.90
2019-02-28T07:01:34.417Z,99.90
2019-02-28T07:04:03.186Z,99.90
2019-02-28T07:06:35.760Z,99.90
2019-02-28T07:09:03.859Z,99.90
2019-02-28T07:11:33.727Z,99.90
2019-02-28T07:14:02.498Z,99.90
2019-02-28T07:16:34.410Z,99.90
2019-02-28T07:19:01.845Z,99.90
2019-02-28T07:21:30.953Z,99.90
2019-02-28T07:24:02.466Z,99.90
2019-02-28T07:26:30.581Z,99.90
2019-02-28T07:28:59.364Z,99.90
2019-02-28T07:31:28.285Z,99.90
2019-02-28T07:33:57.455Z,99.90
2019-02-28T07:36:26.313Z,99.90
2019-02-28T07:38:55.070Z,99.90
2019-02-28T07:41:26.791Z,99.90
2019-02-28T07:43:54.336Z,99.90
2019-02-28T07:46:24.703Z,99.90
2019-02-28T07:48:53.588Z,99.90
2019-02-28T07:51:26.168Z,99.60
2019-02-28T07:53:52.863Z,99.80
2019-02-28T07:56:23.873Z,99.60
2019-02-28T07:58:52.116Z,99.50
2019-02-28T08:01:20.895Z,99.40
2019-02-28T08:03:49.658Z,99.60
2019-02-28T08:06:18.527Z,99.90
2019-02-28T08:08:47.278Z,99.90
2019-02-28T08:11:16.036Z,99.20
2019-02-28T08:13:44.893Z,99.70
2019-02-28T08:16:13.648Z,99.20
2019-02-28T08:18:42.430Z,98.80
2019-02-28T08:21:11.198Z,99.50
2019-02-28T08:23:40.057Z,98.30
2019-02-28T08:26:08.817Z,98.20
2019-02-28T08:28:37.826Z,99.60
2019-02-28T08:31:06.959Z,98.80
2019-02-28T08:33:35.735Z,99.60
2019-02-28T08:36:08.439Z,98.30
2019-02-28T08:38:35.150Z,99.60
2019-02-28T08:41:06.314Z,99.90
2019-02-28T08:43:34.481Z,99.90
2019-02-28T08:46:09.633Z,99.90
2019-02-28T08:48:34.903Z,99.90
2019-02-28T08:51:03.883Z,98.40
2019-02-28T08:53:32.666Z,96.20
2019-02-28T08:56:01.506Z,92.40
2019-02-28T08:58:30.283Z,83.90
2019-02-28T09:00:59.113Z,79.60
2019-02-28T09:03:28.095Z,73.70
2019-02-28T09:05:57.043Z,70.80
2019-02-28T09:08:26.003Z,70.10
2019-02-28T09:10:55.021Z,69.60
2019-02-28T09:13:25.097Z,67.30
2019-02-28T09:15:54.141Z,65.90
2019-02-28T09:18:23.343Z,65.50
2019-02-28T09:20:52.153Z,62.90
2019-02-28T09:23:21.194Z,58.90
2019-02-28T09:25:49.974Z,59.10
2019-02-28T09:28:20.730Z,57.40
2019-02-28T09:30:49.354Z,55.10
2019-02-28T09:33:19.229Z,53.20
2019-02-28T09:35:49.233Z,51.60
2019-02-28T09:38:18.034Z,49.90
2019-02-28T09:40:46.884Z,44.10
2019-02-28T09:43:15.736Z,43.00
2019-02-28T09:45:44.533Z,38.20
2019-02-28T09:48:13.414Z,36.90
2019-02-28T09:50:42.197Z,35.30
2019-02-28T09:53:15.461Z,35.70
2019-02-28T09:55:41.481Z,37.00
2019-02-28T09:58:10.324Z,36.40
2019-02-28T10:00:39.450Z,37.20
2019-02-28T10:03:08.583Z,37.90
2019-02-28T10:05:38.849Z,37.50
2019-02-28T10:08:07.990Z,38.40
2019-02-28T10:10:36.884Z,38.80
2019-02-28T10:13:05.787Z,38.00
2019-02-28T10:15:34.728Z,38.30
2019-02-28T10:18:04.425Z,37.90
2019-02-28T10:20:34.148Z,35.30
2019-02-28T10:23:02.995Z,34.30
2019-02-28T10:25:31.863Z,32.10
2019-02-28T10:28:02.666Z,31.30
2019-02-28T10:30:32.579Z,31.90
2019-02-28T10:33:01.881Z,32.90
2019-02-28T10:35:33.439Z,32.90
2019-02-28T10:38:01.835Z,31.50
2019-02-28T10:40:30.717Z,32.10
2019-02-28T10:42:59.619Z,32.30
2019-02-28T10:45:29.014Z,32.10
2019-02-28T10:48:02.896Z,33.90
2019-02-28T10:50:32.164Z,34.50
2019-02-28T10:53:04.210Z,33.90
2019-02-28T10:55:30.081Z,35.40
2019-02-28T10:57:59.005Z,35.20
2019-02-28T11:00:32.567Z,35.20
2019-02-28T11:03:02.088Z,36.40
2019-02-28T11:05:31.941Z,36.20
2019-02-28T11:08:01.846Z,37.70
2019-02-28T11:10:35.499Z,37.70
2019-02-28T11:13:04.538Z,38.60
2019-02-28T11:15:33.462Z,37.70
2019-02-28T11:18:02.458Z,37.50
2019-02-28T11:20:33.239Z,37.10
2019-02-28T11:23:01.945Z,37.10
2019-02-28T11:25:34.583Z,37.30
2019-02-28T11:28:01.309Z,37.60
2019-02-28T11:30:30.667Z,38.00
2019-02-28T11:33:03.068Z,38.20
2019-02-28T11:35:31.513Z,39.00
2019-02-28T11:38:00.354Z,39.50
2019-02-28T11:40:29.849Z,39.80
2019-02-28T11:43:02.820Z,40.20
2019-02-28T11:45:31.036Z,40.30
2019-02-28T11:48:01.268Z,40.20
2019-02-28T11:50:30.257Z,40.80
2019-02-28T11:53:04.931Z,40.60
2019-02-28T11:55:30.156Z,40.60
2019-02-28T11:57:59.159Z,40.90
2019-02-28T12:00:32.538Z,40.40
2019-02-28T12:03:01.004Z,39.60
2019-02-28T12:05:30.130Z,37.60
2019-02-28T12:07:59.394Z,34.60
2019-02-28T12:10:28.342Z,33.20
2019-02-28T12:12:57.202Z,30.70
2019-02-28T12:15:26.980Z,31.70
2019-02-28T12:17:55.910Z,31.60
2019-02-28T12:20:26.519Z,31.70
2019-02-28T12:22:55.510Z,31.70
2019-02-28T12:25:24.635Z,29.70
2019-02-28T12:27:55.267Z,31.70
2019-02-28T12:30:26.090Z,30.00
2019-02-28T12:32:55.010Z,27.80
2019-02-28T12:35:23.884Z,29.50
2019-02-28T12:37:54.127Z,28.70
2019-02-28T12:40:25.786Z,24.50
2019-02-28T12:42:54.566Z,26.50
2019-02-28T12:45:29.151Z,26.50
2019-02-28T12:47:58.123Z,27.70
2019-02-28T12:50:29.458Z,27.50
2019-02-28T12:52:57.825Z,28.40
2019-02-28T12:55:26.589Z,29.30
2019-02-28T12:57:57.965Z,30.70
2019-02-28T13:00:31.601Z,32.10
2019-02-28T13:03:00.701Z,29.80
2019-02-28T13:05:30.006Z,29.20
2019-02-28T13:07:58.866Z,28.40
2019-02-28T13:10:29.282Z,29.30
2019-02-28T13:13:06.319Z,29.60
2019-02-28T13:15:29.350Z,30.90
2019-02-28T13:17:58.214Z,32.00
2019-02-28T13:20:32.231Z,31.70
2019-02-28T13:22:59.510Z,32.00
2019-02-28T13:25:28.957Z,32.70
2019-02-28T13:27:57.876Z,32.30
2019-02-28T13:30:26.995Z,32.20
2019-02-28T13:32:56.791Z,32.20
2019-02-28T13:35:27.712Z,31.40
2019-02-28T13:37:56.754Z,31.80
2019-02-28T13:40:25.675Z,32.90
2019-02-28T13:42:54.541Z,33.40
2019-02-28T13:45:24.776Z,33.60
2019-02-28T13:48:00.478Z,34.00
2019-02-28T13:50:29.286Z,34.10
2019-02-28T13:53:02.581Z,34.30
2019-02-28T13:55:28.837Z,34.80
2019-02-28T13:57:57.697Z,34.90
2019-02-28T14:00:28.544Z,34.80
2019-02-28T14:02:59.179Z,34.80
2019-02-28T14:05:28.147Z,34.90
2019-02-28T14:07:57.102Z,35.50
2019-02-28T14:10:29.793Z,35.40
2019-02-28T14:12:58.140Z,35.70
2019-02-28T14:15:32.406Z,35.90
2019-02-28T14:18:01.169Z,36.20
2019-02-28T14:20:30.024Z,37.30
2019-02-28T14:22:58.947Z,38.30
2019-02-28T14:25:27.866Z,38.10
2019-02-28T14:28:00.143Z,38.70
2019-02-28T14:30:28.007Z,40.20
2019-02-28T14:32:56.842Z,41.00
2019-02-28T14:35:26.295Z,41.90
2019-02-28T14:37:55.573Z,42.80
2019-02-28T14:40:25.733Z,42.60
2019-02-28T14:42:54.515Z,42.50
2019-02-28T14:45:23.465Z,42.80
2019-02-28T14:47:56.996Z,43.90
2019-02-28T14:50:23.465Z,44.80
2019-02-28T14:52:53.301Z,47.90
2019-02-28T14:55:22.486Z,47.70
2019-02-28T14:57:51.450Z,48.30
2019-02-28T15:00:27.461Z,54.20
2019-02-28T15:02:56.242Z,57.70
2019-02-28T15:05:25.961Z,56.30
2019-02-28T15:07:54.883Z,57.90
2019-02-28T15:10:23.818Z,63.40
2019-02-28T15:12:55.399Z,61.80
2019-02-28T15:15:23.253Z,65.30
2019-02-28T15:17:52.085Z,60.90
2019-02-28T15:20:21.035Z,66.90
2019-02-28T15:22:52.439Z,63.40
2019-02-28T15:25:20.791Z,67.00
2019-02-28T15:27:49.560Z,65.00
2019-02-28T15:30:20.711Z,64.50
2019-02-28T15:32:50.676Z,70.20
2019-02-28T15:35:20.962Z,71.00
2019-02-28T15:37:49.819Z,69.50
2019-02-28T15:40:24.744Z,68.10
2019-02-28T15:42:54.475Z,67.90
2019-02-28T15:45:23.325Z,78.30
2019-02-28T15:47:59.059Z,73.30
2019-02-28T15:50:26.874Z,73.60
2019-02-28T15:52:55.886Z,76.10
2019-02-28T15:55:25.152Z,77.00
2019-02-28T15:57:54.031Z,73.90
2019-02-28T16:00:25.107Z,73.80
2019-02-28T16:02:54.119Z,75.70
2019-02-28T16:05:23.816Z,75.70
2019-02-28T16:07:52.994Z,74.50
2019-02-28T16:10:23.806Z,73.00
2019-02-28T16:12:52.645Z,74.60
2019-02-28T16:15:21.568Z,75.80
2019-02-28T16:17:50.510Z,75.60
2019-02-28T16:20:19.359Z,72.90
2019-02-28T16:22:52.128Z,74.60
2019-02-28T16:25:21.079Z,74.10
2019-02-28T16:27:49.933Z,73.60
2019-02-28T16:30:19.265Z,73.90
2019-02-28T16:32:49.158Z,72.60
2019-02-28T16:35:18.679Z,73.80
2019-02-28T16:37:47.530Z,73.10
2019-02-28T16:40:20.755Z,73.80
2019-02-28T16:42:47.944Z,74.30
2019-02-28T16:45:24.378Z,74.40
2019-02-28T16:47:55.703Z,76.10
2019-02-28T16:50:23.791Z,75.40
2019-02-28T16:52:52.875Z,76.00
2019-02-28T16:55:21.749Z,75.70
2019-02-28T16:57:50.714Z,76.00
2019-02-28T17:00:19.850Z,76.40
2019-02-28T17:02:48.637Z,75.70
2019-02-28T17:05:17.490Z,75.60
2019-02-28T17:07:46.265Z,76.70
2019-02-28T17:10:16.314Z,75.20
2019-02-28T17:13:04.215Z,75.30
2019-02-28T17:15:55.864Z,77.30
2019-02-28T17:18:24.975Z,77.00
2019-02-28T17:20:53.757Z,79.60
2019-02-28T17:23:22.513Z,86.80
2019-02-28T17:25:53.576Z,88.60
2019-02-28T17:28:39.628Z,99.90
2019-02-28T17:31:16.514Z,99.90
2019-02-28T17:33:46.814Z,99.90
2019-02-28T17:36:16.715Z,99.90
2019-02-28T17:38:45.590Z,99.90
2019-02-28T17:41:14.369Z,99.90
2019-02-28T17:44:04.496Z,99.90
2019-02-28T17:46:33.271Z,99.90
2019-02-28T17:49:42.818Z,99.90
2019-02-28T17:52:52.719Z,99.90
2019-02-28T17:56:27.262Z,99.90
2019-02-28T17:59:42.004Z,99.90
2019-02-28T18:02:50.463Z,99.90
2019-02-28T18:05:38.125Z,99.90
2019-02-28T18:09:00.872Z,99.90
2019-02-28T18:12:08.920Z,99.90
2019-02-28T18:15:01.130Z,99.90
2019-02-28T18:17:58.002Z,99.90
2019-02-28T18:20:56.020Z,99.90
2019-02-28T18:23:35.520Z,99.90
2019-02-28T18:26:44.994Z,99.90
2019-02-28T18:29:54.692Z,99.90
2019-02-28T18:32:23.526Z,99.90
2019-02-28T18:34:52.725Z,99.90
2019-02-28T18:37:24.528Z,99.90
2019-02-28T18:39:53.428Z,99.90
2019-02-28T18:42:22.327Z,99.90
2019-02-28T18:44:51.173Z,99.90
2019-02-28T18:47:19.978Z,99.90
2019-02-28T18:49:48.757Z,99.90
2019-02-28T18:52:18.067Z,99.90
2019-02-28T18:54:47.209Z,99.90
2019-02-28T18:57:15.965Z,99.90
2019-02-28T18:59:44.801Z,99.90
2019-02-28T19:02:13.647Z,99.90
2019-02-28T19:04:42.418Z,99.90
2019-02-28T19:07:11.252Z,99.90
2019-02-28T19:09:40.042Z,99.90
2019-02-28T19:12:08.808Z,99.90
2019-02-28T19:14:37.658Z,99.90
2019-02-28T19:17:06.454Z,99.90
2019-02-28T19:19:35.259Z,99.90
2019-02-28T19:22:04.203Z,99.90
2019-02-28T19:24:33.045Z,99.90
2019-02-28T19:27:01.817Z,99.90
2019-02-28T19:29:30.662Z,99.90
2019-02-28T19:31:59.866Z,99.90
2019-02-28T19:34:28.693Z,99.90
2019-02-28T19:36:57.834Z,99.90
2019-02-28T19:39:26.598Z,99.90
2019-02-28T19:41:55.369Z,99.90
2019-02-28T19:44:24.250Z,99.90
2019-02-28T19:46:53.322Z,99.90
2019-02-28T19:49:22.354Z,99.90
2019-02-28T19:51:51.129Z,99.90
2019-02-28T19:54:19.894Z,99.90
2019-02-28T19:56:48.672Z,99.90
2019-02-28T19:59:17.433Z,99.90
2019-02-28T20:01:46.310Z,99.90
2019-02-28T20:04:15.615Z,99.90
2019-02-28T20:06:44.525Z,99.90
2019-02-28T20:09:13.443Z,99.90
2019-02-28T20:11:42.234Z,99.90
2019-02-28T20:14:11.078Z,99.90
2019-02-28T20:16:39.918Z,99.90
2019-02-28T20:19:08.750Z,99.90
2019-02-28T20:21:37.520Z,99.90
2019-02-28T20:24:07.496Z,99.90
2019-02-28T20:26:36.381Z,99.90
2019-02-28T20:29:05.362Z,99.90
2019-02-28T20:31:34.286Z,99.90
2019-02-28T20:34:03.056Z,99.90
2019-02-28T20:36:31.900Z,99.90
2019-02-28T20:39:01.079Z,99.90
2019-02-28T20:41:29.892Z,99.90
2019-02-28T20:43:58.657Z,99.90
2019-02-28T20:46:27.501Z,99.90
2019-02-28T20:48:56.682Z,99.90
2019-02-28T20:51:25.470Z,99.90
2019-02-28T20:53:54.248Z,99.90
2019-02-28T20:56:23.002Z,99.90
2019-02-28T20:58:51.777Z,99.90
2019-02-28T21:01:20.629Z,99.90
2019-02-28T21:03:49.407Z,99.90
2019-02-28T21:06:18.190Z,99.90
2019-02-28T21:08:46.966Z,99.90
2019-02-28T21:11:15.738Z,99.90
2019-02-28T21:13:44.511Z,99.90
2019-02-28T21:16:13.282Z,99.90
2019-02-28T21:18:42.125Z,99.90
2019-02-28T21:21:10.981Z,99.90
2019-02-28T21:23:39.766Z,99.90
2019-02-28T21:26:08.534Z,99.90
2019-02-28T21:28:37.334Z,99.90
2019-02-28T21:31:06.195Z,99.90
2019-02-28T21:33:34.969Z,99.90
2019-02-28T21:36:04.172Z,99.90
2019-02-28T21:38:33.042Z,99.90
2019-02-28T21:41:02.230Z,99.90
2019-02-28T21:43:31.010Z,99.90
2019-02-28T21:45:59.760Z,99.90
2019-02-28T21:48:28.838Z,99.90
2019-02-28T21:50:57.934Z,99.90
2019-02-28T21:53:26.789Z,99.90
2019-02-28T21:55:55.630Z,99.90
2019-02-28T21:58:24.406Z,99.90
2019-02-28T22:00:53.178Z,99.90
2019-02-28T22:03:22.389Z,99.90
2019-02-28T22:05:51.146Z,99.90
2019-02-28T22:08:20.253Z,99.90
2019-02-28T22:10:49.033Z,99.90
2019-02-28T22:13:17.882Z,99.90
2019-02-28T22:15:46.785Z,99.90
2019-02-28T22:18:15.591Z,99.90
2019-02-28T22:20:44.341Z,99.90
2019-02-28T22:23:13.114Z,99.90
2019-02-28T22:25:41.901Z,99.90
2019-02-28T22:28:10.902Z,99.90
2019-02-28T22:31:01.523Z,99.90
2019-02-28T22:33:49.377Z,99.90
2019-02-28T22:36:22.021Z,99.90
2019-02-28T22:38:50.791Z,99.90
2019-02-28T22:41:19.838Z,99.90
2019-02-28T22:43:48.938Z,99.90
2019-02-28T22:46:17.887Z,99.90
2019-02-28T22:48:46.665Z,99.90
2019-02-28T22:51:15.443Z,99.90
2019-02-28T22:53:44.511Z,99.90
2019-02-28T22:56:13.696Z,99.90
2019-02-28T22:58:42.467Z,99.90
2019-02-28T23:01:14.711Z,99.90
2019-02-28T23:03:43.779Z,99.90
2019-02-28T23:06:12.670Z,99.90
2019-02-28T23:08:41.565Z,99.90
2019-02-28T23:11:10.489Z,99.90
2019-02-28T23:13:39.410Z,99.90
2019-02-28T23:16:08.525Z,99.90
2019-02-28T23:18:37.294Z,99.90
2019-02-28T23:21:06.153Z,99.90
2019-02-28T23:23:34.925Z,99.90
2019-02-28T23:26:09.345Z,99.90
2019-02-28T23:28:40.845Z,99.90
2019-02-28T23:31:33.825Z,99.90
2019-02-28T23:34:06.835Z,99.90
2019-02-28T23:36:35.973Z,99.90
2019-02-28T23:39:06.806Z,99.90
2019-02-28T23:41:35.618Z,99.90
2019-02-28T23:44:04.457Z,99.90
2019-02-28T23:46:33.231Z,99.90
2019-02-28T23:49:02.289Z,99.90
2019-02-28T23:51:31.071Z,99.90
2019-02-28T23:53:59.830Z,99.90
2019-02-28T23:56:28.939Z,99.90
2019-02-28T23:58:57.706Z,99.90
