createdAt,value
2023-02-09T00:01:43.969Z,-9.28
2023-02-09T00:04:11.413Z,-9.29
2023-02-09T00:06:38.632Z,-9.33
2023-02-09T00:09:05.959Z,-9.37
2023-02-09T00:11:33.718Z,-9.45
2023-02-09T00:14:01.336Z,-9.46
2023-02-09T00:16:28.622Z,-9.43
2023-02-09T00:18:57.396Z,-9.40
2023-02-09T00:21:25.034Z,-9.39
2023-02-09T00:23:52.289Z,-9.41
2023-02-09T00:26:19.552Z,-9.42
2023-02-09T00:28:47.044Z,-9.43
2023-02-09T00:31:14.446Z,-9.47
2023-02-09T00:33:42.224Z,-9.53
2023-02-09T00:36:13.825Z,-9.54
2023-02-09T00:39:05.056Z,-9.60
2023-02-09T00:41:34.662Z,-9.57
2023-02-09T00:44:01.965Z,-9.56
2023-02-09T00:46:29.306Z,-9.63
2023-02-09T00:48:56.579Z,-9.62
2023-02-09T00:51:23.800Z,-9.66
2023-02-09T00:53:51.035Z,-9.69
2023-02-09T01:00:24.358Z,-9.71
2023-02-09T01:02:51.567Z,-9.72
2023-02-09T01:05:19.207Z,-9.77
2023-02-09T01:07:46.682Z,-9.86
2023-02-09T01:10:14.653Z,-9.87
2023-02-09T01:16:41.200Z,-9.84
2023-02-09T01:19:11.941Z,-9.84
2023-02-09T01:21:39.367Z,-9.89
2023-02-09T01:24:07.324Z,-9.92
2023-02-09T01:26:34.617Z,-9.96
2023-02-09T01:29:02.070Z,-9.99
2023-02-09T01:35:31.664Z,-10.04
2023-02-09T01:37:59.355Z,-10.04
2023-02-09T01:40:26.636Z,-10.01
2023-02-09T01:42:53.848Z,-10.04
2023-02-09T01:49:28.532Z,-10.01
2023-02-09T01:52:06.976Z,-9.95
2023-02-09T01:54:46.077Z,-9.95
2023-02-09T01:57:39.296Z,-9.97
2023-02-09T02:00:16.074Z,-9.95
2023-02-09T02:02:50.218Z,-9.94
2023-02-09T02:13:12.281Z,-10.24
2023-02-09T02:15:54.556Z,-10.24
2023-02-09T02:22:54.562Z,-10.27
2023-02-09T02:25:33.381Z,-10.27
2023-02-09T02:28:38.140Z,-10.23
2023-02-09T02:31:32.365Z,-10.26
2023-02-09T02:34:39.148Z,-10.27
2023-02-09T02:37:19.176Z,-10.28
2023-02-09T02:40:17.503Z,-10.31
2023-02-09T02:43:07.749Z,-10.27
2023-02-09T02:49:54.020Z,-10.37
2023-02-09T02:52:21.628Z,-10.44
2023-02-09T02:55:08.239Z,-10.45
2023-02-09T02:57:40.624Z,-10.48
2023-02-09T03:03:51.014Z,-10.59
2023-02-09T03:06:19.166Z,-10.54
2023-02-09T03:08:53.794Z,-10.57
2023-02-09T03:11:24.573Z,-10.49
2023-02-09T03:17:53.977Z,-10.64
2023-02-09T03:24:31.683Z,-10.80
2023-02-09T03:27:08.919Z,-10.70
2023-02-09T03:29:38.114Z,-10.62
2023-02-09T03:32:06.883Z,-10.65
2023-02-09T03:34:35.262Z,-10.63
2023-02-09T03:44:31.430Z,-10.72
2023-02-09T03:47:01.854Z,-10.73
2023-02-09T03:49:34.823Z,-10.74
2023-02-09T03:55:50.745Z,-10.71
2023-02-09T03:58:18.354Z,-10.74
2023-02-09T04:00:46.398Z,-10.79
2023-02-09T04:03:14.423Z,-10.79
2023-02-09T04:09:30.079Z,-10.76
2023-02-09T04:11:57.877Z,-10.79
2023-02-09T04:14:25.746Z,-10.81
2023-02-09T04:20:41.202Z,-10.97
2023-02-09T04:23:08.505Z,-11.00
2023-02-09T04:25:36.182Z,-11.02
2023-02-09T04:28:04.455Z,-10.99
2023-02-09T04:30:31.927Z,-10.98
2023-02-09T04:32:59.799Z,-10.97
2023-02-09T04:35:27.102Z,-11.03
2023-02-09T04:42:00.298Z,-11.04
2023-02-09T04:44:27.820Z,-11.03
2023-02-09T04:47:31.382Z,-10.99
2023-02-09T04:50:34.933Z,-11.05
2023-02-09T04:53:02.513Z,-11.04
2023-02-09T04:59:29.178Z,-11.05
2023-02-09T05:05:58.613Z,-11.14
2023-02-09T05:08:26.683Z,-11.15
2023-02-09T05:10:55.319Z,-11.20
2023-02-09T05:13:24.563Z,-11.36
2023-02-09T05:15:52.445Z,-11.44
2023-02-09T05:18:20.112Z,-11.52
2023-02-09T05:20:48.464Z,-11.49
2023-02-09T05:23:16.403Z,-11.56
2023-02-09T05:25:44.030Z,-11.59
2023-02-09T05:28:11.738Z,-11.57
2023-02-09T05:30:39.439Z,-11.71
2023-02-09T05:33:07.366Z,-11.79
2023-02-09T05:35:35.122Z,-11.80
2023-02-09T05:38:02.656Z,-11.76
2023-02-09T05:40:30.401Z,-11.77
2023-02-09T05:42:58.092Z,-11.77
2023-02-09T05:45:25.794Z,-11.76
2023-02-09T05:47:53.513Z,-11.71
2023-02-09T05:50:21.254Z,-11.63
2023-02-09T05:52:48.764Z,-11.57
2023-02-09T05:55:16.410Z,-11.59
2023-02-09T05:57:43.981Z,-11.59
2023-02-09T06:00:12.300Z,-11.56
2023-02-09T06:02:39.958Z,-11.49
2023-02-09T06:05:07.999Z,-11.46
2023-02-09T06:07:35.920Z,-11.42
2023-02-09T06:10:03.262Z,-11.37
2023-02-09T06:12:30.486Z,-11.34
2023-02-09T06:14:57.763Z,-11.31
2023-02-09T06:17:25.046Z,-11.33
2023-02-09T06:19:52.304Z,-11.34
2023-02-09T06:22:19.539Z,-11.32
2023-02-09T06:24:46.753Z,-11.33
2023-02-09T06:27:13.995Z,-11.33
2023-02-09T06:29:41.681Z,-11.32
2023-02-09T06:32:09.703Z,-11.42
2023-02-09T06:34:37.402Z,-11.42
2023-02-09T06:37:04.953Z,-11.50
2023-02-09T06:39:32.533Z,-11.59
2023-02-09T06:42:00.387Z,-11.65
2023-02-09T06:44:27.908Z,-11.69
2023-02-09T06:46:55.487Z,-11.76
2023-02-09T06:49:23.096Z,-11.78
2023-02-09T06:51:50.758Z,-11.77
2023-02-09T06:54:18.587Z,-11.78
2023-02-09T06:56:46.093Z,-11.77
2023-02-09T06:59:13.711Z,-11.78
2023-02-09T07:01:41.435Z,-11.78
2023-02-09T07:04:09.405Z,-11.78
2023-02-09T07:06:37.186Z,-11.77
2023-02-09T07:09:04.839Z,-11.78
2023-02-09T07:11:32.343Z,-11.71
2023-02-09T07:14:00.276Z,-11.68
2023-02-09T07:16:27.859Z,-11.61
2023-02-09T07:18:55.421Z,-11.59
2023-02-09T07:21:22.794Z,-11.51
2023-02-09T07:23:50.050Z,-11.46
2023-02-09T07:26:18.444Z,-11.37
2023-02-09T07:28:46.065Z,-11.27
2023-02-09T07:31:15.911Z,-11.20
2023-02-09T07:33:43.877Z,-11.17
2023-02-09T07:36:14.365Z,-11.08
2023-02-09T07:38:41.995Z,-11.02
2023-02-09T07:41:19.574Z,-10.81
2023-02-09T07:43:47.694Z,-10.77
2023-02-09T07:46:18.482Z,-10.63
2023-02-09T07:48:46.130Z,-10.55
2023-02-09T07:51:16.739Z,-10.49
2023-02-09T07:53:44.008Z,-10.46
2023-02-09T07:56:11.521Z,-10.42
2023-02-09T07:58:39.258Z,-10.41
2023-02-09T08:01:09.970Z,-10.37
2023-02-09T08:03:39.479Z,-10.25
2023-02-09T08:06:40.641Z,-10.20
2023-02-09T08:09:11.474Z,-10.09
2023-02-09T08:11:57.633Z,-9.96
2023-02-09T08:14:37.077Z,-9.86
2023-02-09T08:17:09.923Z,-9.81
2023-02-09T08:19:37.222Z,-9.72
2023-02-09T08:22:04.620Z,-9.64
2023-02-09T08:24:31.882Z,-9.55
2023-02-09T08:27:00.065Z,-9.51
2023-02-09T08:29:54.185Z,-9.37
2023-02-09T08:36:27.118Z,-8.98
2023-02-09T08:38:54.388Z,-8.81
2023-02-09T08:41:21.964Z,-8.72
2023-02-09T08:44:36.218Z,-8.51
2023-02-09T08:51:22.005Z,-8.28
2023-02-09T08:53:51.623Z,-8.16
2023-02-09T08:56:21.580Z,-8.05
2023-02-09T09:02:55.106Z,-7.82
2023-02-09T09:05:22.366Z,-7.68
2023-02-09T09:07:49.665Z,-7.54
2023-02-09T09:10:17.790Z,-7.46
2023-02-09T09:12:45.084Z,-7.34
2023-02-09T09:15:12.386Z,-7.25
2023-02-09T09:17:39.570Z,-7.16
2023-02-09T09:20:07.803Z,-7.05
2023-02-09T09:22:35.315Z,-6.99
2023-02-09T09:25:03.934Z,-6.91
2023-02-09T09:27:31.818Z,-6.84
2023-02-09T09:34:30.126Z,-6.73
2023-02-09T09:36:58.554Z,-6.68
2023-02-09T09:39:26.530Z,-6.59
2023-02-09T09:41:58.526Z,-6.47
2023-02-09T09:52:38.688Z,-6.24
2023-02-09T09:55:24.542Z,-6.13
2023-02-09T09:57:54.951Z,-6.04
2023-02-09T10:00:35.239Z,-6.02
2023-02-09T10:11:16.559Z,-5.87
2023-02-09T10:13:55.526Z,-5.77
2023-02-09T10:16:35.769Z,-5.72
2023-02-09T10:19:22.824Z,-5.65
2023-02-09T10:21:50.274Z,-5.59
2023-02-09T10:24:30.904Z,-5.50
2023-02-09T10:27:22.195Z,-5.41
2023-02-09T10:34:16.482Z,-5.21
2023-02-09T10:36:55.347Z,-5.10
2023-02-09T10:39:34.215Z,-5.02
2023-02-09T10:46:12.193Z,-4.91
2023-02-09T10:48:43.921Z,-4.82
2023-02-09T10:55:32.965Z,-4.74
2023-02-09T10:58:24.294Z,-4.66
2023-02-09T11:01:05.672Z,-4.56
2023-02-09T11:03:33.659Z,-4.46
2023-02-09T11:14:25.783Z,-4.14
2023-02-09T11:17:09.565Z,-4.05
2023-02-09T11:20:08.421Z,-3.95
2023-02-09T11:23:01.292Z,-3.87
2023-02-09T11:25:36.692Z,-3.67
2023-02-09T11:28:25.562Z,-3.59
2023-02-09T11:35:17.205Z,-3.39
2023-02-09T11:37:59.398Z,-3.22
2023-02-09T11:40:52.412Z,-3.15
2023-02-09T11:43:41.796Z,-3.09
2023-02-09T11:46:19.807Z,-2.90
2023-02-09T11:49:05.917Z,-2.72
2023-02-09T11:51:39.419Z,-2.35
2023-02-09T11:54:23.325Z,-1.52
2023-02-09T12:01:48.959Z,2.94
2023-02-09T12:04:34.959Z,4.85
2023-02-09T12:11:11.300Z,7.90
2023-02-09T12:14:17.088Z,9.17
2023-02-09T12:16:49.972Z,9.75
2023-02-09T12:19:33.455Z,10.01
2023-02-09T12:22:34.609Z,10.48
2023-02-09T12:25:52.984Z,10.86
2023-02-09T12:28:33.143Z,11.41
2023-02-09T12:31:10.044Z,11.48
2023-02-09T12:34:12.233Z,11.67
2023-02-09T12:40:39.526Z,11.35
2023-02-09T12:43:27.233Z,11.34
2023-02-09T12:46:17.566Z,11.16
2023-02-09T12:49:28.649Z,10.90
2023-02-09T12:52:01.734Z,10.58
2023-02-09T12:54:48.798Z,10.20
2023-02-09T12:57:16.007Z,9.75
2023-02-09T12:59:52.285Z,9.66
2023-02-09T13:06:37.394Z,9.17
2023-02-09T13:09:14.911Z,9.28
2023-02-09T13:16:02.955Z,9.07
2023-02-09T13:19:19.925Z,7.83
2023-02-09T13:22:26.128Z,6.53
2023-02-09T13:24:59.198Z,5.26
2023-02-09T13:27:28.443Z,4.46
2023-02-09T13:29:59.519Z,3.76
2023-02-09T13:32:57.525Z,2.98
2023-02-09T13:39:27.015Z,1.44
2023-02-09T13:41:55.463Z,1.11
2023-02-09T13:44:30.089Z,0.73
2023-02-09T13:51:02.295Z,0.00
2023-02-09T13:53:31.481Z,-0.13
2023-02-09T13:56:00.577Z,-0.30
2023-02-09T13:58:34.423Z,-0.56
2023-02-09T14:01:19.015Z,-0.77
2023-02-09T14:03:58.545Z,-0.84
2023-02-09T14:06:37.078Z,-1.01
2023-02-09T14:09:15.937Z,-1.10
2023-02-09T14:15:56.382Z,-1.58
2023-02-09T14:18:43.686Z,-1.67
2023-02-09T14:21:11.408Z,-1.63
2023-02-09T14:24:08.400Z,-1.68
2023-02-09T14:26:56.282Z,-1.76
2023-02-09T14:33:24.123Z,-2.03
2023-02-09T14:35:58.898Z,-2.02
2023-02-09T14:38:38.718Z,-2.03
2023-02-09T14:41:41.661Z,-2.08
2023-02-09T14:44:08.935Z,-2.12
2023-02-09T14:46:58.345Z,-2.12
2023-02-09T14:53:32.078Z,-2.25
2023-02-09T14:55:59.506Z,-2.29
2023-02-09T14:58:30.778Z,-2.35
2023-02-09T15:01:02.980Z,-2.39
2023-02-09T15:03:30.534Z,-2.41
2023-02-09T15:06:02.506Z,-2.45
2023-02-09T15:08:33.168Z,-2.52
2023-02-09T15:11:04.590Z,-2.60
2023-02-09T15:13:32.247Z,-2.62
2023-02-09T15:15:59.688Z,-2.69
2023-02-09T15:18:27.598Z,-2.74
2023-02-09T15:24:54.768Z,-2.91
2023-02-09T15:27:32.532Z,-2.93
2023-02-09T15:30:03.019Z,-2.97
2023-02-09T15:32:31.599Z,-3.04
2023-02-09T15:35:58.216Z,-3.15
2023-02-09T15:38:26.714Z,-3.28
2023-02-09T15:40:57.898Z,-3.32
2023-02-09T15:43:26.715Z,-3.33
2023-02-09T15:49:59.789Z,-3.55
2023-02-09T15:52:29.550Z,-3.58
2023-02-09T15:54:56.874Z,-3.58
2023-02-09T15:57:24.901Z,-3.63
2023-02-09T15:59:52.451Z,-3.65
2023-02-09T16:06:24.778Z,-3.86
2023-02-09T16:12:33.527Z,-4.09
2023-02-09T16:15:01.103Z,-4.15
2023-02-09T16:17:28.412Z,-4.17
2023-02-09T16:19:55.740Z,-4.24
2023-02-09T16:22:24.485Z,-4.29
2023-02-09T16:24:52.324Z,-4.32
2023-02-09T16:27:30.408Z,-4.42
2023-02-09T16:29:58.944Z,-4.45
2023-02-09T16:32:27.487Z,-4.56
2023-02-09T16:35:04.538Z,-4.59
2023-02-09T16:37:38.721Z,-4.64
2023-02-09T16:40:27.790Z,-4.66
2023-02-09T16:42:59.729Z,-4.73
2023-02-09T16:45:35.773Z,-4.78
2023-02-09T16:48:12.814Z,-4.82
2023-02-09T16:50:41.165Z,-4.89
2023-02-09T16:53:35.389Z,-4.92
2023-02-09T16:56:11.504Z,-4.98
2023-02-09T16:58:39.653Z,-5.04
2023-02-09T17:01:17.330Z,-5.06
2023-02-09T17:03:50.592Z,-5.17
2023-02-09T17:06:26.864Z,-5.18
2023-02-09T17:08:54.256Z,-5.22
2023-02-09T17:11:26.614Z,-5.28
