createdAt,value
2019-01-19T12:43:20.874Z,10.30
2019-01-19T13:03:42.958Z,21.53
2019-01-19T13:08:49.077Z,12.33
2019-01-19T13:13:54.447Z,10.23
2019-01-19T13:19:23.827Z,11.43
2019-01-19T13:24:55.533Z,13.47
2019-01-19T13:30:33.362Z,9.07
2019-01-19T13:36:05.468Z,8.40
2019-01-19T13:41:51.678Z,9.20
2019-01-19T13:47:52.234Z,7.73
2019-01-19T13:53:33.640Z,8.53
2019-01-19T13:58:52.346Z,7.70
2019-01-19T14:04:35.956Z,7.90
2019-01-19T14:10:11.837Z,9.03
2019-01-19T14:15:47.730Z,8.37
2019-01-19T14:21:29.578Z,6.67
2019-01-19T14:26:53.515Z,9.10
2019-01-19T14:32:59.880Z,15.67
2019-01-19T14:38:41.200Z,13.60
2019-01-19T14:44:21.212Z,7.57
2019-01-19T14:50:16.203Z,9.53
2019-01-19T14:56:02.741Z,13.00
2019-01-19T15:01:39.138Z,9.83
2019-01-19T15:07:31.637Z,9.27
2019-01-19T15:12:59.402Z,10.80
2019-01-19T15:18:53.710Z,10.17
2019-01-19T15:24:17.373Z,14.00
2019-01-19T15:30:03.434Z,20.07
2019-01-19T15:35:54.448Z,14.70
2019-01-19T15:41:36.627Z,17.33
2019-01-19T15:47:17.520Z,11.63
2019-01-19T15:52:35.754Z,8.67
2019-01-19T15:58:08.728Z,14.07
2019-01-19T16:03:45.361Z,17.37
2019-01-19T16:09:19.301Z,19.63
2019-01-19T16:14:49.886Z,18.50
2019-01-19T16:20:36.362Z,14.00
2019-01-19T16:26:24.899Z,14.30
2019-01-19T16:32:08.053Z,47.90
2019-01-19T16:37:34.033Z,18.40
2019-01-19T16:42:53.747Z,16.37
2019-01-19T16:48:27.214Z,14.70
2019-01-19T16:54:14.520Z,17.83
2019-01-19T16:59:38.984Z,15.13
2019-01-19T17:05:00.876Z,28.20
2019-01-19T17:10:18.474Z,29.23
2019-01-19T17:15:37.378Z,26.53
2019-01-19T17:21:19.104Z,29.10
2019-01-19T17:26:44.921Z,27.90
2019-01-19T17:32:19.280Z,27.93
2019-01-19T17:37:47.176Z,30.80
2019-01-19T17:43:25.886Z,31.73
2019-01-19T17:49:05.474Z,33.33
2019-01-19T17:54:44.659Z,29.60
2019-01-19T18:00:30.202Z,34.30
2019-01-19T18:06:05.526Z,30.90
2019-01-19T18:11:48.458Z,29.17
2019-01-19T18:17:35.092Z,31.23
2019-01-19T18:23:18.697Z,38.80
2019-01-19T18:29:02.916Z,37.80
2019-01-19T18:34:28.027Z,38.03
2019-01-19T18:39:46.658Z,35.60
2019-01-19T18:45:19.438Z,35.50
2019-01-19T18:51:01.524Z,39.23
2019-01-19T18:56:43.990Z,39.67
2019-01-19T19:02:30.320Z,42.80
2019-01-19T19:08:13.718Z,40.43
2019-01-19T19:13:41.939Z,37.03
2019-01-19T19:19:28.020Z,39.40
2019-01-19T19:25:30.283Z,44.77
2019-01-19T19:31:18.248Z,48.07
2019-01-19T19:36:47.805Z,43.30
2019-01-19T19:42:50.840Z,60.93
2019-01-19T19:48:34.512Z,71.63
2019-01-19T19:53:39.339Z,84.93
2019-01-19T19:58:45.291Z,64.83
2019-01-19T20:03:50.703Z,70.03
2019-01-19T20:08:56.630Z,58.60
2019-01-19T20:14:01.558Z,46.23
2019-01-19T20:19:07.770Z,50.27
2019-01-19T20:24:12.990Z,41.33
2019-01-19T20:29:17.806Z,47.70
2019-01-19T20:34:23.374Z,40.70
2019-01-19T20:39:28.404Z,81.50
2019-01-19T20:44:33.808Z,58.10
2019-01-19T20:49:39.008Z,39.63
2019-01-19T20:54:43.911Z,62.00
2019-01-19T20:59:49.920Z,48.50
2019-01-19T21:04:55.095Z,41.27
2019-01-19T21:10:00.162Z,43.50
2019-01-19T21:15:06.884Z,48.40
2019-01-19T21:20:12.446Z,44.60
2019-01-19T21:25:16.678Z,36.13
2019-01-19T21:30:21.708Z,37.13
2019-01-19T21:35:25.998Z,35.87
2019-01-19T21:40:31.017Z,47.30
2019-01-19T21:45:35.338Z,37.90
2019-01-19T21:50:38.742Z,43.27
2019-01-19T21:55:42.824Z,77.47
2019-01-19T22:00:46.520Z,131.70
2019-01-19T22:05:50.738Z,82.63
2019-01-19T22:10:54.132Z,81.17
2019-01-19T22:15:58.592Z,70.60
2019-01-19T22:21:03.113Z,65.33
2019-01-19T22:26:09.498Z,39.30
2019-01-19T22:31:14.135Z,31.93
2019-01-19T22:36:18.838Z,36.53
2019-01-19T22:41:23.214Z,35.37
2019-01-19T22:46:29.394Z,35.60
2019-01-19T22:51:33.872Z,33.67
2019-01-19T22:56:38.158Z,30.90
2019-01-19T23:01:48.561Z,34.17
2019-01-19T23:06:53.201Z,36.57
2019-01-19T23:11:57.394Z,38.27
2019-01-19T23:17:02.467Z,45.43
2019-01-19T23:22:07.885Z,36.83
2019-01-19T23:27:13.209Z,36.47
2019-01-19T23:32:18.604Z,26.63
2019-01-19T23:37:23.963Z,29.20
2019-01-19T23:42:29.378Z,26.70
2019-01-19T23:47:34.536Z,27.10
2019-01-19T23:52:39.782Z,26.80
2019-01-19T23:57:45.765Z,29.50
