createdAt,value
2019-05-10T00:00:13.851Z,2.13
2019-05-10T00:03:00.663Z,1.90
2019-05-10T00:05:47.982Z,1.73
2019-05-10T00:08:34.475Z,2.27
2019-05-10T00:11:07.348Z,2.00
2019-05-10T00:13:56.889Z,1.83
2019-05-10T00:16:26.151Z,2.10
2019-05-10T00:18:54.844Z,2.00
2019-05-10T00:21:23.465Z,1.83
2019-05-10T00:23:52.075Z,1.70
2019-05-10T00:26:20.654Z,2.10
2019-05-10T00:28:49.258Z,1.83
2019-05-10T00:31:17.870Z,2.03
2019-05-10T00:33:46.470Z,2.10
2019-05-10T00:36:15.093Z,2.13
2019-05-10T00:38:43.708Z,2.10
2019-05-10T00:41:12.310Z,2.03
2019-05-10T00:43:40.732Z,2.40
2019-05-10T00:46:09.351Z,2.10
2019-05-10T00:48:37.955Z,1.97
2019-05-10T00:51:06.564Z,1.93
2019-05-10T00:53:35.159Z,1.80
2019-05-10T00:56:03.765Z,1.67
2019-05-10T00:58:32.378Z,2.17
2019-05-10T01:01:00.986Z,2.13
2019-05-10T01:03:29.418Z,2.17
2019-05-10T01:05:58.030Z,2.00
2019-05-10T01:08:26.652Z,2.10
2019-05-10T01:10:55.268Z,2.50
2019-05-10T01:13:23.878Z,1.70
2019-05-10T01:15:52.493Z,2.27
2019-05-10T01:18:21.098Z,2.30
2019-05-10T01:20:49.719Z,1.90
2019-05-10T01:23:18.578Z,2.20
2019-05-10T01:25:46.995Z,2.10
2019-05-10T01:28:15.612Z,1.80
2019-05-10T01:30:44.210Z,1.73
2019-05-10T01:33:15.931Z,1.83
2019-05-10T01:35:44.535Z,2.10
2019-05-10T01:38:13.138Z,2.27
2019-05-10T01:40:41.747Z,2.40
2019-05-10T01:43:10.361Z,2.10
2019-05-10T01:45:38.792Z,2.07
2019-05-10T01:48:07.412Z,2.30
2019-05-10T01:50:36.014Z,2.07
2019-05-10T01:53:04.622Z,2.40
2019-05-10T01:55:33.232Z,2.97
2019-05-10T01:58:01.880Z,2.73
2019-05-10T02:00:30.491Z,2.27
2019-05-10T02:02:59.112Z,2.10
2019-05-10T02:05:27.530Z,2.23
2019-05-10T02:07:56.144Z,2.37
2019-05-10T02:10:24.753Z,3.00
2019-05-10T02:12:53.385Z,2.67
2019-05-10T02:15:22.064Z,2.43
2019-05-10T02:17:50.675Z,2.23
2019-05-10T02:20:19.350Z,3.00
2019-05-10T02:22:47.966Z,2.47
2019-05-10T02:25:16.722Z,3.47
2019-05-10T02:27:45.349Z,2.57
2019-05-10T02:30:14.404Z,2.40
2019-05-10T02:32:43.390Z,2.50
2019-05-10T02:35:12.238Z,2.27
2019-05-10T02:37:40.855Z,2.60
2019-05-10T02:40:09.443Z,2.60
2019-05-10T02:42:38.062Z,2.70
2019-05-10T02:45:08.032Z,2.57
2019-05-10T02:47:36.737Z,2.60
2019-05-10T02:50:06.645Z,2.60
2019-05-10T02:52:35.335Z,2.67
2019-05-10T02:55:05.379Z,2.23
2019-05-10T02:57:34.044Z,2.27
2019-05-10T03:00:04.915Z,2.93
2019-05-10T03:02:35.362Z,2.27
2019-05-10T03:05:05.562Z,2.40
2019-05-10T03:07:37.307Z,2.50
2019-05-10T03:10:09.234Z,2.43
2019-05-10T03:12:40.598Z,2.37
2019-05-10T03:15:11.781Z,2.33
2019-05-10T03:17:41.790Z,2.47
2019-05-10T03:20:12.412Z,2.60
2019-05-10T03:22:43.309Z,2.73
2019-05-10T03:25:13.196Z,2.30
2019-05-10T03:27:42.081Z,2.63
2019-05-10T03:30:11.097Z,2.83
2019-05-10T03:32:39.786Z,2.40
2019-05-10T03:35:08.661Z,2.37
2019-05-10T03:37:37.356Z,2.80
2019-05-10T03:40:09.258Z,2.80
2019-05-10T03:42:37.937Z,2.27
2019-05-10T03:45:07.664Z,2.60
2019-05-10T03:47:36.267Z,2.60
2019-05-10T03:50:06.794Z,2.80
2019-05-10T03:52:35.382Z,2.77
2019-05-10T03:55:05.261Z,2.70
2019-05-10T03:57:33.868Z,3.50
2019-05-10T04:00:02.493Z,3.00
2019-05-10T04:02:31.087Z,3.10
2019-05-10T04:05:00.024Z,3.00
2019-05-10T04:07:28.640Z,2.90
2019-05-10T04:09:57.269Z,3.07
2019-05-10T04:12:25.876Z,3.07
2019-05-10T04:14:54.480Z,2.90
2019-05-10T04:17:23.092Z,2.67
2019-05-10T04:19:51.751Z,3.07
2019-05-10T04:22:20.356Z,3.03
2019-05-10T04:24:48.990Z,3.03
2019-05-10T04:27:31.317Z,2.87
2019-05-10T04:29:47.926Z,2.73
2019-05-10T04:32:16.514Z,3.13
2019-05-10T04:34:45.126Z,2.90
2019-05-10T04:37:13.730Z,3.40
2019-05-10T04:39:42.344Z,2.90
2019-05-10T04:42:10.944Z,3.30
2019-05-10T04:44:39.553Z,3.27
2019-05-10T04:47:08.163Z,2.93
2019-05-10T04:49:36.756Z,2.70
2019-05-10T04:52:05.198Z,2.90
2019-05-10T04:54:33.820Z,2.90
2019-05-10T04:57:02.515Z,3.10
2019-05-10T04:59:31.139Z,3.53
2019-05-10T05:02:00.548Z,3.27
2019-05-10T05:04:29.154Z,3.20
2019-05-10T05:06:57.782Z,3.60
2019-05-10T05:09:26.388Z,3.00
2019-05-10T05:11:55.421Z,5.37
2019-05-10T05:14:24.033Z,5.60
2019-05-10T05:16:52.645Z,7.33
2019-05-10T05:19:21.259Z,6.50
2019-05-10T05:21:49.872Z,4.70
2019-05-10T05:24:22.861Z,4.67
2019-05-10T05:26:49.208Z,4.77
2019-05-10T05:29:17.829Z,4.00
2019-05-10T05:31:46.636Z,4.10
2019-05-10T05:34:15.418Z,3.80
2019-05-10T05:36:44.213Z,3.60
2019-05-10T05:39:13.001Z,3.50
2019-05-10T05:41:48.711Z,3.40
2019-05-10T05:44:12.140Z,3.17
2019-05-10T05:46:40.964Z,3.27
2019-05-10T05:49:09.632Z,3.57
2019-05-10T05:51:38.430Z,3.37
2019-05-10T05:54:07.237Z,3.27
2019-05-10T05:56:36.085Z,3.37
2019-05-10T05:59:08.718Z,3.50
2019-05-10T06:01:36.446Z,2.97
2019-05-10T06:04:06.283Z,3.40
2019-05-10T06:06:35.585Z,3.13
2019-05-10T06:09:06.842Z,2.83
2019-05-10T06:11:37.700Z,3.00
2019-05-10T06:14:10.779Z,3.07
2019-05-10T06:16:36.889Z,3.30
2019-05-10T06:19:05.815Z,3.03
2019-05-10T06:21:34.629Z,3.40
2019-05-10T06:24:07.648Z,3.27
2019-05-10T06:26:33.788Z,3.30
2019-05-10T06:29:04.493Z,3.80
2019-05-10T06:31:32.922Z,3.70
2019-05-10T06:34:01.713Z,3.87
2019-05-10T06:36:30.515Z,4.07
2019-05-10T06:38:59.312Z,3.40
2019-05-10T06:41:28.115Z,3.50
2019-05-10T06:43:56.896Z,3.27
2019-05-10T06:46:29.853Z,3.33
2019-05-10T06:48:56.048Z,3.30
2019-05-10T06:51:24.852Z,3.40
2019-05-10T06:53:54.041Z,3.70
2019-05-10T06:56:22.911Z,3.20
2019-05-10T06:58:51.711Z,3.20
2019-05-10T07:01:20.491Z,3.17
2019-05-10T07:03:49.587Z,3.00
2019-05-10T07:06:18.179Z,3.07
2019-05-10T07:08:51.586Z,3.37
2019-05-10T07:11:17.513Z,3.47
2019-05-10T07:13:48.015Z,2.70
2019-05-10T07:16:24.009Z,2.83
2019-05-10T07:18:47.182Z,3.10
2019-05-10T07:21:15.987Z,3.27
2019-05-10T07:23:47.610Z,3.00
2019-05-10T07:26:17.608Z,2.70
2019-05-10T07:28:45.664Z,2.60
2019-05-10T07:31:14.452Z,2.90
2019-05-10T07:33:43.261Z,2.90
2019-05-10T07:36:15.558Z,2.27
2019-05-10T07:38:45.059Z,2.10
2019-05-10T07:41:19.439Z,2.30
2019-05-10T07:43:47.918Z,2.20
2019-05-10T07:46:14.854Z,2.07
2019-05-10T07:48:47.328Z,2.50
2019-05-10T07:51:13.976Z,2.10
2019-05-10T07:53:42.822Z,2.27
2019-05-10T07:56:11.873Z,1.77
2019-05-10T07:58:43.417Z,2.30
2019-05-10T08:01:11.195Z,2.20
2019-05-10T08:03:44.279Z,2.00
2019-05-10T08:06:10.328Z,1.87
2019-05-10T08:08:39.354Z,1.80
2019-05-10T08:11:08.539Z,2.20
2019-05-10T08:13:39.321Z,1.90
2019-05-10T08:16:11.961Z,1.70
2019-05-10T08:18:39.797Z,1.70
2019-05-10T08:21:20.471Z,2.07
2019-05-10T08:23:41.063Z,1.90
2019-05-10T08:26:10.924Z,1.93
2019-05-10T08:28:44.483Z,1.77
2019-05-10T08:31:12.408Z,1.83
2019-05-10T08:33:44.325Z,1.80
2019-05-10T08:36:12.252Z,2.00
2019-05-10T08:38:48.858Z,2.17
2019-05-10T08:41:14.820Z,2.40
2019-05-10T08:43:43.080Z,1.62
2019-05-10T08:46:12.134Z,2.00
2019-05-10T08:48:46.552Z,2.17
2019-05-10T08:51:12.550Z,2.07
2019-05-10T08:53:42.307Z,2.07
2019-05-10T08:56:15.272Z,1.90
2019-05-10T08:58:57.623Z,1.80
2019-05-10T09:01:30.179Z,1.90
2019-05-10T09:04:01.968Z,2.10
2019-05-10T09:06:27.139Z,2.03
2019-05-10T09:09:01.668Z,1.90
2019-05-10T09:11:26.455Z,2.17
2019-05-10T09:13:57.804Z,1.97
2019-05-10T09:16:29.311Z,1.77
2019-05-10T09:18:57.641Z,1.60
2019-05-10T09:21:26.480Z,2.02
2019-05-10T09:24:01.722Z,1.90
2019-05-10T09:26:25.882Z,1.93
2019-05-10T09:28:57.487Z,1.90
2019-05-10T09:31:25.853Z,1.80
2019-05-10T09:33:54.672Z,2.17
2019-05-10T09:36:30.900Z,1.75
2019-05-10T09:38:54.065Z,1.87
2019-05-10T09:41:27.495Z,1.80
2019-05-10T09:43:53.738Z,2.20
2019-05-10T09:46:22.990Z,1.77
2019-05-10T09:48:54.492Z,1.62
2019-05-10T09:51:25.547Z,2.05
2019-05-10T09:53:52.998Z,1.50
2019-05-10T09:56:21.863Z,1.90
2019-05-10T09:58:50.642Z,2.12
2019-05-10T10:01:21.866Z,1.80
2019-05-10T10:03:49.964Z,1.80
2019-05-10T10:06:18.788Z,1.52
2019-05-10T10:08:51.212Z,2.20
2019-05-10T10:11:18.663Z,1.80
2019-05-10T10:13:50.278Z,2.00
2019-05-10T10:16:19.188Z,2.00
2019-05-10T10:18:48.178Z,2.12
2019-05-10T10:21:18.925Z,1.75
2019-05-10T10:23:47.599Z,2.15
2019-05-10T10:26:18.791Z,2.12
2019-05-10T10:28:49.719Z,1.80
2019-05-10T10:31:28.644Z,2.35
2019-05-10T10:33:54.905Z,2.08
2019-05-10T10:36:18.094Z,2.00
2019-05-10T10:38:49.502Z,2.30
2019-05-10T10:41:26.051Z,1.70
2019-05-10T10:43:48.610Z,1.82
2019-05-10T10:46:19.728Z,1.70
2019-05-10T10:48:49.142Z,1.98
2019-05-10T10:51:18.622Z,2.00
2019-05-10T10:53:47.196Z,2.33
2019-05-10T10:56:17.666Z,1.87
2019-05-10T10:58:49.711Z,2.05
2019-05-10T11:01:24.687Z,1.90
2019-05-10T11:03:48.992Z,1.70
2019-05-10T11:06:18.045Z,1.62
2019-05-10T11:08:46.829Z,1.60
2019-05-10T11:11:15.638Z,1.87
2019-05-10T11:13:46.079Z,1.70
2019-05-10T11:16:15.732Z,2.60
2019-05-10T11:18:44.773Z,2.30
2019-05-10T11:21:13.569Z,2.30
2019-05-10T11:23:42.387Z,1.92
2019-05-10T11:26:11.175Z,2.37
2019-05-10T11:28:44.068Z,2.40
2019-05-10T11:31:11.385Z,2.12
2019-05-10T11:33:41.461Z,2.35
2019-05-10T11:36:11.446Z,1.70
2019-05-10T11:38:41.968Z,2.17
2019-05-10T11:41:13.546Z,2.20
2019-05-10T11:43:42.030Z,1.75
2019-05-10T11:46:11.729Z,1.60
2019-05-10T11:48:42.239Z,1.75
2019-05-10T11:53:41.922Z,1.20
2019-05-10T11:56:13.981Z,1.80
2019-05-10T11:59:03.714Z,1.60
2019-05-10T11:59:04.610Z,1.30
2019-05-10T12:01:17.706Z,1.25
2019-05-10T12:03:43.596Z,1.12
2019-05-10T12:06:12.446Z,0.93
2019-05-10T12:08:41.764Z,0.80
2019-05-10T12:11:27.264Z,1.02
2019-05-10T12:13:41.520Z,0.80
2019-05-10T12:19:00.854Z,0.90
2019-05-10T12:21:14.441Z,4.28
2019-05-10T12:23:50.415Z,1.20
2019-05-10T12:26:05.332Z,0.98
2019-05-10T12:27:13.263Z,1.00
2019-05-10T12:28:43.946Z,1.10
2019-05-10T12:31:17.073Z,1.07
2019-05-10T12:33:45.474Z,0.80
2019-05-10T12:36:23.668Z,0.93
2019-05-10T12:38:44.578Z,0.98
2019-05-10T12:41:13.371Z,0.80
2019-05-10T12:43:43.676Z,0.70
2019-05-10T12:46:12.854Z,0.50
2019-05-10T12:48:42.624Z,0.70
2019-05-10T12:51:15.247Z,0.75
2019-05-10T12:53:47.628Z,0.98
2019-05-10T12:56:12.564Z,1.22
2019-05-10T12:58:41.364Z,1.07
2019-05-10T13:01:10.161Z,0.95
2019-05-10T13:03:38.993Z,1.20
2019-05-10T13:06:07.815Z,1.02
2019-05-10T13:08:36.700Z,1.10
2019-05-10T13:11:05.815Z,1.10
2019-05-10T13:13:46.795Z,0.88
2019-05-10T13:16:15.594Z,1.20
2019-05-10T13:18:52.704Z,1.00
2019-05-10T13:21:20.693Z,0.85
2019-05-10T13:23:45.543Z,1.12
2019-05-10T13:26:14.323Z,1.27
2019-05-10T13:28:43.151Z,1.20
2019-05-10T13:31:14.896Z,0.90
2019-05-10T13:33:44.407Z,0.62
2019-05-10T13:36:13.255Z,1.17
2019-05-10T13:38:43.959Z,1.05
2019-05-10T13:41:12.226Z,1.10
2019-05-10T13:43:41.043Z,1.17
2019-05-10T13:46:09.880Z,1.10
2019-05-10T13:48:38.791Z,1.15
2019-05-10T13:51:07.730Z,1.35
2019-05-10T13:53:36.647Z,1.25
2019-05-10T13:56:06.967Z,1.00
2019-05-10T13:58:36.033Z,1.25
2019-05-10T14:01:06.655Z,1.15
2019-05-10T14:03:44.378Z,1.50
2019-05-10T14:06:08.604Z,1.22
2019-05-10T14:08:47.991Z,1.60
2019-05-10T14:11:13.067Z,1.30
2019-05-10T14:13:43.217Z,1.67
2019-05-10T14:16:18.359Z,1.30
2019-05-10T14:18:44.112Z,1.02
2019-05-10T14:21:12.910Z,1.25
2019-05-10T14:23:43.018Z,0.98
2019-05-10T14:26:16.171Z,1.10
2019-05-10T14:28:42.368Z,1.10
2019-05-10T14:31:11.213Z,1.50
2019-05-10T14:33:42.054Z,1.60
2019-05-10T14:36:10.227Z,1.15
2019-05-10T14:38:40.337Z,1.52
2019-05-10T14:41:11.404Z,1.37
2019-05-10T14:43:39.804Z,2.72
2019-05-10T14:46:13.688Z,1.90
2019-05-10T14:48:41.277Z,1.70
2019-05-10T14:51:11.649Z,1.98
2019-05-10T14:53:41.960Z,1.77
2019-05-10T14:56:13.971Z,1.72
2019-05-10T14:58:41.378Z,1.75
2019-05-10T15:01:10.345Z,1.77
2019-05-10T15:03:45.491Z,1.87
2019-05-10T15:06:09.782Z,1.80
2019-05-10T15:08:38.623Z,1.82
2019-05-10T15:11:08.589Z,1.70
2019-05-10T15:13:37.517Z,1.80
2019-05-10T15:16:09.672Z,1.70
2019-05-10T15:18:37.118Z,1.55
2019-05-10T15:21:06.191Z,1.80
2019-05-10T15:23:36.150Z,1.72
2019-05-10T15:26:11.465Z,1.82
2019-05-10T15:28:40.382Z,1.95
2019-05-10T15:31:06.010Z,1.90
2019-05-10T15:33:34.844Z,1.72
2019-05-10T15:36:03.681Z,1.90
2019-05-10T15:38:32.475Z,2.00
2019-05-10T15:41:01.295Z,1.90
2019-05-10T15:43:31.371Z,2.02
2019-05-10T15:46:01.809Z,1.80
2019-05-10T15:48:30.734Z,1.82
2019-05-10T15:51:00.835Z,1.70
2019-05-10T15:53:30.933Z,1.50
2019-05-10T15:56:04.067Z,1.62
2019-05-10T15:58:35.634Z,2.02
2019-05-10T16:01:01.282Z,1.62
2019-05-10T16:03:30.161Z,1.50
2019-05-10T16:06:00.999Z,1.87
2019-05-10T16:08:30.558Z,2.10
2019-05-10T16:11:00.925Z,1.85
2019-05-10T16:13:29.765Z,1.90
2019-05-10T16:15:59.551Z,2.00
2019-05-10T16:18:33.309Z,1.80
2019-05-10T16:20:59.251Z,1.85
2019-05-10T16:23:30.083Z,1.98
2019-05-10T16:25:59.368Z,1.72
2019-05-10T16:28:28.219Z,1.87
2019-05-10T16:30:59.564Z,1.92
2019-05-10T16:33:28.667Z,2.10
2019-05-10T16:35:57.543Z,1.82
2019-05-10T16:38:27.873Z,1.95
2019-05-10T16:41:00.247Z,1.62
2019-05-10T16:43:27.311Z,1.95
2019-05-10T16:45:56.261Z,2.20
2019-05-10T16:48:28.096Z,2.30
2019-05-10T16:50:55.268Z,1.85
2019-05-10T16:53:26.692Z,1.75
2019-05-10T16:55:55.533Z,1.67
2019-05-10T16:58:24.340Z,2.08
2019-05-10T17:00:53.132Z,1.80
2019-05-10T17:03:21.949Z,2.15
2019-05-10T17:05:58.331Z,1.60
2019-05-10T17:08:20.944Z,1.90
2019-05-10T17:10:49.807Z,1.62
2019-05-10T17:13:18.615Z,1.60
2019-05-10T17:15:47.433Z,1.42
2019-05-10T17:18:19.867Z,1.87
2019-05-10T17:20:50.826Z,1.30
2019-05-10T17:23:17.321Z,1.92
2019-05-10T17:25:45.924Z,1.90
2019-05-10T17:28:14.794Z,1.70
2019-05-10T17:30:44.866Z,1.65
2019-05-10T17:33:13.925Z,1.75
2019-05-10T17:35:44.221Z,1.90
2019-05-10T17:38:14.212Z,2.17
2019-05-10T17:40:47.975Z,1.65
2019-05-10T17:43:20.054Z,1.80
2019-05-10T17:45:44.239Z,1.65
2019-05-10T17:48:13.060Z,1.72
2019-05-10T17:50:45.393Z,1.62
2019-05-10T17:53:12.422Z,1.85
2019-05-10T17:55:41.220Z,1.70
2019-05-10T17:58:10.019Z,2.25
2019-05-10T18:00:38.815Z,2.02
2019-05-10T18:03:07.290Z,2.20
2019-05-10T18:05:36.110Z,1.62
2019-05-10T18:08:04.941Z,1.60
2019-05-10T18:10:33.752Z,1.85
2019-05-10T18:13:03.386Z,1.90
2019-05-10T18:15:34.498Z,2.00
2019-05-10T18:18:04.374Z,1.72
2019-05-10T18:20:40.857Z,2.02
2019-05-10T18:23:04.388Z,2.00
2019-05-10T18:25:33.182Z,2.22
2019-05-10T18:28:02.010Z,2.08
2019-05-10T18:30:42.982Z,2.02
2019-05-10T18:33:13.743Z,2.10
2019-05-10T18:35:42.313Z,1.92
2019-05-10T18:38:11.121Z,1.82
2019-05-10T18:40:39.541Z,2.08
2019-05-10T18:43:08.350Z,1.87
2019-05-10T18:45:37.148Z,2.10
2019-05-10T18:48:05.979Z,2.20
2019-05-10T18:50:39.575Z,2.00
2019-05-10T18:53:05.304Z,1.95
2019-05-10T18:55:34.199Z,1.92
2019-05-10T18:58:03.030Z,2.10
2019-05-10T19:00:31.827Z,2.30
2019-05-10T19:03:00.639Z,2.58
2019-05-10T19:05:31.849Z,2.45
2019-05-10T19:08:04.486Z,3.05
2019-05-10T19:10:30.811Z,2.47
2019-05-10T19:13:03.280Z,2.67
2019-05-10T19:15:31.360Z,2.75
2019-05-10T19:18:00.129Z,2.65
2019-05-10T19:20:28.820Z,3.08
2019-05-10T19:22:57.634Z,2.52
2019-05-10T19:25:26.454Z,2.60
2019-05-10T19:27:55.234Z,3.10
2019-05-10T19:30:24.028Z,2.55
2019-05-10T19:32:56.338Z,2.95
2019-05-10T19:35:23.453Z,2.90
2019-05-10T19:37:52.491Z,2.62
2019-05-10T19:40:21.363Z,3.00
2019-05-10T19:42:50.934Z,3.33
2019-05-10T19:45:21.134Z,3.10
2019-05-10T19:47:55.806Z,3.12
2019-05-10T19:50:24.224Z,3.35
2019-05-10T19:52:51.314Z,3.15
2019-05-10T19:55:21.736Z,2.77
2019-05-10T19:57:54.770Z,3.40
2019-05-10T20:00:21.167Z,3.33
2019-05-10T20:02:49.975Z,3.37
2019-05-10T20:05:18.776Z,3.33
2019-05-10T20:07:47.581Z,4.72
2019-05-10T20:10:16.629Z,4.12
2019-05-10T20:12:45.425Z,4.95
2019-05-10T20:15:14.774Z,4.92
2019-05-10T20:17:43.807Z,4.85
2019-05-10T20:20:12.991Z,4.83
2019-05-10T20:22:41.817Z,4.80
2019-05-10T20:25:10.824Z,4.33
2019-05-10T20:27:39.615Z,4.37
2019-05-10T20:30:10.065Z,4.28
2019-05-10T20:32:38.857Z,4.12
2019-05-10T20:35:08.499Z,4.05
2019-05-10T20:37:37.295Z,4.35
2019-05-10T20:40:06.818Z,3.72
2019-05-10T20:42:35.625Z,4.05
2019-05-10T20:45:07.942Z,4.08
2019-05-10T20:47:35.408Z,4.50
2019-05-10T20:50:04.559Z,4.58
2019-05-10T20:52:33.354Z,4.05
2019-05-10T20:55:01.979Z,3.87
2019-05-10T20:57:31.104Z,3.77
2019-05-10T21:00:02.141Z,3.60
2019-05-10T21:02:30.953Z,3.62
2019-05-10T21:04:59.749Z,3.70
2019-05-10T21:07:28.544Z,3.70
2019-05-10T21:09:58.885Z,3.83
2019-05-10T21:12:27.750Z,4.28
2019-05-10T21:14:56.546Z,4.40
2019-05-10T21:17:25.332Z,4.15
2019-05-10T21:19:54.022Z,4.45
2019-05-10T21:22:25.375Z,3.60
2019-05-10T21:24:54.331Z,3.47
2019-05-10T21:27:24.852Z,2.62
2019-05-10T21:29:55.351Z,2.52
2019-05-10T21:32:27.018Z,2.37
2019-05-10T21:34:56.114Z,2.12
2019-05-10T21:37:24.991Z,2.05
2019-05-10T21:39:53.472Z,2.22
2019-05-10T21:42:22.315Z,2.33
2019-05-10T21:44:51.163Z,2.12
2019-05-10T21:47:20.048Z,2.55
2019-05-10T21:49:48.899Z,2.50
2019-05-10T21:52:17.747Z,2.50
2019-05-10T21:54:46.555Z,2.70
2019-05-10T21:57:15.424Z,2.75
2019-05-10T21:59:43.902Z,2.85
2019-05-10T22:02:12.416Z,2.75
2019-05-10T22:04:41.289Z,2.15
2019-05-10T22:07:10.263Z,2.20
2019-05-10T22:09:39.094Z,2.90
2019-05-10T22:12:08.183Z,2.60
2019-05-10T22:14:37.010Z,2.52
2019-05-10T22:17:05.923Z,2.52
2019-05-10T22:19:34.768Z,2.40
2019-05-10T22:22:03.233Z,3.20
2019-05-10T22:24:32.144Z,2.58
2019-05-10T22:27:01.130Z,2.50
2019-05-10T22:29:29.959Z,3.00
2019-05-10T22:31:58.815Z,2.65
2019-05-10T22:34:27.712Z,2.70
2019-05-10T22:36:56.617Z,2.40
2019-05-10T22:39:25.438Z,2.30
2019-05-10T22:41:53.942Z,2.00
2019-05-10T22:44:24.039Z,2.00
2019-05-10T22:46:52.866Z,2.05
2019-05-10T22:49:21.705Z,2.37
2019-05-10T22:51:50.554Z,2.43
2019-05-10T22:54:19.454Z,2.30
2019-05-10T22:56:48.374Z,2.97
2019-05-10T22:59:17.225Z,3.30
2019-05-10T23:01:45.777Z,3.20
2019-05-10T23:04:14.631Z,2.93
2019-05-10T23:06:43.481Z,3.30
2019-05-10T23:09:24.123Z,2.77
2019-05-10T23:11:42.872Z,2.80
2019-05-10T23:14:11.785Z,2.47
2019-05-10T23:16:40.641Z,2.40
2019-05-10T23:19:09.582Z,2.07
2019-05-10T23:21:40.043Z,2.10
2019-05-10T23:24:08.938Z,2.50
2019-05-10T23:26:37.788Z,2.40
2019-05-10T23:29:06.641Z,2.13
2019-05-10T23:31:35.744Z,2.50
2019-05-10T23:34:04.749Z,2.13
2019-05-10T23:36:33.592Z,2.27
2019-05-10T23:39:02.503Z,2.50
2019-05-10T23:41:31.419Z,2.17
2019-05-10T23:44:00.271Z,1.60
2019-05-10T23:46:29.151Z,1.80
2019-05-10T23:48:58.043Z,1.98
2019-05-10T23:51:26.938Z,1.70
2019-05-10T23:53:55.792Z,2.10
2019-05-10T23:56:24.716Z,1.60
2019-05-10T23:58:53.267Z,1.77
