createdAt,value
2022-09-12T00:07:08.822Z,92.63
2022-09-12T00:17:12.639Z,93.89
2022-09-12T00:27:15.645Z,94.04
2022-09-12T00:37:18.680Z,94.97
2022-09-12T00:47:31.734Z,97.05
2022-09-12T00:57:49.854Z,97.55
2022-09-12T01:07:54.788Z,98.00
2022-09-12T01:18:28.702Z,94.36
2022-09-12T01:28:50.539Z,95.67
2022-09-12T01:39:11.177Z,95.97
2022-09-12T01:49:25.715Z,96.88
2022-09-12T01:59:39.423Z,99.84
2022-09-12T02:10:20.203Z,99.29
2022-09-12T02:20:46.983Z,99.10
2022-09-12T02:30:56.214Z,100.00
2022-09-12T02:40:59.306Z,100.00
2022-09-12T02:51:02.603Z,100.00
2022-09-12T03:01:51.336Z,100.00
2022-09-12T03:12:08.829Z,100.00
2022-09-12T03:22:23.894Z,100.00
2022-09-12T03:32:49.627Z,100.00
2022-09-12T03:42:52.585Z,100.00
2022-09-12T03:52:55.529Z,100.00
2022-09-12T04:02:58.657Z,100.00
2022-09-12T04:13:01.690Z,100.00
2022-09-12T04:23:04.620Z,100.00
2022-09-12T04:33:08.208Z,100.00
2022-09-12T04:43:14.418Z,100.00
2022-09-12T04:53:17.652Z,100.00
2022-09-12T05:03:20.506Z,100.00
2022-09-12T05:13:23.547Z,100.00
2022-09-12T05:23:27.828Z,100.00
2022-09-12T05:33:32.177Z,100.00
2022-09-12T05:43:35.822Z,100.00
2022-09-12T05:53:40.516Z,100.00
2022-09-12T06:03:47.702Z,96.25
2022-09-12T06:13:51.202Z,97.82
2022-09-12T06:23:55.343Z,94.92
2022-09-12T06:34:01.478Z,93.39
2022-09-12T06:44:05.060Z,96.04
2022-09-12T06:54:08.084Z,97.98
2022-09-12T07:04:11.585Z,95.54
2022-09-12T07:14:15.395Z,90.96
2022-09-12T07:24:18.346Z,83.75
2022-09-12T07:34:21.288Z,80.46
2022-09-12T07:44:25.331Z,73.88
2022-09-12T07:54:28.303Z,67.40
2022-09-12T08:04:31.162Z,66.38
2022-09-12T08:14:34.104Z,63.79
2022-09-12T08:24:39.243Z,62.23
2022-09-12T08:34:42.176Z,62.41
2022-09-12T08:44:56.665Z,63.99
2022-09-12T08:55:01.882Z,59.33
2022-09-12T09:05:17.995Z,59.24
2022-09-12T09:16:03.396Z,58.23
2022-09-12T09:26:14.766Z,57.79
2022-09-12T09:36:25.263Z,54.20
2022-09-12T09:46:29.141Z,54.49
2022-09-12T09:56:40.675Z,51.68
2022-09-12T10:06:44.445Z,49.99
2022-09-12T10:16:55.347Z,54.54
2022-09-12T10:27:13.638Z,56.42
2022-09-12T10:37:27.359Z,50.22
2022-09-12T10:47:32.778Z,53.34
2022-09-12T10:58:05.290Z,52.46
2022-09-12T11:08:38.401Z,54.89
2022-09-12T11:19:14.916Z,55.50
2022-09-12T11:29:26.331Z,45.42
2022-09-12T11:39:45.982Z,41.19
2022-09-12T11:49:54.559Z,43.89
2022-09-12T12:00:15.320Z,46.92
2022-09-12T12:10:31.106Z,46.77
2022-09-12T12:20:35.243Z,42.49
2022-09-12T12:30:38.221Z,41.88
2022-09-12T12:40:41.210Z,44.35
2022-09-12T12:50:45.636Z,44.33
2022-09-12T13:01:07.654Z,45.19
2022-09-12T13:11:16.881Z,46.24
2022-09-12T13:21:21.714Z,45.85
2022-09-12T13:31:30.745Z,45.55
2022-09-12T13:41:53.303Z,48.39
2022-09-12T13:52:03.321Z,47.38
2022-09-12T14:02:20.763Z,44.51
2022-09-12T14:12:27.277Z,44.34
2022-09-12T14:22:31.082Z,47.45
2022-09-12T14:32:34.185Z,45.15
2022-09-12T14:42:46.891Z,45.58
2022-09-12T14:53:08.027Z,48.15
2022-09-12T15:03:34.732Z,52.83
2022-09-12T15:13:42.099Z,54.43
2022-09-12T15:23:52.532Z,58.09
2022-09-12T15:33:57.243Z,57.99
2022-09-12T15:44:19.402Z,53.97
2022-09-12T15:54:32.281Z,53.41
2022-09-12T16:04:35.856Z,48.59
2022-09-12T16:14:41.309Z,50.57
2022-09-12T16:24:52.329Z,52.91
2022-09-12T16:34:55.401Z,53.41
2022-09-12T16:44:58.657Z,53.56
2022-09-12T16:55:01.648Z,55.09
2022-09-12T17:05:09.685Z,55.09
2022-09-12T17:15:15.231Z,56.35
2022-09-12T17:25:18.256Z,57.30
2022-09-12T17:35:21.915Z,58.09
2022-09-12T17:45:25.606Z,58.99
2022-09-12T17:55:32.178Z,59.63
2022-09-12T18:05:35.588Z,60.09
2022-09-12T18:15:39.073Z,61.07
2022-09-12T18:25:43.812Z,62.36
2022-09-12T18:35:50.538Z,63.04
2022-09-12T18:46:00.003Z,64.25
2022-09-12T18:56:09.194Z,66.95
2022-09-12T19:06:18.224Z,67.55
2022-09-12T19:16:25.014Z,69.04
2022-09-12T19:26:29.077Z,70.73
2022-09-12T19:36:44.901Z,71.45
2022-09-12T19:46:49.157Z,71.74
2022-09-12T19:56:52.865Z,75.95
2022-09-12T20:06:57.097Z,80.38
2022-09-12T20:17:00.097Z,78.36
2022-09-12T20:27:03.401Z,80.84
2022-09-12T20:37:06.486Z,81.46
2022-09-12T20:47:09.545Z,85.36
2022-09-12T20:57:12.654Z,85.06
2022-09-12T21:07:15.696Z,85.79
2022-09-12T21:17:18.905Z,87.70
2022-09-12T21:27:21.994Z,85.29
2022-09-12T21:37:25.209Z,86.56
2022-09-12T21:47:28.539Z,85.99
2022-09-12T21:57:41.337Z,88.59
2022-09-12T22:07:45.388Z,90.08
2022-09-12T22:17:48.418Z,91.84
2022-09-12T22:27:52.276Z,92.26
2022-09-12T22:37:55.308Z,92.77
2022-09-12T22:48:00.801Z,92.51
2022-09-12T22:58:04.436Z,95.17
2022-09-12T23:08:07.423Z,94.83
2022-09-12T23:18:10.380Z,96.16
2022-09-12T23:28:14.849Z,94.32
2022-09-12T23:38:17.857Z,95.55
2022-09-12T23:48:20.888Z,96.77
2022-09-12T23:58:24.323Z,95.23
