createdAt,value
2022-12-18T00:03:17.131Z,2.90
2022-12-18T00:06:40.979Z,2.90
2022-12-18T00:10:04.900Z,3.00
2022-12-18T00:13:28.989Z,2.90
2022-12-18T00:17:00.181Z,3.00
2022-12-18T00:20:27.216Z,3.00
2022-12-18T00:23:51.670Z,3.10
2022-12-18T00:27:14.405Z,3.10
2022-12-18T00:30:36.622Z,3.10
2022-12-18T00:33:59.355Z,3.10
2022-12-18T00:37:25.687Z,3.10
2022-12-18T00:40:50.385Z,3.00
2022-12-18T00:44:16.227Z,2.90
2022-12-18T00:47:49.869Z,2.80
2022-12-18T00:51:12.229Z,2.80
2022-12-18T00:54:35.144Z,2.80
2022-12-18T00:57:58.318Z,2.90
2022-12-18T01:01:23.650Z,2.90
2022-12-18T01:04:45.757Z,3.00
2022-12-18T01:08:07.732Z,3.10
2022-12-18T01:11:30.720Z,3.10
2022-12-18T01:14:53.884Z,3.10
2022-12-18T01:18:18.097Z,3.20
2022-12-18T01:21:41.825Z,3.30
2022-12-18T01:25:05.272Z,3.40
2022-12-18T01:28:30.755Z,3.40
2022-12-18T01:31:56.516Z,3.40
2022-12-18T01:35:19.108Z,3.50
2022-12-18T01:38:42.326Z,3.50
2022-12-18T01:42:04.798Z,3.50
2022-12-18T01:45:30.358Z,3.50
2022-12-18T01:49:00.005Z,3.50
2022-12-18T01:52:23.533Z,3.50
2022-12-18T01:55:53.876Z,3.50
2022-12-18T01:59:16.789Z,3.50
2022-12-18T02:02:39.965Z,3.60
2022-12-18T02:06:17.155Z,3.60
2022-12-18T02:09:51.585Z,3.60
2022-12-18T02:13:31.534Z,3.70
2022-12-18T02:16:58.918Z,3.70
2022-12-18T02:20:26.762Z,3.80
2022-12-18T02:24:14.838Z,3.90
2022-12-18T02:27:39.238Z,3.90
2022-12-18T02:31:05.744Z,3.90
2022-12-18T02:34:31.406Z,3.90
2022-12-18T02:37:55.530Z,3.90
2022-12-18T02:41:19.700Z,3.90
2022-12-18T02:44:54.745Z,3.90
2022-12-18T02:48:34.039Z,3.90
2022-12-18T02:52:25.762Z,3.80
2022-12-18T02:56:10.176Z,3.80
2022-12-18T03:00:11.229Z,3.80
2022-12-18T03:04:09.858Z,3.70
2022-12-18T03:07:43.333Z,3.70
2022-12-18T03:11:10.534Z,3.60
2022-12-18T03:14:37.782Z,3.60
2022-12-18T03:18:09.403Z,3.60
2022-12-18T03:21:40.229Z,3.60
2022-12-18T03:25:09.031Z,3.60
2022-12-18T03:28:35.998Z,3.50
2022-12-18T03:32:11.452Z,3.50
2022-12-18T03:35:39.503Z,3.50
2022-12-18T03:39:03.741Z,3.50
2022-12-18T03:43:02.519Z,3.40
2022-12-18T03:46:54.016Z,3.40
2022-12-18T03:50:31.893Z,3.40
2022-12-18T03:54:06.155Z,3.40
2022-12-18T03:57:51.076Z,3.40
2022-12-18T04:01:18.288Z,3.40
2022-12-18T04:04:43.662Z,3.30
2022-12-18T04:08:16.245Z,3.30
2022-12-18T04:11:49.272Z,3.30
2022-12-18T04:15:29.835Z,3.30
2022-12-18T04:19:06.939Z,3.20
2022-12-18T04:22:37.144Z,3.20
2022-12-18T04:26:06.446Z,3.30
2022-12-18T04:29:52.439Z,3.30
2022-12-18T04:33:15.961Z,3.30
2022-12-18T04:36:39.481Z,3.30
2022-12-18T04:40:03.826Z,3.30
2022-12-18T04:43:34.928Z,3.30
2022-12-18T04:47:01.088Z,3.30
2022-12-18T04:50:23.441Z,3.30
2022-12-18T04:53:46.267Z,3.30
2022-12-18T04:57:08.817Z,3.30
2022-12-18T05:00:31.265Z,3.30
2022-12-18T05:03:53.585Z,3.30
2022-12-18T05:07:16.204Z,3.30
2022-12-18T05:10:39.718Z,3.30
2022-12-18T05:14:03.159Z,3.30
2022-12-18T05:17:26.467Z,3.30
2022-12-18T05:20:49.291Z,3.30
2022-12-18T05:24:12.179Z,3.20
2022-12-18T05:27:35.288Z,3.30
2022-12-18T05:31:01.140Z,3.20
2022-12-18T05:34:23.521Z,3.20
2022-12-18T05:37:45.645Z,3.20
2022-12-18T05:41:08.119Z,3.20
2022-12-18T05:44:30.044Z,3.20
2022-12-18T05:47:52.054Z,3.20
2022-12-18T05:51:21.006Z,3.10
2022-12-18T05:54:46.550Z,3.10
2022-12-18T05:58:12.708Z,3.10
2022-12-18T06:01:35.333Z,3.20
2022-12-18T06:04:58.155Z,3.20
2022-12-18T06:08:21.566Z,3.10
2022-12-18T06:11:44.915Z,3.10
2022-12-18T06:15:08.543Z,3.10
2022-12-18T06:18:38.464Z,3.10
2022-12-18T06:22:10.613Z,3.10
2022-12-18T06:25:34.512Z,3.10
2022-12-18T06:29:11.507Z,3.00
2022-12-18T06:32:34.811Z,3.00
2022-12-18T06:36:06.882Z,3.00
2022-12-18T06:39:33.702Z,3.00
2022-12-18T06:42:56.431Z,3.00
2022-12-18T06:46:18.761Z,3.10
2022-12-18T06:49:41.084Z,3.10
2022-12-18T06:53:03.110Z,3.10
2022-12-18T06:56:25.864Z,3.10
2022-12-18T06:59:47.770Z,3.10
2022-12-18T07:03:10.142Z,3.10
2022-12-18T07:06:32.234Z,3.20
2022-12-18T07:09:54.264Z,3.20
2022-12-18T07:13:17.742Z,3.10
2022-12-18T07:16:39.797Z,3.10
2022-12-18T07:20:02.306Z,3.10
2022-12-18T07:23:28.065Z,3.10
2022-12-18T07:26:54.886Z,3.10
2022-12-18T07:30:19.059Z,3.20
2022-12-18T07:33:53.242Z,3.20
2022-12-18T07:37:16.765Z,3.30
2022-12-18T07:40:39.563Z,3.40
2022-12-18T07:44:02.033Z,3.50
2022-12-18T07:47:24.002Z,3.60
2022-12-18T07:50:46.071Z,3.70
2022-12-18T07:54:08.030Z,3.80
2022-12-18T08:01:17.162Z,3.90
2022-12-18T08:04:42.149Z,4.00
2022-12-18T08:08:09.226Z,4.10
2022-12-18T08:11:33.284Z,4.10
2022-12-18T08:15:13.036Z,4.20
2022-12-18T08:18:37.726Z,4.40
2022-12-18T08:22:00.155Z,4.40
2022-12-18T08:25:22.220Z,4.50
2022-12-18T08:28:45.938Z,4.60
2022-12-18T08:32:09.894Z,4.70
2022-12-18T08:35:46.194Z,4.80
2022-12-18T08:39:12.807Z,4.90
2022-12-18T08:42:57.068Z,4.90
2022-12-18T08:46:21.575Z,5.00
2022-12-18T08:49:47.265Z,5.00
2022-12-18T08:53:11.021Z,5.00
2022-12-18T08:56:34.712Z,5.10
2022-12-18T08:59:57.915Z,5.20
2022-12-18T09:03:23.685Z,5.40
2022-12-18T09:06:50.103Z,5.40
2022-12-18T09:10:17.323Z,5.50
2022-12-18T09:13:43.456Z,5.70
2022-12-18T09:17:06.050Z,5.80
2022-12-18T09:20:29.433Z,5.90
2022-12-18T09:23:55.814Z,6.00
2022-12-18T09:27:19.025Z,6.00
2022-12-18T09:30:46.131Z,6.10
2022-12-18T09:34:11.994Z,6.10
2022-12-18T09:37:37.001Z,6.30
2022-12-18T09:41:07.454Z,6.40
2022-12-18T09:44:32.597Z,6.50
2022-12-18T09:47:57.556Z,6.70
2022-12-18T09:51:41.198Z,6.80
2022-12-18T09:55:12.444Z,6.80
2022-12-18T09:58:55.997Z,6.90
2022-12-18T10:02:28.259Z,6.90
2022-12-18T10:06:09.035Z,6.90
2022-12-18T10:09:50.869Z,7.00
2022-12-18T10:13:27.570Z,7.10
2022-12-18T10:17:32.285Z,7.20
2022-12-18T10:21:05.092Z,7.40
2022-12-18T10:24:40.449Z,7.50
2022-12-18T10:28:12.834Z,7.70
2022-12-18T10:31:35.827Z,7.90
2022-12-18T10:35:00.766Z,8.00
2022-12-18T10:38:28.394Z,8.00
2022-12-18T10:41:53.342Z,8.00
2022-12-18T10:45:22.007Z,7.90
2022-12-18T10:48:53.713Z,7.90
2022-12-18T10:52:24.433Z,8.00
2022-12-18T10:55:48.868Z,8.00
2022-12-18T10:59:14.541Z,8.20
2022-12-18T11:02:40.117Z,8.20
2022-12-18T11:06:24.230Z,8.10
2022-12-18T11:10:02.683Z,8.30
2022-12-18T11:13:29.176Z,8.50
2022-12-18T11:17:24.200Z,8.40
2022-12-18T11:20:38.894Z,8.40
2022-12-18T11:24:01.910Z,8.60
2022-12-18T11:27:36.904Z,8.80
2022-12-18T11:31:21.175Z,8.90
2022-12-18T11:34:58.913Z,9.00
2022-12-18T11:38:39.128Z,8.90
2022-12-18T11:42:24.027Z,8.50
2022-12-18T11:46:19.181Z,8.20
2022-12-18T11:49:43.996Z,8.00
2022-12-18T11:53:15.718Z,7.90
2022-12-18T11:56:51.564Z,7.80
2022-12-18T12:00:53.227Z,7.80
2022-12-18T12:04:34.625Z,7.70
2022-12-18T12:08:26.078Z,7.60
2022-12-18T12:11:48.101Z,7.60
2022-12-18T12:15:47.268Z,7.60
2022-12-18T12:19:39.145Z,7.60
2022-12-18T12:23:15.730Z,7.70
2022-12-18T12:27:01.656Z,7.60
2022-12-18T12:30:42.389Z,7.60
2022-12-18T12:34:23.876Z,7.60
2022-12-18T12:38:19.794Z,7.60
2022-12-18T12:42:02.293Z,7.50
2022-12-18T12:45:37.400Z,7.50
2022-12-18T12:49:16.973Z,7.50
2022-12-18T12:52:44.899Z,7.50
2022-12-18T12:56:07.925Z,7.50
2022-12-18T13:00:15.059Z,7.50
2022-12-18T13:03:49.121Z,7.40
2022-12-18T13:07:49.167Z,7.40
2022-12-18T13:12:15.840Z,7.30
2022-12-18T13:16:08.214Z,7.20
2022-12-18T13:19:30.771Z,7.20
2022-12-18T13:22:54.095Z,7.20
2022-12-18T13:26:24.756Z,7.20
2022-12-18T13:29:53.640Z,7.10
2022-12-18T13:33:21.099Z,7.10
2022-12-18T13:36:43.623Z,7.10
2022-12-18T13:40:51.935Z,7.00
2022-12-18T13:44:23.221Z,7.00
2022-12-18T13:47:45.916Z,7.00
2022-12-18T13:51:12.076Z,7.00
2022-12-18T13:54:40.416Z,7.00
2022-12-18T13:58:08.264Z,7.00
2022-12-18T14:01:34.991Z,7.00
2022-12-18T14:04:57.379Z,7.00
2022-12-18T14:08:20.854Z,7.00
2022-12-18T14:11:49.389Z,7.00
2022-12-18T14:15:35.994Z,6.90
2022-12-18T14:19:08.351Z,6.90
2022-12-18T14:22:37.339Z,6.80
2022-12-18T14:26:05.436Z,6.80
2022-12-18T14:29:31.948Z,6.70
2022-12-18T14:33:10.773Z,6.50
2022-12-18T14:36:32.903Z,6.40
2022-12-18T14:40:02.141Z,6.30
2022-12-18T14:43:32.366Z,6.20
2022-12-18T14:46:54.549Z,6.00
2022-12-18T14:50:23.270Z,5.90
2022-12-18T14:54:01.358Z,5.80
2022-12-18T14:57:25.076Z,5.60
2022-12-18T15:00:47.301Z,5.50
2022-12-18T15:04:30.844Z,5.40
2022-12-18T15:07:55.636Z,5.20
2022-12-18T15:11:34.906Z,5.10
2022-12-18T15:14:56.859Z,5.00
2022-12-18T15:18:33.379Z,4.90
2022-12-18T15:21:59.115Z,4.70
2022-12-18T15:25:38.332Z,4.60
2022-12-18T15:29:00.979Z,4.40
2022-12-18T15:32:23.144Z,4.30
2022-12-18T15:35:47.201Z,4.10
2022-12-18T15:39:13.164Z,4.00
2022-12-18T15:42:53.480Z,3.90
2022-12-18T15:46:18.206Z,3.90
2022-12-18T15:49:40.583Z,3.90
2022-12-18T15:53:02.756Z,3.90
2022-12-18T15:56:44.644Z,3.90
2022-12-18T16:00:08.089Z,4.10
2022-12-18T16:03:30.889Z,4.20
2022-12-18T16:10:36.674Z,4.30
2022-12-18T16:14:01.260Z,4.30
2022-12-18T16:17:24.155Z,4.30
2022-12-18T16:20:47.604Z,4.20
2022-12-18T16:24:23.133Z,4.10
2022-12-18T16:27:45.546Z,4.00
2022-12-18T16:31:10.627Z,3.90
2022-12-18T16:34:35.999Z,3.80
2022-12-18T16:37:58.674Z,3.70
2022-12-18T16:41:33.488Z,3.70
2022-12-18T16:44:55.779Z,3.70
2022-12-18T16:48:18.354Z,3.60
2022-12-18T16:51:40.866Z,3.60
2022-12-18T16:55:03.688Z,3.50
2022-12-18T16:58:25.867Z,3.30
2022-12-18T17:01:50.016Z,3.30
2022-12-18T17:05:13.698Z,3.30
2022-12-18T17:08:37.033Z,3.30
2022-12-18T17:12:04.191Z,3.20
2022-12-18T17:15:27.675Z,3.20
2022-12-18T17:18:50.703Z,3.10
2022-12-18T17:22:12.839Z,3.10
2022-12-18T17:25:35.557Z,3.10
2022-12-18T17:28:59.595Z,3.00
2022-12-18T17:32:21.927Z,2.90
2022-12-18T17:35:44.088Z,2.90
2022-12-18T17:39:07.358Z,2.90
2022-12-18T17:42:29.633Z,2.80
2022-12-18T17:45:51.929Z,2.70
2022-12-18T17:49:14.657Z,2.60
2022-12-18T17:52:36.714Z,2.50
2022-12-18T17:56:05.972Z,2.40
2022-12-18T17:59:33.169Z,2.30
2022-12-18T18:02:55.825Z,2.20
2022-12-18T18:06:18.143Z,2.20
2022-12-18T18:09:40.461Z,2.00
2022-12-18T18:13:22.130Z,1.90
2022-12-18T18:16:53.231Z,1.90
2022-12-18T18:20:22.664Z,1.80
2022-12-18T18:23:45.688Z,1.70
2022-12-18T18:27:11.135Z,1.70
2022-12-18T18:30:35.951Z,1.60
2022-12-18T18:33:58.685Z,1.50
2022-12-18T18:37:20.944Z,1.40
2022-12-18T18:40:43.097Z,1.40
2022-12-18T18:44:05.811Z,1.40
2022-12-18T18:47:30.512Z,1.30
2022-12-18T18:51:03.076Z,1.30
2022-12-18T18:54:26.335Z,1.30
2022-12-18T18:57:48.860Z,1.40
2022-12-18T19:01:20.750Z,1.30
2022-12-18T19:04:46.722Z,1.30
2022-12-18T19:08:10.676Z,1.20
2022-12-18T19:11:51.721Z,1.20
2022-12-18T19:15:14.199Z,1.20
2022-12-18T19:18:38.641Z,1.20
2022-12-18T19:22:01.742Z,1.00
2022-12-18T19:25:37.557Z,0.90
2022-12-18T19:29:07.583Z,0.70
2022-12-18T19:32:29.883Z,0.60
2022-12-18T19:36:00.064Z,0.50
2022-12-18T19:39:22.548Z,0.40
2022-12-18T19:42:48.148Z,0.40
2022-12-18T19:46:14.747Z,0.30
2022-12-18T19:49:38.793Z,0.30
2022-12-18T19:53:03.891Z,0.30
2022-12-18T19:56:32.796Z,0.30
2022-12-18T19:59:54.972Z,0.20
2022-12-18T20:03:25.450Z,0.10
2022-12-18T20:06:54.180Z,0.00
2022-12-18T20:10:16.664Z,0.10
2022-12-18T20:13:44.508Z,0.20
2022-12-18T20:17:07.053Z,0.20
2022-12-18T20:20:29.827Z,0.20
2022-12-18T20:23:53.518Z,0.20
2022-12-18T20:27:19.371Z,0.20
2022-12-18T20:30:41.791Z,0.10
2022-12-18T20:34:04.989Z,0.00
2022-12-18T20:37:28.863Z,-0.10
2022-12-18T20:40:52.852Z,-0.20
2022-12-18T20:44:23.174Z,-0.30
2022-12-18T20:47:46.111Z,-0.30
2022-12-18T20:51:11.483Z,-0.40
2022-12-18T20:54:42.479Z,-0.50
2022-12-18T20:58:05.051Z,-0.60
2022-12-18T21:01:29.133Z,-0.70
2022-12-18T21:04:52.780Z,-0.70
2022-12-18T21:08:15.537Z,-0.60
2022-12-18T21:11:57.134Z,-0.70
2022-12-18T21:15:26.782Z,-0.70
2022-12-18T21:18:53.404Z,-0.50
2022-12-18T21:22:28.627Z,-0.40
2022-12-18T21:25:55.952Z,-0.40
2022-12-18T21:29:24.127Z,-0.40
2022-12-18T21:32:46.252Z,-0.40
2022-12-18T21:36:09.996Z,-0.50
2022-12-18T21:39:35.912Z,-0.60
2022-12-18T21:43:17.778Z,-0.70
2022-12-18T21:46:54.533Z,-0.90
2022-12-18T21:50:19.510Z,-1.10
2022-12-18T21:53:42.409Z,-1.30
2022-12-18T21:57:06.387Z,-1.40
2022-12-18T22:00:28.375Z,-1.40
2022-12-18T22:03:50.389Z,-1.50
2022-12-18T22:07:14.083Z,-1.50
2022-12-18T22:10:36.820Z,-1.50
2022-12-18T22:13:59.058Z,-1.50
2022-12-18T22:17:21.001Z,-1.50
2022-12-18T22:20:43.417Z,-1.50
2022-12-18T22:24:06.880Z,-1.50
2022-12-18T22:27:28.877Z,-1.60
2022-12-18T22:30:52.499Z,-1.70
2022-12-18T22:34:23.245Z,-1.70
2022-12-18T22:37:45.505Z,-1.80
2022-12-18T22:41:07.515Z,-1.90
2022-12-18T22:44:29.574Z,-1.90
2022-12-18T22:47:51.664Z,-1.90
2022-12-18T22:51:20.984Z,-1.80
2022-12-18T22:54:43.199Z,-1.80
2022-12-18T22:58:05.144Z,-1.80
2022-12-18T23:01:29.330Z,-1.70
2022-12-18T23:04:52.057Z,-1.60
2022-12-18T23:08:14.072Z,-1.60
2022-12-18T23:11:36.027Z,-1.40
2022-12-18T23:14:58.121Z,-1.30
2022-12-18T23:18:20.237Z,-1.10
2022-12-18T23:21:42.231Z,-1.00
2022-12-18T23:25:04.438Z,-0.90
2022-12-18T23:28:26.418Z,-0.80
2022-12-18T23:31:51.370Z,-0.70
2022-12-18T23:35:14.279Z,-0.70
2022-12-18T23:38:38.382Z,-0.60
2022-12-18T23:42:00.915Z,-0.60
2022-12-18T23:45:23.062Z,-0.60
2022-12-18T23:48:45.608Z,-0.50
2022-12-18T23:52:07.639Z,-0.50
2022-12-18T23:55:29.704Z,-0.40
2022-12-18T23:58:52.867Z,-0.40
