createdAt,value
2023-05-25T00:02:44.879Z,16.90
2023-05-25T00:05:36.716Z,17.00
2023-05-25T00:08:28.164Z,17.00
2023-05-25T00:14:31.699Z,17.00
2023-05-25T00:17:24.509Z,16.80
2023-05-25T00:20:18.346Z,16.60
2023-05-25T00:23:09.960Z,16.50
2023-05-25T00:26:04.437Z,16.40
2023-05-25T00:28:55.651Z,16.50
2023-05-25T00:31:47.033Z,16.50
2023-05-25T00:34:38.158Z,16.40
2023-05-25T00:37:29.745Z,16.30
2023-05-25T00:40:21.468Z,16.40
2023-05-25T00:43:13.727Z,16.30
2023-05-25T00:46:05.786Z,16.10
2023-05-25T00:48:57.874Z,16.00
2023-05-25T00:51:49.405Z,16.00
2023-05-25T00:54:40.647Z,16.00
2023-05-25T00:57:34.453Z,15.90
2023-05-25T01:00:26.137Z,15.80
2023-05-25T01:03:20.996Z,15.70
2023-05-25T01:06:16.303Z,15.70
2023-05-25T01:09:10.298Z,15.60
2023-05-25T01:12:03.953Z,15.70
2023-05-25T01:14:57.761Z,15.80
2023-05-25T01:17:52.349Z,15.80
2023-05-25T01:20:55.479Z,15.90
2023-05-25T01:23:50.792Z,16.00
2023-05-25T01:26:46.111Z,16.00
2023-05-25T01:29:38.625Z,15.90
2023-05-25T01:32:30.212Z,15.80
2023-05-25T01:35:23.461Z,15.80
2023-05-25T01:38:15.442Z,15.80
2023-05-25T01:41:07.318Z,15.70
2023-05-25T01:43:58.882Z,15.80
2023-05-25T01:46:53.758Z,15.90
2023-05-25T01:49:50.155Z,16.00
2023-05-25T01:52:45.298Z,16.10
2023-05-25T01:55:38.926Z,16.00
2023-05-25T01:58:33.203Z,16.00
2023-05-25T02:01:26.225Z,15.90
2023-05-25T02:04:19.609Z,15.70
2023-05-25T02:07:11.297Z,15.70
2023-05-25T02:10:03.004Z,15.60
2023-05-25T02:12:54.461Z,15.50
2023-05-25T02:15:46.212Z,15.60
2023-05-25T02:18:37.822Z,15.60
2023-05-25T02:21:29.293Z,15.60
2023-05-25T02:24:20.659Z,15.60
2023-05-25T02:27:13.085Z,15.60
2023-05-25T02:30:04.544Z,15.60
2023-05-25T02:32:56.715Z,15.60
2023-05-25T02:35:48.182Z,15.70
2023-05-25T02:38:39.608Z,15.60
2023-05-25T02:41:31.206Z,15.60
2023-05-25T02:44:23.424Z,15.60
2023-05-25T02:47:14.780Z,15.60
2023-05-25T02:50:07.873Z,15.60
2023-05-25T02:53:00.775Z,15.50
2023-05-25T02:55:52.963Z,15.50
2023-05-25T02:58:46.100Z,15.50
2023-05-25T03:01:40.820Z,15.40
2023-05-25T03:04:34.576Z,15.30
2023-05-25T03:07:27.194Z,15.20
2023-05-25T03:10:19.236Z,15.20
2023-05-25T03:13:10.835Z,15.20
2023-05-25T03:16:03.256Z,15.20
2023-05-25T03:18:54.727Z,15.10
2023-05-25T03:21:46.951Z,15.10
2023-05-25T03:24:40.104Z,15.00
2023-05-25T03:27:32.045Z,15.00
2023-05-25T03:30:23.892Z,14.90
2023-05-25T03:33:15.454Z,14.90
2023-05-25T03:36:11.112Z,14.80
2023-05-25T03:39:02.507Z,14.80
2023-05-25T03:41:54.215Z,14.80
2023-05-25T03:44:46.544Z,14.70
2023-05-25T03:47:38.568Z,14.70
2023-05-25T03:50:30.943Z,14.60
2023-05-25T03:53:22.671Z,14.60
2023-05-25T03:56:14.056Z,14.60
2023-05-25T03:59:05.076Z,14.50
2023-05-25T04:01:56.240Z,14.40
2023-05-25T04:04:49.109Z,14.40
2023-05-25T04:07:40.880Z,14.30
2023-05-25T04:10:31.968Z,14.40
2023-05-25T04:13:24.367Z,14.40
2023-05-25T04:16:16.843Z,14.30
2023-05-25T04:19:09.241Z,14.20
2023-05-25T04:22:00.953Z,14.30
2023-05-25T04:24:52.528Z,14.30
2023-05-25T04:27:46.903Z,14.20
2023-05-25T04:30:42.505Z,14.10
2023-05-25T04:33:39.051Z,14.10
2023-05-25T04:39:26.887Z,14.00
2023-05-25T04:42:22.383Z,14.00
2023-05-25T04:45:19.764Z,13.90
2023-05-25T04:48:11.592Z,13.90
2023-05-25T04:51:04.682Z,13.90
2023-05-25T04:53:57.480Z,13.90
2023-05-25T04:56:48.768Z,13.90
2023-05-25T04:59:40.216Z,13.90
2023-05-25T05:02:31.959Z,13.80
2023-05-25T05:05:23.650Z,13.80
2023-05-25T05:08:16.115Z,13.70
2023-05-25T05:11:07.994Z,13.70
2023-05-25T05:14:00.151Z,13.70
2023-05-25T05:16:53.079Z,13.80
2023-05-25T05:19:44.810Z,13.90
2023-05-25T05:22:36.318Z,13.90
2023-05-25T05:25:28.305Z,13.90
2023-05-25T05:28:19.817Z,13.90
2023-05-25T05:31:14.082Z,13.90
2023-05-25T05:34:06.150Z,13.90
2023-05-25T05:36:58.981Z,13.90
2023-05-25T05:39:59.211Z,14.00
2023-05-25T05:42:51.861Z,14.00
2023-05-25T05:45:43.957Z,14.10
2023-05-25T05:48:36.433Z,14.10
2023-05-25T05:51:28.172Z,14.10
2023-05-25T05:54:20.002Z,14.20
2023-05-25T05:57:11.766Z,14.20
2023-05-25T06:00:05.180Z,14.10
2023-05-25T06:05:42.528Z,14.10
2023-05-25T06:08:35.134Z,14.00
2023-05-25T06:11:27.413Z,14.00
2023-05-25T06:14:19.202Z,13.90
2023-05-25T06:17:11.796Z,13.90
2023-05-25T06:20:03.482Z,13.90
2023-05-25T06:22:55.394Z,13.90
2023-05-25T06:25:58.566Z,13.80
2023-05-25T06:28:51.234Z,13.80
2023-05-25T06:31:42.891Z,13.70
2023-05-25T06:34:36.006Z,13.80
2023-05-25T06:40:10.542Z,13.80
2023-05-25T06:43:03.541Z,13.80
2023-05-25T06:46:02.582Z,13.80
2023-05-25T06:48:54.644Z,13.80
2023-05-25T06:51:46.365Z,13.80
2023-05-25T06:54:37.923Z,13.80
2023-05-25T06:57:29.717Z,13.80
2023-05-25T07:00:22.488Z,13.80
2023-05-25T07:03:14.147Z,13.80
2023-05-25T07:06:06.209Z,13.80
2023-05-25T07:08:57.708Z,13.90
2023-05-25T07:11:48.881Z,13.80
2023-05-25T07:14:40.539Z,13.90
2023-05-25T07:17:32.355Z,13.90
2023-05-25T07:20:24.219Z,14.00
2023-05-25T07:23:17.421Z,14.10
2023-05-25T07:26:08.738Z,14.10
2023-05-25T07:29:00.685Z,14.20
2023-05-25T07:31:52.143Z,14.20
2023-05-25T07:34:43.966Z,14.10
2023-05-25T07:37:35.436Z,14.10
2023-05-25T07:40:26.918Z,14.10
2023-05-25T07:43:18.778Z,14.00
2023-05-25T07:46:10.267Z,13.90
2023-05-25T07:49:03.494Z,13.90
2023-05-25T07:51:55.038Z,14.00
2023-05-25T07:54:46.715Z,14.00
2023-05-25T07:57:38.608Z,14.10
2023-05-25T08:00:30.479Z,14.20
2023-05-25T08:03:31.729Z,14.20
2023-05-25T08:06:15.887Z,14.20
2023-05-25T08:09:08.410Z,14.20
2023-05-25T08:12:21.309Z,14.20
2023-05-25T08:14:54.315Z,14.20
2023-05-25T08:17:45.961Z,14.30
2023-05-25T08:20:38.066Z,14.30
2023-05-25T08:23:29.948Z,14.40
2023-05-25T08:26:41.363Z,14.50
2023-05-25T08:29:17.544Z,14.50
2023-05-25T08:32:10.013Z,14.60
2023-05-25T08:35:04.242Z,14.60
2023-05-25T08:37:55.769Z,14.70
2023-05-25T08:40:49.476Z,14.90
2023-05-25T08:43:42.858Z,15.00
2023-05-25T08:46:35.356Z,15.20
2023-05-25T08:49:28.514Z,15.30
2023-05-25T08:52:27.160Z,15.50
2023-05-25T08:55:22.615Z,15.60
2023-05-25T09:01:06.774Z,15.90
2023-05-25T09:04:00.669Z,16.00
2023-05-25T09:09:32.546Z,16.40
2023-05-25T09:12:25.466Z,16.30
2023-05-25T09:15:18.505Z,16.30
2023-05-25T09:18:11.002Z,16.40
2023-05-25T09:21:04.449Z,16.50
2023-05-25T09:23:56.282Z,16.50
2023-05-25T09:26:49.869Z,16.60
2023-05-25T09:29:41.787Z,16.70
2023-05-25T09:32:41.245Z,16.80
2023-05-25T09:35:33.612Z,17.00
2023-05-25T09:38:25.793Z,17.50
2023-05-25T09:41:18.367Z,17.50
2023-05-25T09:44:11.961Z,17.70
2023-05-25T09:47:04.719Z,17.80
2023-05-25T09:49:57.720Z,17.90
2023-05-25T09:52:49.498Z,17.90
2023-05-25T09:55:51.989Z,18.00
2023-05-25T09:58:34.241Z,18.00
2023-05-25T10:01:26.304Z,18.20
2023-05-25T10:04:19.636Z,18.30
2023-05-25T10:07:11.130Z,18.50
2023-05-25T10:10:05.935Z,18.80
2023-05-25T10:12:59.306Z,19.10
2023-05-25T10:15:52.815Z,18.90
2023-05-25T10:18:47.870Z,19.00
2023-05-25T10:21:41.733Z,19.50
2023-05-25T10:27:59.530Z,19.80
2023-05-25T10:30:53.575Z,19.80
2023-05-25T10:33:49.207Z,20.30
2023-05-25T10:36:41.260Z,20.50
2023-05-25T10:39:35.180Z,20.30
2023-05-25T10:42:28.072Z,20.30
2023-05-25T10:45:20.145Z,20.20
2023-05-25T10:48:11.799Z,20.40
2023-05-25T10:51:04.321Z,20.40
2023-05-25T10:54:03.615Z,20.20
2023-05-25T10:57:15.401Z,20.30
2023-05-25T11:00:10.550Z,20.40
2023-05-25T11:03:02.330Z,20.40
2023-05-25T11:05:53.897Z,20.60
2023-05-25T11:08:53.378Z,20.80
2023-05-25T11:12:04.923Z,20.60
2023-05-25T11:15:16.612Z,20.60
2023-05-25T11:18:09.924Z,20.60
2023-05-25T11:21:16.122Z,20.40
2023-05-25T11:24:13.814Z,20.40
2023-05-25T11:27:06.226Z,20.60
2023-05-25T11:29:59.067Z,20.60
2023-05-25T11:32:52.358Z,20.60
2023-05-25T11:35:45.773Z,20.50
2023-05-25T11:38:37.756Z,20.60
2023-05-25T11:41:30.061Z,20.70
2023-05-25T11:44:30.358Z,20.70
2023-05-25T11:47:25.486Z,21.00
2023-05-25T11:50:19.281Z,21.20
2023-05-25T11:53:11.755Z,21.20
2023-05-25T11:56:08.263Z,21.10
2023-05-25T11:58:57.112Z,21.10
2023-05-25T12:02:00.267Z,20.90
2023-05-25T12:04:59.053Z,20.90
2023-05-25T12:07:50.718Z,21.10
2023-05-25T12:10:52.996Z,21.30
2023-05-25T12:13:44.682Z,21.50
2023-05-25T12:16:39.203Z,21.60
2023-05-25T12:19:43.011Z,21.70
2023-05-25T12:22:35.598Z,21.80
2023-05-25T12:25:38.802Z,21.90
2023-05-25T12:28:23.921Z,21.80
2023-05-25T12:31:25.655Z,21.80
2023-05-25T12:34:17.984Z,21.90
2023-05-25T12:37:20.931Z,21.90
2023-05-25T12:40:21.789Z,22.00
2023-05-25T12:43:14.471Z,22.30
2023-05-25T12:46:06.464Z,22.50
2023-05-25T12:48:57.937Z,22.60
2023-05-25T12:51:50.057Z,22.70
2023-05-25T12:54:46.042Z,22.80
2023-05-25T12:57:37.998Z,23.10
2023-05-25T13:00:33.395Z,23.20
2023-05-25T13:03:25.677Z,23.10
2023-05-25T13:06:18.346Z,23.10
2023-05-25T13:09:09.981Z,23.10
2023-05-25T13:12:05.116Z,23.00
2023-05-25T13:14:56.553Z,23.20
2023-05-25T13:17:48.977Z,23.30
2023-05-25T13:20:42.242Z,23.60
2023-05-25T13:23:34.202Z,23.50
2023-05-25T13:26:26.619Z,23.60
2023-05-25T13:29:18.135Z,23.60
2023-05-25T13:32:10.446Z,23.40
2023-05-25T13:35:04.813Z,23.30
2023-05-25T13:37:56.388Z,23.30
2023-05-25T13:40:48.269Z,23.30
2023-05-25T13:43:39.946Z,23.60
2023-05-25T13:46:35.264Z,23.60
2023-05-25T13:49:28.128Z,24.20
2023-05-25T13:52:20.415Z,25.00
2023-05-25T13:55:12.331Z,25.10
2023-05-25T13:58:03.756Z,25.50
2023-05-25T14:00:55.222Z,26.10
2023-05-25T14:03:46.813Z,26.10
2023-05-25T14:06:38.753Z,25.90
2023-05-25T14:09:30.305Z,26.20
2023-05-25T14:12:21.979Z,26.70
2023-05-25T14:15:14.829Z,27.70
2023-05-25T14:18:07.222Z,27.40
2023-05-25T14:20:58.491Z,27.40
2023-05-25T14:23:50.517Z,27.80
2023-05-25T14:26:43.882Z,27.40
2023-05-25T14:29:35.518Z,27.60
2023-05-25T14:32:27.150Z,27.70
2023-05-25T14:35:18.866Z,27.20
2023-05-25T14:38:12.268Z,27.40
2023-05-25T14:41:04.139Z,28.00
2023-05-25T14:43:57.333Z,28.00
2023-05-25T14:46:48.858Z,27.60
2023-05-25T14:49:40.293Z,27.60
2023-05-25T14:52:31.904Z,27.50
2023-05-25T14:55:24.059Z,26.90
2023-05-25T14:58:15.779Z,26.10
2023-05-25T15:01:09.541Z,25.50
2023-05-25T15:04:01.571Z,25.90
2023-05-25T15:06:54.462Z,25.60
2023-05-25T15:09:46.363Z,25.30
2023-05-25T15:12:38.073Z,25.00
2023-05-25T15:15:29.675Z,25.00
2023-05-25T15:18:21.299Z,25.00
2023-05-25T15:21:12.543Z,25.00
2023-05-25T15:24:04.294Z,24.90
2023-05-25T15:26:55.845Z,24.60
2023-05-25T15:29:47.136Z,24.60
2023-05-25T15:32:38.848Z,24.40
2023-05-25T15:35:32.759Z,24.20
2023-05-25T15:38:24.446Z,24.30
2023-05-25T15:41:17.728Z,24.40
2023-05-25T15:44:11.064Z,24.40
2023-05-25T15:47:03.853Z,24.30
2023-05-25T15:49:55.311Z,24.00
2023-05-25T15:52:47.023Z,24.00
2023-05-25T15:55:38.865Z,24.00
2023-05-25T15:58:31.704Z,24.00
2023-05-25T16:01:23.577Z,23.90
2023-05-25T16:04:15.369Z,23.80
2023-05-25T16:07:07.307Z,23.70
2023-05-25T16:09:58.679Z,23.60
2023-05-25T16:12:50.621Z,23.40
2023-05-25T16:15:42.304Z,23.30
2023-05-25T16:18:34.219Z,23.10
2023-05-25T16:21:26.130Z,23.00
2023-05-25T16:24:19.006Z,22.90
2023-05-25T16:27:10.556Z,22.80
2023-05-25T16:30:02.786Z,22.90
2023-05-25T16:32:54.288Z,23.00
2023-05-25T16:35:46.064Z,22.80
2023-05-25T16:38:37.938Z,22.60
2023-05-25T16:41:29.402Z,22.70
2023-05-25T16:44:20.880Z,22.70
2023-05-25T16:47:12.379Z,22.90
2023-05-25T16:50:04.054Z,23.90
2023-05-25T16:52:55.344Z,24.00
2023-05-25T16:55:46.929Z,23.60
2023-05-25T16:58:38.980Z,23.60
2023-05-25T17:01:30.614Z,23.90
2023-05-25T17:04:22.435Z,23.90
2023-05-25T17:07:14.483Z,23.90
2023-05-25T17:10:08.554Z,23.80
2023-05-25T17:13:00.070Z,23.60
2023-05-25T17:15:51.784Z,23.70
2023-05-25T17:18:43.163Z,24.60
2023-05-25T17:21:35.257Z,26.50
2023-05-25T17:24:26.982Z,27.40
2023-05-25T17:27:18.403Z,27.10
2023-05-25T17:30:12.318Z,26.90
2023-05-25T17:33:03.943Z,26.30
2023-05-25T17:35:55.130Z,25.80
2023-05-25T17:38:46.621Z,25.50
2023-05-25T17:41:38.158Z,25.10
2023-05-25T17:44:32.900Z,24.90
2023-05-25T17:47:25.722Z,24.70
2023-05-25T17:50:17.570Z,24.50
2023-05-25T17:53:09.091Z,25.20
2023-05-25T17:56:00.425Z,26.10
2023-05-25T17:58:52.292Z,26.50
2023-05-25T18:01:44.168Z,26.90
2023-05-25T18:04:36.343Z,27.10
2023-05-25T18:07:27.804Z,26.70
2023-05-25T18:10:19.692Z,26.10
2023-05-25T18:13:11.013Z,24.70
2023-05-25T18:16:02.244Z,23.70
2023-05-25T18:18:53.881Z,23.00
2023-05-25T18:21:45.398Z,22.60
2023-05-25T18:24:36.820Z,22.40
2023-05-25T18:27:28.325Z,22.30
2023-05-25T18:30:19.738Z,22.20
2023-05-25T18:33:11.149Z,22.00
2023-05-25T18:36:02.660Z,21.90
2023-05-25T18:38:54.677Z,21.70
2023-05-25T18:41:46.529Z,21.40
2023-05-25T18:44:38.435Z,21.20
2023-05-25T18:47:30.085Z,20.90
2023-05-25T18:50:21.896Z,20.80
2023-05-25T18:53:13.522Z,20.60
2023-05-25T18:56:05.883Z,20.50
2023-05-25T18:58:57.485Z,20.50
2023-05-25T19:01:49.572Z,20.50
2023-05-25T19:04:41.376Z,20.40
2023-05-25T19:07:37.586Z,20.30
2023-05-25T19:10:27.929Z,20.30
2023-05-25T19:13:20.769Z,20.10
2023-05-25T19:16:12.896Z,20.00
2023-05-25T19:19:04.639Z,19.90
2023-05-25T19:21:56.180Z,19.80
2023-05-25T19:24:48.750Z,19.60
2023-05-25T19:27:40.834Z,19.50
2023-05-25T19:30:32.484Z,19.40
2023-05-25T19:33:25.973Z,19.40
2023-05-25T19:36:17.549Z,19.30
2023-05-25T19:39:09.515Z,19.30
2023-05-25T19:42:01.989Z,19.30
2023-05-25T19:44:53.105Z,19.30
2023-05-25T19:47:44.942Z,19.20
2023-05-25T19:50:36.291Z,19.10
2023-05-25T19:53:31.613Z,19.00
2023-05-25T19:56:24.113Z,19.00
2023-05-25T19:59:15.361Z,19.00
2023-05-25T20:02:07.406Z,19.00
2023-05-25T20:07:48.093Z,19.10
2023-05-25T20:10:39.920Z,19.10
2023-05-25T20:13:31.209Z,19.10
2023-05-25T20:16:22.430Z,19.10
2023-05-25T20:19:13.958Z,19.00
2023-05-25T20:22:06.798Z,18.90
2023-05-25T20:24:58.601Z,18.80
2023-05-25T20:30:30.311Z,18.80
2023-05-25T20:36:02.248Z,18.90
2023-05-25T20:38:53.715Z,18.90
2023-05-25T20:41:45.141Z,18.80
2023-05-25T20:44:36.672Z,18.80
2023-05-25T20:47:28.258Z,18.70
2023-05-25T20:50:20.236Z,18.60
2023-05-25T20:53:11.932Z,18.50
2023-05-25T20:56:05.915Z,18.50
2023-05-25T20:58:58.005Z,18.40
2023-05-25T21:01:49.265Z,18.40
2023-05-25T21:04:40.714Z,18.40
2023-05-25T21:07:32.752Z,18.40
2023-05-25T21:10:24.525Z,18.30
2023-05-25T21:13:16.632Z,18.40
2023-05-25T21:16:08.959Z,18.40
2023-05-25T21:19:01.813Z,18.30
2023-05-25T21:21:53.117Z,18.40
2023-05-25T21:24:47.597Z,18.30
2023-05-25T21:27:39.173Z,18.10
2023-05-25T21:30:30.693Z,18.00
2023-05-25T21:33:22.388Z,18.00
2023-05-25T21:36:13.905Z,18.00
2023-05-25T21:39:05.278Z,18.00
2023-05-25T21:41:56.744Z,18.00
2023-05-25T21:44:48.278Z,18.00
2023-05-25T21:47:40.722Z,18.00
2023-05-25T21:50:32.100Z,18.00
2023-05-25T21:56:01.314Z,17.90
2023-05-25T21:58:52.972Z,17.90
2023-05-25T22:01:44.485Z,17.80
2023-05-25T22:04:35.922Z,17.80
2023-05-25T22:07:27.572Z,17.70
2023-05-25T22:10:19.440Z,17.70
2023-05-25T22:13:11.977Z,17.60
2023-05-25T22:16:03.287Z,17.60
2023-05-25T22:18:54.783Z,17.60
2023-05-25T22:21:46.223Z,17.60
2023-05-25T22:24:38.131Z,17.70
2023-05-25T22:27:29.727Z,17.70
2023-05-25T22:30:21.092Z,17.70
2023-05-25T22:33:12.594Z,17.70
2023-05-25T22:36:04.175Z,17.60
2023-05-25T22:38:55.454Z,17.60
2023-05-25T22:41:47.270Z,17.50
2023-05-25T22:44:38.897Z,17.50
2023-05-25T22:47:32.404Z,17.40
2023-05-25T22:50:23.736Z,17.20
2023-05-25T22:53:15.333Z,17.10
2023-05-25T22:56:06.996Z,17.00
2023-05-25T22:58:58.079Z,17.00
2023-05-25T23:01:49.560Z,17.00
2023-05-25T23:04:41.286Z,16.90
2023-05-25T23:07:32.653Z,16.90
2023-05-25T23:10:23.939Z,16.90
2023-05-25T23:13:16.871Z,17.00
2023-05-25T23:16:09.048Z,17.10
2023-05-25T23:19:00.776Z,17.00
2023-05-25T23:21:52.550Z,17.00
2023-05-25T23:24:46.810Z,17.00
2023-05-25T23:27:38.047Z,17.00
2023-05-25T23:30:30.647Z,17.00
2023-05-25T23:33:22.303Z,17.00
2023-05-25T23:36:14.291Z,17.00
2023-05-25T23:39:05.934Z,16.90
2023-05-25T23:41:57.594Z,16.80
2023-05-25T23:44:48.986Z,16.60
2023-05-25T23:47:40.366Z,16.60
2023-05-25T23:50:31.781Z,16.60
2023-05-25T23:53:23.416Z,16.60
2023-05-25T23:56:14.432Z,16.60
2023-05-25T23:59:05.997Z,16.60
