createdAt,value
2018-02-01T00:00:32.127Z,0.90
2018-02-01T00:01:32.122Z,1.10
2018-02-01T00:02:32.112Z,0.90
2018-02-01T00:03:32.108Z,0.90
2018-02-01T00:04:32.109Z,0.90
2018-02-01T00:05:32.089Z,0.90
2018-02-01T00:06:32.082Z,1.00
2018-02-01T00:07:32.073Z,1.00
2018-02-01T00:08:32.073Z,0.90
2018-02-01T00:09:32.054Z,0.90
2018-02-01T00:10:32.050Z,1.00
2018-02-01T00:11:32.047Z,0.90
2018-02-01T00:12:32.036Z,0.90
2018-02-01T00:13:32.030Z,0.90
2018-02-01T00:14:32.021Z,1.10
2018-02-01T00:15:32.014Z,1.50
2018-02-01T00:16:32.008Z,1.90
2018-02-01T00:17:31.999Z,1.60
2018-02-01T00:18:31.993Z,1.80
2018-02-01T00:19:31.981Z,1.80
2018-02-01T00:20:32.689Z,1.70
2018-02-01T00:21:31.967Z,1.50
2018-02-01T00:22:31.964Z,1.50
2018-02-01T00:23:31.950Z,1.40
2018-02-01T00:24:31.947Z,1.40
2018-02-01T00:25:31.948Z,1.60
2018-02-01T00:26:31.931Z,1.60
2018-02-01T00:27:31.923Z,1.50
2018-02-01T00:28:31.914Z,1.10
2018-02-01T00:29:31.909Z,1.10
2018-02-01T00:30:31.905Z,1.00
2018-02-01T00:31:31.894Z,0.90
2018-02-01T00:32:31.886Z,1.00
2018-02-01T00:33:31.877Z,1.10
2018-02-01T00:34:31.867Z,1.00
2018-02-01T00:35:31.862Z,0.90
2018-02-01T00:36:31.856Z,0.90
2018-02-01T00:37:31.846Z,1.00
2018-02-01T00:38:31.839Z,1.00
2018-02-01T00:39:31.833Z,1.00
2018-02-01T00:40:31.825Z,0.90
2018-02-01T00:41:31.817Z,0.90
2018-02-01T00:42:31.810Z,0.90
2018-02-01T00:43:31.795Z,1.00
2018-02-01T00:44:31.789Z,1.00
2018-02-01T00:45:31.789Z,0.80
2018-02-01T00:46:31.778Z,0.90
2018-02-01T00:47:31.772Z,0.90
2018-02-01T00:48:31.792Z,0.90
2018-02-01T00:49:31.753Z,0.90
2018-02-01T00:50:31.743Z,0.90
2018-02-01T00:51:31.743Z,1.00
2018-02-01T00:52:31.731Z,0.80
2018-02-01T00:53:31.723Z,0.80
2018-02-01T00:54:31.728Z,0.90
2018-02-01T00:55:31.702Z,0.80
2018-02-01T00:56:31.696Z,0.80
2018-02-01T00:57:31.686Z,0.80
2018-02-01T00:58:31.692Z,0.70
2018-02-01T00:59:31.672Z,0.80
2018-02-01T01:00:31.660Z,0.80
2018-02-01T01:01:31.657Z,0.90
2018-02-01T01:02:31.645Z,0.70
2018-02-01T01:03:31.636Z,0.80
2018-02-01T01:04:31.628Z,0.90
2018-02-01T01:05:31.620Z,0.80
2018-02-01T01:06:31.611Z,0.70
2018-02-01T01:07:31.606Z,0.80
2018-02-01T01:08:31.598Z,0.70
2018-02-01T01:09:31.588Z,0.80
2018-02-01T01:10:31.576Z,0.80
2018-02-01T01:11:31.572Z,0.90
2018-02-01T01:12:31.566Z,0.80
2018-02-01T01:13:31.550Z,0.70
2018-02-01T01:14:31.545Z,0.80
2018-02-01T01:15:31.540Z,0.90
2018-02-01T01:16:31.534Z,0.90
2018-02-01T01:17:31.522Z,0.90
2018-02-01T01:18:31.516Z,0.80
2018-02-01T01:19:31.503Z,0.80
2018-02-01T01:20:31.496Z,0.90
2018-02-01T01:21:31.491Z,0.90
2018-02-01T01:22:31.484Z,0.80
2018-02-01T01:23:31.472Z,0.90
2018-02-01T01:24:31.461Z,0.90
2018-02-01T01:25:31.454Z,0.90
2018-02-01T01:26:31.448Z,1.00
2018-02-01T01:27:31.439Z,1.00
2018-02-01T01:28:31.433Z,0.90
2018-02-01T01:29:31.420Z,0.90
2018-02-01T01:30:31.415Z,0.80
2018-02-01T01:31:31.404Z,0.90
2018-02-01T01:32:31.395Z,0.90
2018-02-01T01:33:31.390Z,1.00
2018-02-01T01:34:31.376Z,1.00
2018-02-01T01:35:31.368Z,1.00
2018-02-01T01:36:31.370Z,1.00
2018-02-01T01:37:31.358Z,1.00
2018-02-01T01:38:31.351Z,1.00
2018-02-01T01:39:31.338Z,0.90
2018-02-01T01:40:31.334Z,1.00
2018-02-01T01:41:31.321Z,1.00
2018-02-01T01:42:31.323Z,0.90
2018-02-01T01:43:31.314Z,1.10
2018-02-01T01:44:31.299Z,0.90
2018-02-01T01:45:31.296Z,1.10
2018-02-01T01:46:31.283Z,1.00
2018-02-01T01:47:31.277Z,0.90
2018-02-01T01:48:31.271Z,0.90
2018-02-01T01:49:31.264Z,1.00
2018-02-01T01:50:31.275Z,1.00
2018-02-01T01:51:31.248Z,1.00
2018-02-01T01:52:31.234Z,0.90
2018-02-01T01:53:31.230Z,1.00
2018-02-01T01:54:31.221Z,1.00
2018-02-01T01:55:31.214Z,0.90
2018-02-01T01:56:31.205Z,1.00
2018-02-01T01:57:31.199Z,1.10
2018-02-01T01:58:31.189Z,1.10
2018-02-01T01:59:31.180Z,1.00
2018-02-01T02:00:31.175Z,1.10
2018-02-01T02:01:31.710Z,1.00
2018-02-01T02:02:31.153Z,1.10
2018-02-01T02:03:31.149Z,1.20
2018-02-01T02:04:31.142Z,1.00
2018-02-01T02:05:31.716Z,1.20
2018-02-01T02:06:31.127Z,1.10
2018-02-01T02:07:31.119Z,1.10
2018-02-01T02:08:31.110Z,1.20
2018-02-01T02:09:31.101Z,1.20
2018-02-01T02:10:31.094Z,1.20
2018-02-01T02:11:31.087Z,1.10
2018-02-01T02:12:31.078Z,1.20
2018-02-01T02:13:31.067Z,1.30
2018-02-01T02:14:31.062Z,1.30
2018-02-01T02:15:31.053Z,1.40
2018-02-01T02:16:31.040Z,1.40
2018-02-01T02:17:31.037Z,1.50
2018-02-01T02:18:31.029Z,1.80
2018-02-01T02:19:31.026Z,1.80
2018-02-01T02:20:31.017Z,2.00
2018-02-01T02:21:31.003Z,1.80
2018-02-01T02:22:30.991Z,1.60
2018-02-01T02:23:30.988Z,1.60
2018-02-01T02:24:30.981Z,1.50
2018-02-01T02:25:30.973Z,1.40
2018-02-01T02:26:30.966Z,1.50
2018-02-01T02:27:30.958Z,1.50
2018-02-01T02:28:30.954Z,1.40
2018-02-01T02:29:30.944Z,1.40
2018-02-01T02:30:30.933Z,1.50
2018-02-01T02:31:30.927Z,1.40
2018-02-01T02:32:30.919Z,1.50
2018-02-01T02:33:30.912Z,1.30
2018-02-01T02:34:30.899Z,1.50
2018-02-01T02:35:30.898Z,1.50
2018-02-01T02:36:30.885Z,1.60
2018-02-01T02:37:30.881Z,1.50
2018-02-01T02:38:30.871Z,1.40
2018-02-01T02:39:30.861Z,1.40
2018-02-01T02:40:31.722Z,1.50
2018-02-01T02:41:30.848Z,1.60
2018-02-01T02:42:30.840Z,1.40
2018-02-01T02:43:30.828Z,1.60
2018-02-01T02:44:30.825Z,1.50
2018-02-01T02:45:30.816Z,1.60
2018-02-01T02:46:30.806Z,1.40
2018-02-01T02:47:30.795Z,1.50
2018-02-01T02:48:30.790Z,1.40
2018-02-01T02:49:30.784Z,1.30
2018-02-01T02:50:30.775Z,1.60
2018-02-01T02:51:30.768Z,1.40
2018-02-01T02:52:30.761Z,1.30
2018-02-01T02:53:30.749Z,1.40
2018-02-01T02:54:30.745Z,1.50
2018-02-01T02:55:30.729Z,1.30
2018-02-01T02:56:30.726Z,1.40
2018-02-01T02:57:30.724Z,1.60
2018-02-01T02:58:30.712Z,1.50
2018-02-01T02:59:30.706Z,1.30
2018-02-01T03:00:30.699Z,1.60
2018-02-01T03:01:30.687Z,1.60
2018-02-01T03:02:30.677Z,1.60
2018-02-01T03:03:30.671Z,1.40
2018-02-01T03:04:30.667Z,1.40
2018-02-01T03:05:30.655Z,1.60
2018-02-01T03:06:30.648Z,1.50
2018-02-01T03:07:30.644Z,1.30
2018-02-01T03:08:30.634Z,1.40
2018-02-01T03:09:30.622Z,1.50
2018-02-01T03:10:30.617Z,1.50
2018-02-01T03:11:30.611Z,1.40
2018-02-01T03:12:30.602Z,1.40
2018-02-01T03:13:30.596Z,1.40
2018-02-01T03:14:30.581Z,1.50
2018-02-01T03:15:30.575Z,1.50
2018-02-01T03:16:30.567Z,1.40
2018-02-01T03:17:30.560Z,1.50
2018-02-01T03:18:30.554Z,1.40
2018-02-01T03:19:30.545Z,1.60
2018-02-01T03:20:30.539Z,1.50
2018-02-01T03:21:30.527Z,1.30
2018-02-01T03:22:30.525Z,1.30
2018-02-01T03:23:30.512Z,1.40
2018-02-01T03:24:30.508Z,1.40
2018-02-01T03:25:30.501Z,1.40
2018-02-01T03:26:30.488Z,1.50
2018-02-01T03:27:30.475Z,1.30
2018-02-01T03:28:30.475Z,1.40
2018-02-01T03:29:30.467Z,1.40
2018-02-01T03:30:30.459Z,1.20
2018-02-01T03:31:30.461Z,1.30
2018-02-01T03:32:30.440Z,1.40
2018-02-01T03:33:30.434Z,1.50
2018-02-01T03:34:30.420Z,1.40
2018-02-01T03:35:30.417Z,1.40
2018-02-01T03:36:30.408Z,1.20
2018-02-01T03:37:30.396Z,1.30
2018-02-01T03:38:30.390Z,1.30
2018-02-01T03:39:30.380Z,1.40
2018-02-01T03:40:30.377Z,1.30
2018-02-01T03:41:30.368Z,1.50
2018-02-01T03:42:30.361Z,1.30
2018-02-01T03:43:30.351Z,1.30
2018-02-01T03:44:30.348Z,1.40
2018-02-01T03:45:30.338Z,1.60
2018-02-01T03:46:30.328Z,1.50
2018-02-01T03:47:30.319Z,1.30
2018-02-01T03:48:30.307Z,1.10
2018-02-01T03:49:30.305Z,1.30
2018-02-01T03:50:30.297Z,1.40
2018-02-01T03:51:30.813Z,1.30
2018-02-01T03:52:30.280Z,1.40
2018-02-01T03:53:30.276Z,1.40
2018-02-01T03:54:30.261Z,1.40
2018-02-01T03:55:30.255Z,1.40
2018-02-01T03:56:30.286Z,1.30
2018-02-01T03:57:30.242Z,1.40
2018-02-01T03:58:30.232Z,1.40
2018-02-01T03:59:30.224Z,1.60
2018-02-01T04:00:30.219Z,1.40
2018-02-01T04:01:30.261Z,1.50
2018-02-01T04:02:30.200Z,1.60
2018-02-01T04:03:30.190Z,1.40
2018-02-01T04:04:30.183Z,1.50
2018-02-01T04:05:30.175Z,1.40
2018-02-01T04:06:30.165Z,1.50
2018-02-01T04:07:30.164Z,1.50
2018-02-01T04:08:30.150Z,1.40
2018-02-01T04:09:30.148Z,1.30
2018-02-01T04:10:30.135Z,1.40
2018-02-01T04:11:30.133Z,1.50
2018-02-01T04:12:30.123Z,1.70
2018-02-01T04:13:30.115Z,1.40
2018-02-01T04:14:30.105Z,1.50
2018-02-01T04:15:30.109Z,1.40
2018-02-01T04:16:30.089Z,1.60
2018-02-01T04:17:30.082Z,1.50
2018-02-01T04:18:30.073Z,1.50
2018-02-01T04:19:30.061Z,1.60
2018-02-01T04:20:30.059Z,1.50
2018-02-01T04:21:30.052Z,1.50
2018-02-01T04:22:30.041Z,1.50
2018-02-01T04:23:30.033Z,1.40
2018-02-01T04:24:30.026Z,1.60
2018-02-01T04:25:30.018Z,1.50
2018-02-01T04:26:30.010Z,1.50
2018-02-01T04:27:29.999Z,1.70
2018-02-01T04:28:29.994Z,1.60
2018-02-01T04:29:29.983Z,1.40
2018-02-01T04:30:29.978Z,1.50
2018-02-01T04:31:29.974Z,1.50
2018-02-01T04:32:29.958Z,1.70
2018-02-01T04:33:29.954Z,1.60
2018-02-01T04:34:29.950Z,1.50
2018-02-01T04:35:29.936Z,1.60
2018-02-01T04:36:29.933Z,1.80
2018-02-01T04:37:29.922Z,2.00
2018-02-01T04:38:29.913Z,2.00
2018-02-01T04:39:29.909Z,2.10
2018-02-01T04:40:29.898Z,2.00
2018-02-01T04:41:29.891Z,1.80
2018-02-01T04:42:29.887Z,1.70
2018-02-01T04:43:29.877Z,1.90
2018-02-01T04:44:29.867Z,2.30
2018-02-01T04:45:29.859Z,2.20
2018-02-01T04:46:29.851Z,2.60
2018-02-01T04:47:29.841Z,2.40
2018-02-01T04:48:29.838Z,2.50
2018-02-01T04:49:29.826Z,2.30
2018-02-01T04:50:29.819Z,2.20
2018-02-01T04:51:29.810Z,2.00
2018-02-01T04:52:29.807Z,2.00
2018-02-01T04:53:29.795Z,1.90
2018-02-01T04:54:29.788Z,1.70
2018-02-01T04:55:29.778Z,1.70
2018-02-01T04:56:29.766Z,1.60
2018-02-01T04:57:29.761Z,1.70
2018-02-01T04:58:29.751Z,1.50
2018-02-01T04:59:29.745Z,1.70
2018-02-01T05:00:29.733Z,1.60
2018-02-01T05:01:29.731Z,1.80
2018-02-01T05:02:29.721Z,1.90
2018-02-01T05:03:29.715Z,1.40
2018-02-01T05:04:29.707Z,1.70
2018-02-01T05:05:29.698Z,1.60
2018-02-01T05:06:29.684Z,1.70
2018-02-01T05:07:29.680Z,1.80
2018-02-01T05:08:29.672Z,1.60
2018-02-01T05:09:29.661Z,1.90
2018-02-01T05:10:29.652Z,1.90
2018-02-01T05:11:29.642Z,1.90
2018-02-01T05:12:29.639Z,2.10
2018-02-01T05:13:29.631Z,2.20
2018-02-01T05:14:29.623Z,2.10
2018-02-01T05:15:29.624Z,1.90
2018-02-01T05:16:29.622Z,2.00
2018-02-01T05:17:29.599Z,2.30
2018-02-01T05:18:29.592Z,2.10
2018-02-01T05:19:29.579Z,2.00
2018-02-01T05:20:29.580Z,2.10
2018-02-01T05:21:29.603Z,2.00
2018-02-01T05:22:29.559Z,2.10
2018-02-01T05:23:29.551Z,2.10
2018-02-01T05:24:29.542Z,1.90
2018-02-01T05:25:29.535Z,2.20
2018-02-01T05:26:29.526Z,2.00
2018-02-01T05:27:29.517Z,1.80
2018-02-01T05:28:29.521Z,2.00
2018-02-01T05:29:29.497Z,1.80
2018-02-01T05:30:29.493Z,1.80
2018-02-01T05:31:29.484Z,2.00
2018-02-01T05:32:29.475Z,1.70
2018-02-01T05:33:29.469Z,1.90
2018-02-01T05:34:29.456Z,1.80
2018-02-01T05:35:29.452Z,1.90
2018-02-01T05:36:29.448Z,1.90
2018-02-01T05:37:29.433Z,2.00
2018-02-01T05:38:29.427Z,2.00
2018-02-01T05:39:29.415Z,1.90
2018-02-01T05:40:29.407Z,2.10
2018-02-01T05:41:29.399Z,1.90
2018-02-01T05:42:29.415Z,2.00
2018-02-01T05:43:29.385Z,2.00
2018-02-01T05:44:29.380Z,2.20
2018-02-01T05:45:29.368Z,2.00
2018-02-01T05:46:29.360Z,1.90
2018-02-01T05:47:29.350Z,1.90
2018-02-01T05:48:29.345Z,1.90
2018-02-01T05:49:29.334Z,2.10
2018-02-01T05:50:29.331Z,2.10
2018-02-01T05:51:29.317Z,2.10
2018-02-01T05:52:29.312Z,2.20
2018-02-01T05:53:29.303Z,1.90
2018-02-01T05:54:29.294Z,2.00
2018-02-01T05:55:29.289Z,2.00
2018-02-01T05:56:29.279Z,1.90
2018-02-01T05:57:29.269Z,2.10
2018-02-01T05:58:29.261Z,1.90
2018-02-01T05:59:29.254Z,2.00
2018-02-01T06:00:29.246Z,2.00
2018-02-01T06:01:29.236Z,2.20
2018-02-01T06:02:29.228Z,1.90
2018-02-01T06:03:29.220Z,2.10
2018-02-01T06:04:29.215Z,2.00
2018-02-01T06:05:29.206Z,2.10
2018-02-01T06:06:29.209Z,1.80
2018-02-01T06:07:29.189Z,1.90
2018-02-01T06:08:29.179Z,1.90
2018-02-01T06:09:29.169Z,2.00
2018-02-01T06:10:29.165Z,2.10
2018-02-01T06:11:29.153Z,2.30
2018-02-01T06:12:29.148Z,2.20
2018-02-01T06:13:29.139Z,2.30
2018-02-01T06:14:29.130Z,2.00
2018-02-01T06:15:29.119Z,2.30
2018-02-01T06:16:29.115Z,3.00
2018-02-01T06:17:29.107Z,2.60
2018-02-01T06:18:29.094Z,2.50
2018-02-01T06:19:29.084Z,2.70
2018-02-01T06:20:29.081Z,2.70
2018-02-01T06:21:29.091Z,2.80
2018-02-01T06:22:29.060Z,3.40
2018-02-01T06:23:29.056Z,4.60
2018-02-01T06:24:29.048Z,4.80
2018-02-01T06:25:29.038Z,5.40
2018-02-01T06:26:29.033Z,5.70
2018-02-01T06:27:29.024Z,5.00
2018-02-01T06:28:29.012Z,5.30
2018-02-01T06:29:29.006Z,4.50
2018-02-01T06:30:28.996Z,4.20
2018-02-01T06:31:28.991Z,3.90
2018-02-01T06:32:28.977Z,3.90
2018-02-01T06:33:28.974Z,4.10
2018-02-01T06:34:28.961Z,3.70
2018-02-01T06:35:28.960Z,3.50
2018-02-01T06:36:28.950Z,3.40
2018-02-01T06:37:28.941Z,4.30
2018-02-01T06:38:28.928Z,4.70
2018-02-01T06:39:28.926Z,4.60
2018-02-01T06:40:28.919Z,4.50
2018-02-01T06:41:28.909Z,4.10
2018-02-01T06:42:28.905Z,4.00
2018-02-01T06:43:28.890Z,4.60
2018-02-01T06:44:28.887Z,3.80
2018-02-01T06:45:28.880Z,3.40
2018-02-01T06:46:28.868Z,3.00
2018-02-01T06:47:28.862Z,3.20
2018-02-01T06:48:28.854Z,2.90
2018-02-01T06:49:28.845Z,2.90
2018-02-01T06:50:28.836Z,3.20
2018-02-01T06:51:28.829Z,3.60
2018-02-01T06:52:28.824Z,3.60
2018-02-01T06:53:28.812Z,3.50
2018-02-01T06:54:28.802Z,3.20
2018-02-01T06:55:28.794Z,3.30
2018-02-01T06:56:28.788Z,3.30
2018-02-01T06:57:28.779Z,3.10
2018-02-01T06:58:28.771Z,3.00
2018-02-01T06:59:28.756Z,3.10
2018-02-01T07:00:28.757Z,3.40
2018-02-01T07:01:28.748Z,3.00
2018-02-01T07:02:28.739Z,2.60
2018-02-01T07:03:28.729Z,2.60
2018-02-01T07:04:28.723Z,2.30
2018-02-01T07:05:28.715Z,2.50
2018-02-01T07:06:28.711Z,2.50
2018-02-01T07:07:28.699Z,2.90
2018-02-01T07:08:28.690Z,2.60
2018-02-01T07:09:28.678Z,3.10
2018-02-01T07:10:28.674Z,3.30
2018-02-01T07:11:28.668Z,3.10
2018-02-01T07:12:28.658Z,3.20
2018-02-01T07:13:28.656Z,3.40
2018-02-01T07:14:28.639Z,3.20
2018-02-01T07:15:28.634Z,2.80
2018-02-01T07:16:28.630Z,3.10
2018-02-01T07:17:28.616Z,3.30
2018-02-01T07:18:28.607Z,3.20
2018-02-01T07:19:28.596Z,3.20
2018-02-01T07:20:28.590Z,3.80
2018-02-01T07:21:28.585Z,3.40
2018-02-01T07:22:28.577Z,3.70
2018-02-01T07:23:28.574Z,3.30
2018-02-01T07:24:28.558Z,3.40
2018-02-01T07:25:28.552Z,3.20
2018-02-01T07:26:28.543Z,3.30
2018-02-01T07:27:28.533Z,3.00
2018-02-01T07:28:28.525Z,3.10
2018-02-01T07:29:28.518Z,3.30
2018-02-01T07:30:28.509Z,3.10
2018-02-01T07:31:28.503Z,2.90
2018-02-01T07:32:28.496Z,3.00
2018-02-01T07:33:28.485Z,3.00
2018-02-01T07:34:28.473Z,3.30
2018-02-01T07:35:28.469Z,3.10
2018-02-01T07:36:28.460Z,3.40
2018-02-01T07:37:28.450Z,3.50
2018-02-01T07:38:28.444Z,3.10
2018-02-01T07:39:28.435Z,3.00
2018-02-01T07:40:28.430Z,3.20
2018-02-01T07:41:28.417Z,3.20
2018-02-01T07:42:28.408Z,3.30
2018-02-01T07:43:28.401Z,3.30
2018-02-01T07:44:28.393Z,3.10
2018-02-01T07:45:28.385Z,3.30
2018-02-01T07:46:28.383Z,3.10
2018-02-01T07:47:28.366Z,2.80
2018-02-01T07:48:28.359Z,3.00
2018-02-01T07:49:28.350Z,3.00
2018-02-01T07:50:28.340Z,3.10
2018-02-01T07:51:28.338Z,3.00
2018-02-01T07:52:29.293Z,3.20
2018-02-01T07:53:28.340Z,3.10
2018-02-01T07:54:28.302Z,3.10
2018-02-01T07:55:28.301Z,3.20
2018-02-01T07:56:28.290Z,3.70
2018-02-01T07:57:28.282Z,3.40
2018-02-01T07:58:28.271Z,3.30
2018-02-01T07:59:28.264Z,3.60
2018-02-01T08:00:28.277Z,3.80
2018-02-01T08:01:28.248Z,3.50
2018-02-01T08:02:28.239Z,3.10
2018-02-01T08:03:28.230Z,2.90
2018-02-01T08:04:28.224Z,3.20
2018-02-01T08:05:28.218Z,3.20
2018-02-01T08:06:28.205Z,3.30
2018-02-01T08:07:28.200Z,2.60
2018-02-01T08:08:28.205Z,2.70
2018-02-01T08:09:28.179Z,2.80
2018-02-01T08:10:28.171Z,2.90
2018-02-01T08:11:28.164Z,2.90
2018-02-01T08:12:28.154Z,3.20
2018-02-01T08:13:28.148Z,3.50
2018-02-01T08:14:28.141Z,3.70
2018-02-01T08:15:28.157Z,3.60
2018-02-01T08:16:28.123Z,3.20
2018-02-01T08:17:28.115Z,3.50
2018-02-01T08:18:28.108Z,3.30
2018-02-01T08:19:28.097Z,3.30
2018-02-01T08:20:28.087Z,3.20
2018-02-01T08:21:28.085Z,3.00
2018-02-01T08:22:28.074Z,3.20
2018-02-01T08:23:28.062Z,3.60
2018-02-01T08:24:28.055Z,3.60
2018-02-01T08:25:28.047Z,3.10
2018-02-01T08:26:28.040Z,3.30
2018-02-01T08:27:28.028Z,3.40
2018-02-01T08:28:28.019Z,3.20
2018-02-01T08:29:28.014Z,3.60
2018-02-01T08:30:28.006Z,3.40
2018-02-01T08:31:28.805Z,3.30
2018-02-01T08:32:27.990Z,2.70
2018-02-01T08:33:27.981Z,3.30
2018-02-01T08:34:27.970Z,2.90
2018-02-01T08:35:27.964Z,3.10
2018-02-01T08:36:27.955Z,2.40
2018-02-01T08:37:27.950Z,2.60
2018-02-01T08:38:27.939Z,2.40
2018-02-01T08:39:27.928Z,2.50
2018-02-01T08:40:27.923Z,2.50
2018-02-01T08:41:27.908Z,2.30
2018-02-01T08:42:27.902Z,2.50
2018-02-01T08:43:27.905Z,2.50
2018-02-01T08:44:27.909Z,2.60
2018-02-01T08:45:27.879Z,2.60
2018-02-01T08:46:27.873Z,2.40
2018-02-01T08:47:27.863Z,2.30
2018-02-01T08:48:27.853Z,2.00
2018-02-01T08:49:27.862Z,2.20
2018-02-01T08:50:27.836Z,2.20
2018-02-01T08:51:27.827Z,2.20
2018-02-01T08:52:27.816Z,2.20
2018-02-01T08:53:27.831Z,2.00
2018-02-01T08:54:27.819Z,1.90
2018-02-01T08:55:27.809Z,2.40
2018-02-01T08:56:27.819Z,2.30
2018-02-01T08:57:27.773Z,2.50
2018-02-01T08:58:27.764Z,2.50
2018-02-01T08:59:27.769Z,2.20
2018-02-01T09:00:27.771Z,2.10
2018-02-01T09:01:27.751Z,1.90
2018-02-01T09:02:27.729Z,2.30
2018-02-01T09:03:27.761Z,2.50
2018-02-01T09:04:27.759Z,2.70
2018-02-01T09:05:27.723Z,2.20
2018-02-01T09:06:27.696Z,2.40
2018-02-01T09:07:27.689Z,2.20
2018-02-01T09:08:27.677Z,2.40
2018-02-01T09:09:27.677Z,2.40
2018-02-01T09:10:27.666Z,2.20
2018-02-01T09:11:27.662Z,2.20
2018-02-01T09:12:27.648Z,2.00
2018-02-01T09:13:27.656Z,2.10
2018-02-01T09:14:27.632Z,2.50
2018-02-01T09:15:27.650Z,2.00
2018-02-01T09:16:27.627Z,1.90
2018-02-01T09:17:27.610Z,2.30
2018-02-01T09:18:27.599Z,2.20
2018-02-01T09:19:27.591Z,2.20
2018-02-01T09:20:27.587Z,2.40
2018-02-01T09:21:27.577Z,2.30
2018-02-01T09:22:27.561Z,2.00
2018-02-01T09:23:27.561Z,2.20
2018-02-01T09:24:27.550Z,2.20
2018-02-01T09:25:27.542Z,2.10
2018-02-01T09:26:27.539Z,2.20
2018-02-01T09:27:27.536Z,2.30
2018-02-01T09:28:27.517Z,2.40
2018-02-01T09:29:27.510Z,2.10
2018-02-01T09:30:27.499Z,2.20
2018-02-01T09:31:27.495Z,2.30
2018-02-01T09:32:27.481Z,1.80
2018-02-01T09:33:27.480Z,2.20
2018-02-01T09:34:27.515Z,2.20
2018-02-01T09:35:27.457Z,2.40
2018-02-01T09:36:27.453Z,2.30
2018-02-01T09:37:27.439Z,2.20
2018-02-01T09:38:27.431Z,2.30
2018-02-01T09:39:27.420Z,2.30
2018-02-01T09:40:27.412Z,2.40
2018-02-01T09:41:27.405Z,2.20
2018-02-01T09:42:27.395Z,2.50
2018-02-01T09:43:27.388Z,2.20
2018-02-01T09:44:27.395Z,2.10
2018-02-01T09:45:27.369Z,2.20
2018-02-01T09:46:27.361Z,2.00
2018-02-01T09:47:27.354Z,2.00
2018-02-01T09:48:27.356Z,2.20
2018-02-01T09:49:27.337Z,2.30
2018-02-01T09:50:27.335Z,2.20
2018-02-01T09:51:27.324Z,2.10
2018-02-01T09:52:27.309Z,1.80
2018-02-01T09:53:27.301Z,2.20
2018-02-01T09:54:27.295Z,2.00
2018-02-01T09:55:27.288Z,2.10
2018-02-01T09:56:27.272Z,2.10
2018-02-01T09:57:27.262Z,2.00
2018-02-01T09:58:27.256Z,1.90
2018-02-01T09:59:27.248Z,2.10
2018-02-01T10:00:27.237Z,2.10
2018-02-01T10:01:27.274Z,2.20
2018-02-01T10:02:27.223Z,2.00
2018-02-01T10:03:27.211Z,2.00
2018-02-01T10:04:27.201Z,2.30
2018-02-01T10:05:27.199Z,2.10
2018-02-01T10:06:27.232Z,2.30
2018-02-01T10:07:27.172Z,2.40
2018-02-01T10:08:27.201Z,2.00
2018-02-01T10:09:27.165Z,2.00
2018-02-01T10:10:27.151Z,2.20
2018-02-01T10:11:27.148Z,2.20
2018-02-01T10:12:27.133Z,2.30
2018-02-01T10:13:27.119Z,2.30
2018-02-01T10:14:27.116Z,1.70
2018-02-01T10:15:27.105Z,2.20
2018-02-01T10:16:27.099Z,2.50
2018-02-01T10:17:27.143Z,2.50
2018-02-01T10:18:27.081Z,2.10
2018-02-01T10:19:27.072Z,2.30
2018-02-01T10:20:27.066Z,2.20
2018-02-01T10:21:27.076Z,2.40
2018-02-01T10:22:27.049Z,2.60
2018-02-01T10:23:27.034Z,2.00
2018-02-01T10:24:27.036Z,2.10
2018-02-01T10:25:27.022Z,2.10
2018-02-01T10:26:27.009Z,2.00
2018-02-01T10:27:27.003Z,2.40
2018-02-01T10:28:26.995Z,2.50
2018-02-01T10:29:26.986Z,2.30
2018-02-01T10:30:26.978Z,2.20
2018-02-01T10:31:26.971Z,2.50
2018-02-01T10:32:26.959Z,2.30
2018-02-01T10:33:26.959Z,2.20
2018-02-01T10:34:26.941Z,2.30
2018-02-01T10:35:26.937Z,2.10
2018-02-01T10:36:26.926Z,2.20
2018-02-01T10:37:26.918Z,2.10
2018-02-01T10:38:26.909Z,2.00
2018-02-01T10:39:26.904Z,2.00
2018-02-01T10:40:26.892Z,1.90
2018-02-01T10:41:26.888Z,2.10
2018-02-01T10:42:26.878Z,2.10
2018-02-01T10:43:26.870Z,2.20
2018-02-01T10:44:26.857Z,2.40
2018-02-01T10:45:26.862Z,2.60
2018-02-01T10:46:26.844Z,1.90
2018-02-01T10:47:26.834Z,2.10
2018-02-01T10:48:26.824Z,2.10
2018-02-01T10:49:26.814Z,1.90
2018-02-01T10:50:26.810Z,2.00
2018-02-01T10:51:26.804Z,2.30
2018-02-01T10:52:26.795Z,2.20
2018-02-01T10:53:26.789Z,2.10
2018-02-01T10:54:26.779Z,2.20
2018-02-01T10:55:26.769Z,2.30
2018-02-01T10:56:26.763Z,2.20
2018-02-01T10:57:26.755Z,2.40
2018-02-01T10:58:26.741Z,2.20
2018-02-01T10:59:26.731Z,2.40
2018-02-01T11:00:26.724Z,2.50
2018-02-01T11:01:26.721Z,1.90
2018-02-01T11:02:26.712Z,1.90
2018-02-01T11:03:26.702Z,2.00
2018-02-01T11:04:26.697Z,2.00
2018-02-01T11:05:26.688Z,2.40
2018-02-01T11:06:26.677Z,2.40
2018-02-01T11:07:26.672Z,2.20
2018-02-01T11:08:26.665Z,2.20
2018-02-01T11:09:26.651Z,2.10
2018-02-01T11:10:26.648Z,1.90
2018-02-01T11:11:26.636Z,2.30
2018-02-01T11:12:26.627Z,2.30
2018-02-01T11:13:26.619Z,2.50
2018-02-01T11:14:26.606Z,2.50
2018-02-01T11:15:26.597Z,2.50
2018-02-01T11:16:26.596Z,2.40
2018-02-01T11:17:26.584Z,2.20
2018-02-01T11:18:26.577Z,2.20
2018-02-01T11:19:26.570Z,2.00
2018-02-01T11:20:26.563Z,2.00
2018-02-01T11:21:26.553Z,2.20
2018-02-01T11:22:26.543Z,1.80
2018-02-01T11:23:26.535Z,1.80
2018-02-01T11:24:26.527Z,1.90
2018-02-01T11:25:26.516Z,2.50
2018-02-01T11:26:26.512Z,2.00
2018-02-01T11:27:26.499Z,2.10
2018-02-01T11:28:26.493Z,2.20
2018-02-01T11:29:26.483Z,2.30
2018-02-01T11:30:26.479Z,2.40
2018-02-01T11:31:26.470Z,2.60
2018-02-01T11:32:26.463Z,2.00
2018-02-01T11:33:26.455Z,2.30
2018-02-01T11:34:26.447Z,1.80
2018-02-01T11:35:26.445Z,2.40
2018-02-01T11:36:26.430Z,2.00
2018-02-01T11:37:26.425Z,1.90
2018-02-01T11:38:26.415Z,2.00
2018-02-01T11:39:26.408Z,2.20
2018-02-01T11:40:26.399Z,1.80
2018-02-01T11:41:26.390Z,2.00
2018-02-01T11:42:26.391Z,2.40
2018-02-01T11:43:26.376Z,2.40
2018-02-01T11:44:26.370Z,2.60
2018-02-01T11:45:26.360Z,2.60
2018-02-01T11:46:26.364Z,2.30
2018-02-01T11:47:26.347Z,2.30
2018-02-01T11:48:26.338Z,2.30
2018-02-01T11:49:26.332Z,2.20
2018-02-01T11:50:26.322Z,2.20
2018-02-01T11:51:26.315Z,2.40
2018-02-01T11:52:26.303Z,2.40
2018-02-01T11:53:26.304Z,2.10
2018-02-01T11:54:26.290Z,1.90
2018-02-01T11:55:26.282Z,2.10
2018-02-01T11:56:26.272Z,2.40
2018-02-01T11:57:26.272Z,2.10
2018-02-01T11:58:26.264Z,1.80
2018-02-01T11:59:26.254Z,1.90
2018-02-01T12:00:26.246Z,1.90
2018-02-01T12:01:26.239Z,1.90
2018-02-01T12:02:26.231Z,2.20
2018-02-01T12:03:26.223Z,1.70
2018-02-01T12:04:26.215Z,1.70
2018-02-01T12:05:26.211Z,2.00
2018-02-01T12:06:26.196Z,1.70
2018-02-01T12:07:26.188Z,2.00
2018-02-01T12:08:26.185Z,2.00
2018-02-01T12:09:26.174Z,2.00
2018-02-01T12:10:26.215Z,1.80
2018-02-01T12:11:26.159Z,2.30
2018-02-01T12:12:26.150Z,1.90
2018-02-01T12:13:26.144Z,2.00
2018-02-01T12:14:26.136Z,1.90
2018-02-01T12:15:26.130Z,1.90
2018-02-01T12:16:26.120Z,2.20
2018-02-01T12:17:26.109Z,1.80
2018-02-01T12:18:26.103Z,1.80
2018-02-01T12:19:26.100Z,2.00
2018-02-01T12:20:26.091Z,2.40
2018-02-01T12:21:26.084Z,2.10
2018-02-01T12:22:26.069Z,1.80
2018-02-01T12:23:26.066Z,1.50
2018-02-01T12:24:26.060Z,1.90
2018-02-01T12:25:26.054Z,2.00
2018-02-01T12:26:26.042Z,1.90
2018-02-01T12:27:26.032Z,1.80
2018-02-01T12:28:26.027Z,1.90
2018-02-01T12:29:26.020Z,2.00
2018-02-01T12:30:26.014Z,1.60
2018-02-01T12:31:26.005Z,1.70
2018-02-01T12:32:25.996Z,1.60
2018-02-01T12:33:25.995Z,1.90
2018-02-01T12:34:25.980Z,1.70
2018-02-01T12:35:25.974Z,1.70
2018-02-01T12:36:25.970Z,1.70
2018-02-01T12:37:25.959Z,1.70
2018-02-01T12:38:25.963Z,1.70
2018-02-01T12:39:25.938Z,1.80
2018-02-01T12:40:25.935Z,2.20
2018-02-01T12:41:25.924Z,2.00
2018-02-01T12:42:25.930Z,1.70
2018-02-01T12:43:25.912Z,1.60
2018-02-01T12:44:25.905Z,1.80
2018-02-01T12:45:25.899Z,1.70
2018-02-01T12:46:25.889Z,1.80
2018-02-01T12:47:25.884Z,1.90
2018-02-01T12:48:25.876Z,2.10
2018-02-01T12:49:25.864Z,2.40
2018-02-01T12:50:25.857Z,2.50
2018-02-01T12:51:25.850Z,2.20
2018-02-01T12:52:25.845Z,2.30
2018-02-01T12:53:25.841Z,2.40
2018-02-01T12:54:25.830Z,2.20
2018-02-01T12:55:25.821Z,2.60
2018-02-01T12:56:25.815Z,2.20
2018-02-01T12:57:25.803Z,2.00
2018-02-01T12:58:25.800Z,2.10
2018-02-01T12:59:25.804Z,2.10
2018-02-01T13:00:25.783Z,2.10
2018-02-01T13:01:25.776Z,2.30
2018-02-01T13:02:25.772Z,1.90
2018-02-01T13:03:25.760Z,2.00
2018-02-01T13:04:25.748Z,1.90
2018-02-01T13:05:25.744Z,2.40
2018-02-01T13:06:25.736Z,1.80
2018-02-01T13:07:25.730Z,1.90
2018-02-01T13:08:25.727Z,2.00
2018-02-01T13:09:25.714Z,2.00
2018-02-01T13:10:25.708Z,2.30
2018-02-01T13:11:25.700Z,2.10
2018-02-01T13:12:25.691Z,2.60
2018-02-01T13:13:25.685Z,2.10
2018-02-01T13:14:25.675Z,2.30
2018-02-01T13:15:25.669Z,2.20
2018-02-01T13:16:25.659Z,2.30
2018-02-01T13:17:25.649Z,2.00
2018-02-01T13:18:25.643Z,2.00