createdAt,value
2023-04-15T00:00:14.254Z,8.00
2023-04-15T00:02:45.867Z,8.04
2023-04-15T00:05:17.464Z,8.01
2023-04-15T00:07:48.918Z,7.98
2023-04-15T00:10:20.645Z,8.03
2023-04-15T00:12:52.126Z,8.03
2023-04-15T00:15:24.104Z,8.01
2023-04-15T00:17:55.584Z,8.03
2023-04-15T00:20:27.282Z,8.01
2023-04-15T00:22:58.756Z,7.98
2023-04-15T00:25:30.573Z,8.08
2023-04-15T00:28:02.038Z,8.08
2023-04-15T00:30:33.952Z,8.05
2023-04-15T00:33:05.753Z,8.02
2023-04-15T00:35:37.220Z,7.99
2023-04-15T00:38:09.098Z,8.00
2023-04-15T00:40:40.553Z,8.01
2023-04-15T00:43:12.433Z,7.99
2023-04-15T00:45:43.886Z,8.01
2023-04-15T00:48:15.841Z,8.00
2023-04-15T00:50:47.313Z,8.01
2023-04-15T00:53:19.258Z,7.98
2023-04-15T00:55:50.720Z,8.02
2023-04-15T00:58:22.535Z,7.99
2023-04-15T01:00:54.029Z,7.97
2023-04-15T01:03:25.953Z,7.99
2023-04-15T01:05:57.625Z,7.98
2023-04-15T01:08:29.501Z,8.00
2023-04-15T01:11:00.950Z,8.01
2023-04-15T01:13:32.858Z,8.03
2023-04-15T01:16:04.355Z,8.04
2023-04-15T01:18:36.086Z,8.04
2023-04-15T01:21:07.570Z,8.06
2023-04-15T01:23:39.604Z,8.10
2023-04-15T01:26:11.123Z,8.07
2023-04-15T01:28:42.850Z,8.11
2023-04-15T01:31:14.319Z,8.06
2023-04-15T01:33:45.788Z,8.07
2023-04-15T01:36:17.262Z,8.07
2023-04-15T01:38:49.128Z,8.04
2023-04-15T01:41:20.601Z,8.06
2023-04-15T01:43:52.072Z,8.09
2023-04-15T01:46:23.553Z,8.08
2023-04-15T01:48:55.038Z,8.09
2023-04-15T01:51:26.495Z,8.11
2023-04-15T01:53:57.967Z,8.10
2023-04-15T01:56:29.423Z,8.15
2023-04-15T01:59:01.514Z,8.12
2023-04-15T02:01:33.452Z,8.10
2023-04-15T02:04:05.363Z,8.07
2023-04-15T02:06:36.860Z,8.15
2023-04-15T02:09:08.689Z,8.11
2023-04-15T02:11:40.154Z,8.12
2023-04-15T02:14:12.108Z,8.11
2023-04-15T02:16:43.629Z,8.10
2023-04-15T02:19:15.427Z,8.11
2023-04-15T02:21:46.908Z,8.12
2023-04-15T02:24:18.733Z,8.09
2023-04-15T02:26:50.184Z,8.09
2023-04-15T02:29:22.021Z,8.08
2023-04-15T02:31:53.538Z,8.10
2023-04-15T02:34:25.048Z,8.13
2023-04-15T02:36:56.502Z,8.11
2023-04-15T02:39:28.189Z,8.11
2023-04-15T02:41:59.638Z,8.12
2023-04-15T02:44:31.266Z,8.16
2023-04-15T02:47:03.054Z,8.16
2023-04-15T02:49:34.601Z,8.18
2023-04-15T02:52:06.428Z,8.22
2023-04-15T02:54:37.885Z,8.20
2023-04-15T02:57:09.640Z,8.22
2023-04-15T02:59:41.091Z,8.25
2023-04-15T03:02:12.843Z,8.28
2023-04-15T03:04:44.393Z,8.28
2023-04-15T03:07:16.186Z,8.28
2023-04-15T03:09:47.636Z,8.29
2023-04-15T03:12:19.374Z,8.25
2023-04-15T03:14:50.852Z,8.27
2023-04-15T03:17:22.876Z,8.26
2023-04-15T03:19:54.621Z,8.27
2023-04-15T03:22:26.383Z,8.28
2023-04-15T03:24:57.886Z,8.27
2023-04-15T03:27:29.701Z,8.28
2023-04-15T03:30:01.181Z,8.28
2023-04-15T03:32:32.871Z,8.31
2023-04-15T03:35:04.375Z,8.32
2023-04-15T03:37:36.040Z,8.31
2023-04-15T03:40:07.522Z,8.32
2023-04-15T03:42:39.000Z,8.33
2023-04-15T03:45:10.468Z,8.36
2023-04-15T03:47:42.133Z,8.37
2023-04-15T03:50:13.629Z,8.38
2023-04-15T03:52:45.536Z,8.37
2023-04-15T03:55:17.019Z,8.39
2023-04-15T03:57:48.840Z,8.41
2023-04-15T04:00:20.281Z,8.40
2023-04-15T04:02:51.891Z,8.43
2023-04-15T04:05:23.508Z,8.44
2023-04-15T04:07:55.016Z,8.43
2023-04-15T04:10:26.494Z,8.43
2023-04-15T04:12:58.224Z,8.45
2023-04-15T04:15:29.704Z,8.47
2023-04-15T04:18:01.579Z,8.47
2023-04-15T04:20:33.111Z,8.46
2023-04-15T04:23:05.010Z,8.51
2023-04-15T04:25:36.456Z,8.51
2023-04-15T04:28:07.961Z,8.53
2023-04-15T04:30:39.922Z,8.54
2023-04-15T04:33:11.371Z,8.56
2023-04-15T04:35:43.114Z,8.58
2023-04-15T04:38:14.587Z,8.58
2023-04-15T04:40:46.475Z,8.64
2023-04-15T04:43:17.942Z,8.67
2023-04-15T04:45:49.439Z,8.73
2023-04-15T04:48:20.921Z,8.76
2023-04-15T04:50:52.387Z,8.79
2023-04-15T04:53:23.816Z,8.81
2023-04-15T04:55:55.275Z,8.89
2023-04-15T04:58:26.742Z,8.90
2023-04-15T05:00:58.622Z,8.97
2023-04-15T05:03:30.185Z,8.94
2023-04-15T05:06:02.200Z,8.98
2023-04-15T05:08:33.656Z,9.01
2023-04-15T05:11:05.166Z,8.99
2023-04-15T05:13:36.620Z,9.03
2023-04-15T05:16:08.321Z,9.05
2023-04-15T05:18:39.829Z,9.09
2023-04-15T05:21:11.277Z,9.07
2023-04-15T05:23:42.748Z,9.11
2023-04-15T05:26:14.591Z,9.06
2023-04-15T05:28:46.047Z,9.07
2023-04-15T05:31:17.918Z,9.12
2023-04-15T05:33:49.417Z,9.21
2023-04-15T05:36:21.218Z,9.23
2023-04-15T05:38:52.679Z,9.25
2023-04-15T05:41:24.133Z,9.28
2023-04-15T05:43:55.591Z,9.38
2023-04-15T05:46:27.406Z,9.40
2023-04-15T05:48:58.932Z,9.60
2023-04-15T05:51:30.747Z,9.59
2023-04-15T05:54:02.196Z,9.79
2023-04-15T05:56:33.709Z,10.00
2023-04-15T05:59:07.924Z,10.08
2023-04-15T06:01:39.853Z,10.18
2023-04-15T06:04:14.241Z,10.14
2023-04-15T06:06:46.110Z,10.05
2023-04-15T06:09:17.647Z,9.96
2023-04-15T06:11:49.524Z,9.98
2023-04-15T06:14:21.050Z,10.05
2023-04-15T06:16:52.780Z,10.06
2023-04-15T06:19:24.361Z,10.10
2023-04-15T06:21:55.843Z,10.15
2023-04-15T06:24:27.294Z,10.25
2023-04-15T06:26:59.181Z,10.37
2023-04-15T06:29:30.624Z,10.44
2023-04-15T06:32:02.450Z,10.48
2023-04-15T06:34:33.917Z,10.41
2023-04-15T06:37:06.330Z,10.49
2023-04-15T06:39:37.893Z,10.54
2023-04-15T06:42:09.673Z,10.80
2023-04-15T06:44:41.120Z,10.98
2023-04-15T06:47:12.875Z,11.23
2023-04-15T06:49:44.630Z,11.43
2023-04-15T06:52:16.096Z,11.43
2023-04-15T06:54:47.819Z,11.60
2023-04-15T06:57:19.272Z,11.63
2023-04-15T06:59:50.734Z,11.28
2023-04-15T07:02:22.322Z,10.93
2023-04-15T07:04:53.846Z,11.77
2023-04-15T07:07:25.307Z,11.93
2023-04-15T07:09:56.804Z,11.87
2023-04-15T07:12:28.308Z,11.89
2023-04-15T07:14:59.968Z,11.82
2023-04-15T07:17:31.494Z,11.47
2023-04-15T07:20:03.365Z,11.39
2023-04-15T07:22:34.840Z,11.18
2023-04-15T07:25:06.751Z,10.92
2023-04-15T07:27:38.250Z,10.61
2023-04-15T07:30:10.076Z,10.49
2023-04-15T07:32:41.555Z,10.44
2023-04-15T07:35:13.042Z,10.61
2023-04-15T07:37:44.517Z,10.62
2023-04-15T07:40:16.348Z,10.55
2023-04-15T07:42:47.798Z,10.45
2023-04-15T07:45:21.017Z,10.62
2023-04-15T07:47:52.621Z,10.84
2023-04-15T07:50:24.528Z,10.73
2023-04-15T07:52:56.015Z,10.53
2023-04-15T07:55:28.369Z,10.44
2023-04-15T07:57:59.867Z,10.46
2023-04-15T08:00:31.942Z,10.53
2023-04-15T08:03:03.596Z,10.32
2023-04-15T08:05:35.541Z,10.36
2023-04-15T08:08:06.991Z,10.33
2023-04-15T08:10:38.733Z,10.29
2023-04-15T08:13:10.196Z,10.29
2023-04-15T08:15:41.996Z,9.86
2023-04-15T08:18:13.486Z,10.27
2023-04-15T08:20:45.295Z,10.36
2023-04-15T08:23:16.737Z,10.29
2023-04-15T08:25:48.188Z,10.47
2023-04-15T08:28:20.258Z,10.49
2023-04-15T08:30:51.699Z,10.49
2023-04-15T08:33:23.152Z,10.34
2023-04-15T08:35:54.623Z,10.55
2023-04-15T08:38:26.059Z,10.68
2023-04-15T08:40:57.701Z,10.64
2023-04-15T08:43:29.158Z,10.63
2023-04-15T08:46:00.625Z,10.72
2023-04-15T08:48:32.081Z,10.72
2023-04-15T08:51:03.809Z,10.80
2023-04-15T08:53:35.254Z,10.87
2023-04-15T08:56:07.068Z,10.81
2023-04-15T08:58:38.564Z,10.73
2023-04-15T09:01:10.234Z,10.80
2023-04-15T09:03:42.014Z,10.92
2023-04-15T09:06:13.781Z,11.12
2023-04-15T09:08:45.220Z,11.15
2023-04-15T09:11:17.839Z,11.18
2023-04-15T09:13:50.890Z,11.09
2023-04-15T09:16:22.891Z,10.98
2023-04-15T09:18:54.383Z,10.81
2023-04-15T09:21:26.215Z,10.80
2023-04-15T09:23:57.678Z,10.84
2023-04-15T09:26:29.476Z,10.78
2023-04-15T09:29:01.114Z,10.62
2023-04-15T09:31:32.568Z,10.40
2023-04-15T09:34:04.564Z,10.61
2023-04-15T09:36:36.103Z,10.76
2023-04-15T09:39:07.839Z,10.76
2023-04-15T09:41:39.296Z,10.57
2023-04-15T09:44:11.179Z,10.55
2023-04-15T09:46:42.641Z,10.52
2023-04-15T09:49:14.462Z,10.61
2023-04-15T09:51:57.638Z,10.67
2023-04-15T09:54:33.095Z,10.56
2023-04-15T09:57:04.549Z,10.50
2023-04-15T09:59:36.357Z,10.54
2023-04-15T10:02:07.955Z,10.66
2023-04-15T10:04:39.536Z,10.59
2023-04-15T10:07:11.031Z,10.72
2023-04-15T10:09:42.892Z,10.56
2023-04-15T10:12:14.347Z,10.62
2023-04-15T10:14:46.159Z,10.61
2023-04-15T10:17:17.669Z,10.54
2023-04-15T10:19:49.424Z,10.50
2023-04-15T10:22:20.905Z,10.54
2023-04-15T10:24:52.374Z,10.50
2023-04-15T10:27:23.853Z,10.68
2023-04-15T10:29:55.663Z,10.55
2023-04-15T10:32:27.177Z,10.60
2023-04-15T10:34:58.682Z,10.58
2023-04-15T10:37:30.425Z,10.73
2023-04-15T10:40:02.059Z,10.67
2023-04-15T10:42:33.902Z,10.71
2023-04-15T10:45:05.338Z,10.78
2023-04-15T10:47:37.065Z,10.85
2023-04-15T10:50:08.572Z,10.72
2023-04-15T10:52:40.211Z,10.86
2023-04-15T10:55:11.667Z,10.82
2023-04-15T10:57:43.145Z,10.76
2023-04-15T11:00:14.666Z,10.74
2023-04-15T11:02:46.273Z,10.74
2023-04-15T11:05:17.864Z,10.60
2023-04-15T11:07:49.440Z,10.65
2023-04-15T11:10:20.902Z,10.64
2023-04-15T11:12:52.368Z,10.49
2023-04-15T11:15:23.809Z,10.57
2023-04-15T11:17:55.281Z,10.52
2023-04-15T11:20:26.780Z,10.60
2023-04-15T11:23:12.855Z,10.56
2023-04-15T11:25:46.870Z,10.57
2023-04-15T11:28:18.654Z,10.62
2023-04-15T11:30:50.122Z,10.66
2023-04-15T11:33:21.583Z,10.74
2023-04-15T11:35:53.027Z,10.61
2023-04-15T11:38:24.858Z,10.64
2023-04-15T11:40:56.298Z,10.68
2023-04-15T11:43:28.096Z,10.78
2023-04-15T11:45:59.616Z,10.94
2023-04-15T11:48:31.274Z,10.92
2023-04-15T11:51:02.730Z,11.11
2023-04-15T11:53:34.484Z,11.09
2023-04-15T11:56:05.932Z,11.13
2023-04-15T11:58:37.574Z,11.14
2023-04-15T12:01:10.377Z,11.15
2023-04-15T12:03:41.942Z,11.12
2023-04-15T12:06:13.700Z,11.20
2023-04-15T12:08:45.153Z,11.15
2023-04-15T12:11:16.659Z,10.96
2023-04-15T12:13:48.164Z,11.04
2023-04-15T12:16:20.013Z,11.12
2023-04-15T12:18:51.525Z,11.17
2023-04-15T12:21:23.514Z,11.28
2023-04-15T12:23:54.972Z,11.41
2023-04-15T12:26:26.762Z,11.45
2023-04-15T12:28:58.195Z,11.50
2023-04-15T12:31:29.990Z,11.74
2023-04-15T12:34:01.482Z,11.78
2023-04-15T12:36:33.211Z,11.72
2023-04-15T12:39:04.668Z,11.84
2023-04-15T12:41:36.357Z,11.82
2023-04-15T12:44:07.806Z,11.80
2023-04-15T12:46:39.767Z,12.08
2023-04-15T12:49:11.376Z,11.80
2023-04-15T12:51:43.039Z,11.95
2023-04-15T12:54:14.490Z,12.26
2023-04-15T12:56:46.312Z,12.41
2023-04-15T12:59:17.793Z,12.60
2023-04-15T13:01:49.549Z,12.48
2023-04-15T13:04:21.167Z,12.35
2023-04-15T13:06:52.797Z,12.56
2023-04-15T13:09:24.271Z,12.36
2023-04-15T13:11:55.744Z,12.10
2023-04-15T13:14:27.203Z,12.08
2023-04-15T13:16:58.992Z,11.98
2023-04-15T13:19:30.506Z,11.97
2023-04-15T13:22:01.959Z,11.97
2023-04-15T13:24:33.464Z,11.81
2023-04-15T13:27:05.246Z,11.85
2023-04-15T13:29:36.727Z,11.75
2023-04-15T13:32:08.479Z,11.71
2023-04-15T13:34:39.922Z,11.68
2023-04-15T13:37:11.749Z,11.61
2023-04-15T13:39:43.213Z,11.61
2023-04-15T13:42:15.126Z,11.56
2023-04-15T13:44:46.789Z,11.48
2023-04-15T13:47:18.282Z,11.43
2023-04-15T13:49:49.804Z,11.48
2023-04-15T13:52:21.251Z,11.36
2023-04-15T13:55:18.199Z,11.40
2023-04-15T13:57:44.160Z,11.48
2023-04-15T14:00:16.482Z,11.53
2023-04-15T14:02:48.045Z,11.61
2023-04-15T14:05:20.126Z,11.59
2023-04-15T14:07:51.590Z,11.42
2023-04-15T14:10:23.313Z,11.41
2023-04-15T14:12:54.755Z,11.42
2023-04-15T14:15:26.553Z,11.39
2023-04-15T14:17:58.138Z,11.32
2023-04-15T14:20:29.933Z,11.45
2023-04-15T14:23:01.370Z,11.43
2023-04-15T14:25:34.120Z,11.47
2023-04-15T14:28:05.796Z,11.47
2023-04-15T14:30:37.657Z,11.42
2023-04-15T14:33:09.130Z,11.26
2023-04-15T14:35:41.023Z,11.29
2023-04-15T14:38:12.527Z,11.32
2023-04-15T14:40:44.313Z,11.39
2023-04-15T14:43:15.772Z,11.52
2023-04-15T14:45:47.629Z,11.38
2023-04-15T14:48:19.109Z,11.35
2023-04-15T14:50:50.605Z,11.57
2023-04-15T14:53:22.060Z,11.46
2023-04-15T14:55:53.528Z,11.40
2023-04-15T14:58:25.008Z,11.29
2023-04-15T15:00:56.499Z,11.10
2023-04-15T15:03:28.102Z,11.13
2023-04-15T15:05:59.971Z,11.14
2023-04-15T15:08:31.406Z,10.98
2023-04-15T15:11:03.393Z,10.95
2023-04-15T15:13:34.903Z,10.96
2023-04-15T15:16:06.784Z,11.07
2023-04-15T15:18:38.367Z,11.10
2023-04-15T15:21:10.200Z,11.07
2023-04-15T15:23:41.654Z,11.12
2023-04-15T15:26:13.577Z,11.22
2023-04-15T15:28:45.040Z,11.34
2023-04-15T15:31:17.114Z,11.37
2023-04-15T15:33:48.638Z,11.38
2023-04-15T15:36:20.430Z,11.52
2023-04-15T15:38:51.892Z,11.46
2023-04-15T15:41:23.651Z,11.43
2023-04-15T15:43:55.131Z,11.40
2023-04-15T15:46:26.844Z,11.42
2023-04-15T15:48:58.311Z,11.33
2023-04-15T15:51:29.996Z,11.33
2023-04-15T15:54:01.430Z,11.30
2023-04-15T15:56:33.255Z,11.34
2023-04-15T15:59:04.813Z,11.37
2023-04-15T16:01:36.698Z,11.39
2023-04-15T16:04:08.406Z,11.39
2023-04-15T16:06:40.162Z,11.34
2023-04-15T16:09:12.005Z,11.37
2023-04-15T16:11:43.456Z,11.27
2023-04-15T16:14:15.232Z,11.17
2023-04-15T16:16:46.713Z,11.06
2023-04-15T16:19:18.549Z,10.96
2023-04-15T16:21:50.401Z,11.02
2023-04-15T16:24:22.122Z,11.01
2023-04-15T16:26:53.584Z,11.00
2023-04-15T16:29:25.401Z,10.90
2023-04-15T16:31:56.925Z,10.92
2023-04-15T16:34:28.891Z,10.91
2023-04-15T16:37:00.350Z,10.87
2023-04-15T16:39:32.156Z,9.91
2023-04-15T16:42:03.692Z,10.94
2023-04-15T16:44:35.466Z,10.92
2023-04-15T16:47:06.978Z,10.91
2023-04-15T16:49:38.716Z,10.87
2023-04-15T16:52:10.171Z,10.90
2023-04-15T16:54:41.935Z,10.92
2023-04-15T16:57:13.424Z,10.95
2023-04-15T16:59:45.247Z,11.03
2023-04-15T17:02:16.854Z,10.90
2023-04-15T17:04:48.761Z,10.89
2023-04-15T17:07:20.216Z,10.91
2023-04-15T17:09:53.282Z,10.89
2023-04-15T17:12:25.905Z,10.87
2023-04-15T17:14:57.864Z,10.85
2023-04-15T17:17:29.421Z,10.84
2023-04-15T17:20:01.532Z,10.86
2023-04-15T17:22:32.982Z,10.83
2023-04-15T17:25:04.884Z,10.84
2023-04-15T17:27:36.366Z,10.78
2023-04-15T17:30:08.228Z,10.79
2023-04-15T17:32:40.239Z,10.74
2023-04-15T17:35:11.838Z,10.73
2023-04-15T17:37:43.470Z,10.75
2023-04-15T17:40:15.393Z,10.73
2023-04-15T17:42:46.883Z,10.72
2023-04-15T17:45:18.347Z,10.67
2023-04-15T17:47:49.907Z,10.68
2023-04-15T17:50:21.685Z,10.65
2023-04-15T17:52:53.118Z,10.64
2023-04-15T17:55:25.113Z,10.60
2023-04-15T17:57:56.618Z,10.62
2023-04-15T18:00:28.101Z,10.53
2023-04-15T18:03:02.245Z,10.53
2023-04-15T18:05:33.858Z,10.53
2023-04-15T18:08:05.497Z,10.50
2023-04-15T18:10:36.986Z,10.44
2023-04-15T18:13:08.910Z,10.46
2023-04-15T18:15:40.379Z,10.46
2023-04-15T18:18:11.894Z,10.40
2023-04-15T18:20:43.385Z,10.40
2023-04-15T18:23:15.026Z,10.37
2023-04-15T18:25:46.672Z,10.38
2023-04-15T18:28:18.145Z,10.34
2023-04-15T18:30:49.615Z,10.32
2023-04-15T18:33:21.483Z,10.32
2023-04-15T18:35:52.947Z,10.30
2023-04-15T18:38:24.860Z,10.31
2023-04-15T18:40:56.505Z,10.28
2023-04-15T18:43:28.376Z,10.25
2023-04-15T18:46:00.254Z,10.29
2023-04-15T18:48:32.329Z,10.27
2023-04-15T18:51:03.785Z,10.25
2023-04-15T18:53:35.633Z,10.26
2023-04-15T18:56:07.101Z,10.23
2023-04-15T18:59:26.981Z,10.25
2023-04-15T19:01:30.295Z,10.23
2023-04-15T19:04:02.343Z,10.22
2023-04-15T19:06:33.866Z,10.23
2023-04-15T19:09:05.824Z,10.27
2023-04-15T19:11:37.495Z,10.25
2023-04-15T19:14:08.955Z,10.21
2023-04-15T19:16:40.470Z,10.24
2023-04-15T19:19:12.443Z,10.20
2023-04-15T19:21:43.917Z,10.20
2023-04-15T19:24:15.917Z,10.22
2023-04-15T19:26:47.490Z,10.21
2023-04-15T19:29:19.302Z,10.20
2023-04-15T19:31:50.761Z,10.19
2023-04-15T19:34:22.640Z,10.18
2023-04-15T19:36:54.119Z,10.19
2023-04-15T19:39:25.877Z,10.19
2023-04-15T19:41:57.331Z,10.20
2023-04-15T19:44:29.212Z,10.18
2023-04-15T19:47:00.690Z,10.12
2023-04-15T19:49:32.514Z,10.11
2023-04-15T19:52:03.958Z,10.14
2023-04-15T19:54:35.598Z,10.12
2023-04-15T19:57:07.349Z,10.10
2023-04-15T19:59:38.806Z,10.06
2023-04-15T20:02:10.748Z,10.01
2023-04-15T20:04:42.329Z,10.03
2023-04-15T20:07:14.093Z,9.97
2023-04-15T20:09:45.557Z,9.98
2023-04-15T20:12:51.328Z,9.99
2023-04-15T20:15:08.694Z,9.97
2023-04-15T20:17:40.469Z,9.98
2023-04-15T20:20:12.019Z,9.94
2023-04-15T20:22:43.845Z,9.93
2023-04-15T20:25:15.295Z,9.89
2023-04-15T20:27:47.311Z,9.91
2023-04-15T20:30:18.784Z,9.92
2023-04-15T20:32:50.322Z,9.91
2023-04-15T20:35:21.873Z,9.91
2023-04-15T20:37:53.358Z,9.89
2023-04-15T20:40:24.820Z,9.92
2023-04-15T20:42:56.300Z,9.86
2023-04-15T20:45:27.803Z,9.85
2023-04-15T20:47:59.599Z,9.87
2023-04-15T20:50:31.067Z,9.81
2023-04-15T20:53:02.904Z,9.86
2023-04-15T20:55:34.362Z,9.87
2023-04-15T20:58:06.181Z,9.82
2023-04-15T21:00:37.722Z,9.82
2023-04-15T21:03:09.652Z,9.77
2023-04-15T21:05:41.302Z,9.75
2023-04-15T21:08:13.069Z,9.74
2023-04-15T21:10:44.511Z,9.76
2023-04-15T21:13:16.474Z,9.77
2023-04-15T21:15:47.942Z,9.73
2023-04-15T21:18:19.468Z,9.77
2023-04-15T21:20:50.944Z,9.73
2023-04-15T21:23:22.885Z,9.71
2023-04-15T21:25:54.368Z,9.75
2023-04-15T21:28:26.112Z,9.74
2023-04-15T21:30:57.605Z,9.74
2023-04-15T21:33:29.252Z,9.74
2023-04-15T21:36:00.698Z,9.71
2023-04-15T21:38:32.159Z,9.70
2023-04-15T21:41:03.756Z,9.69
2023-04-15T21:43:35.508Z,9.67
2023-04-15T21:46:23.259Z,9.72
2023-04-15T21:48:55.355Z,9.66
2023-04-15T21:51:26.808Z,9.66
2023-04-15T21:53:58.288Z,9.66
2023-04-15T21:56:29.966Z,9.66
2023-04-15T21:59:01.544Z,9.69
2023-04-15T22:01:33.429Z,9.67
2023-04-15T22:04:05.079Z,9.69
2023-04-15T22:06:36.803Z,9.74
2023-04-15T22:09:08.262Z,9.76
2023-04-15T22:11:40.066Z,9.74
2023-04-15T22:14:11.544Z,9.76
2023-04-15T22:16:43.355Z,9.77
2023-04-15T22:19:14.838Z,9.81
2023-04-15T22:21:46.610Z,9.78
2023-04-15T22:24:38.309Z,9.81
2023-04-15T22:27:09.712Z,9.79
2023-04-15T22:29:41.207Z,9.79
2023-04-15T22:32:12.918Z,9.81
2023-04-15T22:34:44.374Z,9.73
2023-04-15T22:37:16.130Z,9.71
2023-04-15T22:39:47.974Z,9.69
2023-04-15T22:42:19.456Z,9.69
2023-04-15T22:44:50.999Z,9.68
2023-04-15T22:47:22.546Z,9.70
2023-04-15T22:49:54.078Z,9.70
2023-04-15T22:52:30.402Z,9.67
2023-04-15T22:55:03.353Z,9.69
2023-04-15T22:57:34.805Z,9.68
2023-04-15T23:00:06.583Z,9.68
2023-04-15T23:02:38.152Z,9.72
2023-04-15T23:05:12.394Z,9.69
2023-04-15T23:07:44.768Z,9.71
2023-04-15T23:10:16.609Z,9.67
2023-04-15T23:12:48.079Z,9.68
2023-04-15T23:15:19.896Z,9.69
2023-04-15T23:17:51.426Z,9.70
2023-04-15T23:20:23.228Z,9.68
2023-04-15T23:22:54.706Z,9.67
2023-04-15T23:25:26.534Z,9.69
2023-04-15T23:27:58.020Z,9.69
2023-04-15T23:30:30.021Z,9.66
2023-04-15T23:33:01.554Z,9.66
2023-04-15T23:35:33.368Z,9.63
2023-04-15T23:38:04.815Z,9.64
2023-04-15T23:40:36.622Z,9.64
2023-04-15T23:43:08.058Z,9.64
2023-04-15T23:45:39.855Z,9.64
2023-04-15T23:48:11.320Z,9.62
2023-04-15T23:50:43.246Z,9.63
2023-04-15T23:53:14.682Z,9.63
2023-04-15T23:55:46.294Z,9.64
2023-04-15T23:58:17.773Z,9.63
