createdAt,value
2019-01-20T00:01:34.930Z,-3.70
2019-01-20T00:04:05.389Z,-3.70
2019-01-20T00:06:35.975Z,-3.80
2019-01-20T00:09:09.854Z,-3.70
2019-01-20T00:11:40.415Z,-3.70
2019-01-20T00:14:10.950Z,-3.70
2019-01-20T00:16:41.380Z,-3.90
2019-01-20T00:19:11.779Z,-4.00
2019-01-20T00:21:42.190Z,-3.90
2019-01-20T00:24:12.593Z,-3.90
2019-01-20T00:26:43.003Z,-3.90
2019-01-20T00:29:13.373Z,-3.80
2019-01-20T00:31:43.871Z,-3.70
2019-01-20T00:34:14.364Z,-3.60
2019-01-20T00:36:44.766Z,-3.60
2019-01-20T00:39:15.162Z,-3.50
2019-01-20T00:41:45.546Z,-3.50
2019-01-20T00:44:15.992Z,-3.60
2019-01-20T00:46:46.397Z,-3.70
2019-01-20T00:49:16.831Z,-3.70
2019-01-20T00:51:47.258Z,-3.70
2019-01-20T00:54:17.885Z,-3.50
2019-01-20T00:56:48.307Z,-3.40
2019-01-20T00:59:18.725Z,-3.40
2019-01-20T01:01:49.150Z,-3.40
2019-01-20T01:04:19.541Z,-3.50
2019-01-20T01:06:49.998Z,-3.60
2019-01-20T01:09:20.358Z,-3.50
2019-01-20T01:11:50.730Z,-3.50
2019-01-20T01:14:21.115Z,-3.50
2019-01-20T01:16:51.489Z,-3.50
2019-01-20T01:19:21.870Z,-3.50
2019-01-20T01:21:52.235Z,-3.60
2019-01-20T01:24:22.718Z,-3.80
2019-01-20T01:26:53.143Z,-3.90
2019-01-20T01:29:23.537Z,-3.80
2019-01-20T01:31:53.904Z,-4.00
2019-01-20T01:34:24.366Z,-3.90
2019-01-20T01:36:54.738Z,-3.90
2019-01-20T01:39:25.086Z,-4.10
2019-01-20T01:41:55.467Z,-4.20
2019-01-20T01:44:25.865Z,-4.20
2019-01-20T01:46:56.245Z,-4.40
2019-01-20T01:49:26.650Z,-4.30
2019-01-20T01:51:57.026Z,-4.20
2019-01-20T01:54:27.397Z,-4.10
2019-01-20T01:56:57.781Z,-4.20
2019-01-20T01:59:28.149Z,-4.20
2019-01-20T02:01:58.518Z,-4.40
2019-01-20T02:04:28.910Z,-4.60
2019-01-20T02:06:59.297Z,-4.60
2019-01-20T02:09:29.643Z,-4.60
2019-01-20T02:12:00.023Z,-4.60
2019-01-20T02:14:30.390Z,-4.60
2019-01-20T02:17:00.793Z,-4.30
2019-01-20T02:19:31.241Z,-4.10
2019-01-20T02:22:01.665Z,-3.90
2019-01-20T02:24:32.029Z,-3.80
2019-01-20T02:27:02.419Z,-3.80
2019-01-20T02:29:32.825Z,-3.80
2019-01-20T02:32:04.825Z,-4.00
2019-01-20T02:34:35.222Z,-3.90
2019-01-20T02:37:05.662Z,-3.90
2019-01-20T02:39:36.030Z,-3.90
2019-01-20T02:42:06.507Z,-3.90
2019-01-20T02:44:36.868Z,-3.80
2019-01-20T02:47:07.242Z,-3.70
2019-01-20T02:49:37.607Z,-3.80
2019-01-20T02:52:08.005Z,-3.80
2019-01-20T02:54:38.365Z,-3.80
2019-01-20T02:57:08.736Z,-3.70
2019-01-20T02:59:39.130Z,-3.70
2019-01-20T03:02:09.514Z,-3.60
2019-01-20T03:04:39.878Z,-3.70
2019-01-20T03:07:10.265Z,-3.70
2019-01-20T03:09:40.648Z,-3.80
2019-01-20T03:12:11.069Z,-3.80
2019-01-20T03:14:41.438Z,-3.80
2019-01-20T03:17:11.818Z,-3.80
2019-01-20T03:19:42.195Z,-3.90
2019-01-20T03:22:12.557Z,-3.80
2019-01-20T03:24:42.931Z,-3.80
2019-01-20T03:27:13.351Z,-3.70
2019-01-20T03:29:43.742Z,-3.70
2019-01-20T03:32:14.180Z,-3.60
2019-01-20T03:34:44.540Z,-3.60
2019-01-20T03:37:14.918Z,-3.60
2019-01-20T03:39:45.291Z,-3.60
2019-01-20T03:42:15.651Z,-3.50
2019-01-20T03:44:46.025Z,-3.60
2019-01-20T03:47:16.499Z,-3.60
2019-01-20T03:49:46.870Z,-3.60
2019-01-20T03:52:17.242Z,-3.70
2019-01-20T03:54:47.603Z,-3.70
2019-01-20T03:57:17.957Z,-3.60
2019-01-20T03:59:48.382Z,-3.60
2019-01-20T04:02:20.312Z,-3.60
2019-01-20T04:04:50.688Z,-3.60
2019-01-20T04:07:21.017Z,-3.50
2019-01-20T04:09:51.405Z,-3.40
2019-01-20T04:12:21.768Z,-3.30
2019-01-20T04:14:52.139Z,-3.20
2019-01-20T04:17:22.506Z,-3.20
2019-01-20T04:19:52.889Z,-3.20
2019-01-20T04:22:23.254Z,-3.10
2019-01-20T04:24:53.619Z,-3.00
2019-01-20T04:27:23.969Z,-3.10
2019-01-20T04:29:54.341Z,-3.10
2019-01-20T04:32:24.698Z,-3.10
2019-01-20T04:34:55.086Z,-3.00
2019-01-20T04:37:25.450Z,-2.90
2019-01-20T04:39:55.809Z,-2.90
2019-01-20T04:42:29.143Z,-2.80
2019-01-20T04:44:58.229Z,-2.80
2019-01-20T04:47:28.590Z,-2.90
2019-01-20T04:49:58.982Z,-3.00
2019-01-20T04:52:29.337Z,-3.10
2019-01-20T04:54:59.710Z,-3.10
2019-01-20T04:57:30.256Z,-3.00
2019-01-20T05:00:00.642Z,-3.10
2019-01-20T05:02:30.985Z,-2.90
2019-01-20T05:05:01.375Z,-2.80
2019-01-20T05:07:31.809Z,-2.80
2019-01-20T05:10:02.176Z,-2.90
2019-01-20T05:12:37.594Z,-2.70
2019-01-20T05:15:05.335Z,-2.70
2019-01-20T05:17:35.726Z,-2.70
2019-01-20T05:20:07.205Z,-2.90
2019-01-20T05:22:37.574Z,-2.90
2019-01-20T05:25:08.201Z,-2.90
2019-01-20T05:27:38.577Z,-2.90
2019-01-20T05:30:15.270Z,-2.90
2019-01-20T05:32:45.689Z,-3.00
2019-01-20T05:35:16.106Z,-2.90
2019-01-20T05:37:46.474Z,-2.70
2019-01-20T05:40:17.649Z,-2.50
2019-01-20T05:42:48.586Z,-2.50
2019-01-20T05:45:20.963Z,-2.50
2019-01-20T05:47:51.363Z,-2.40
2019-01-20T05:50:21.706Z,-2.50
2019-01-20T05:52:52.065Z,-2.70
2019-01-20T05:55:22.426Z,-2.60
2019-01-20T05:57:52.802Z,-2.60
2019-01-20T06:00:32.898Z,-2.90
2019-01-20T06:03:03.303Z,-2.80
2019-01-20T06:05:33.659Z,-2.50
2019-01-20T06:08:04.034Z,-2.40
2019-01-20T06:10:34.413Z,-2.40
2019-01-20T06:13:04.773Z,-2.40
2019-01-20T06:15:35.150Z,-2.40
2019-01-20T06:18:05.731Z,-2.40
2019-01-20T06:20:36.079Z,-2.40
2019-01-20T06:23:06.483Z,-2.30
2019-01-20T06:25:36.834Z,-2.30
2019-01-20T06:28:07.205Z,-2.30
2019-01-20T06:30:37.641Z,-2.30
2019-01-20T06:33:08.021Z,-2.20
2019-01-20T06:35:38.386Z,-2.20
2019-01-20T06:38:08.820Z,-2.20
2019-01-20T06:40:39.194Z,-2.20
2019-01-20T06:43:09.557Z,-2.20
2019-01-20T06:45:39.929Z,-2.20
2019-01-20T06:48:10.295Z,-2.20
2019-01-20T06:50:40.667Z,-2.20
2019-01-20T06:53:11.037Z,-2.30
2019-01-20T06:55:41.432Z,-2.30
2019-01-20T06:58:11.817Z,-2.30
2019-01-20T07:00:42.232Z,-2.20
2019-01-20T07:03:12.588Z,-2.30
2019-01-20T07:05:42.979Z,-2.40
2019-01-20T07:08:13.446Z,-2.30
2019-01-20T07:10:43.909Z,-2.30
2019-01-20T07:13:14.270Z,-2.20
2019-01-20T07:15:44.645Z,-2.10
2019-01-20T07:18:15.003Z,-2.20
2019-01-20T07:20:45.502Z,-2.20
2019-01-20T07:23:15.869Z,-2.20
2019-01-20T07:25:46.256Z,-2.20
2019-01-20T07:28:16.618Z,-2.20
2019-01-20T07:30:46.977Z,-2.20
2019-01-20T07:33:17.577Z,-2.10
2019-01-20T07:35:47.965Z,-2.10
2019-01-20T07:38:18.414Z,-2.00
2019-01-20T07:40:48.769Z,-2.00
2019-01-20T07:43:19.137Z,-1.90
2019-01-20T07:45:49.502Z,-1.90
2019-01-20T07:48:19.891Z,-1.90
2019-01-20T07:50:50.517Z,-1.90
2019-01-20T07:53:20.896Z,-1.80
2019-01-20T07:55:51.286Z,-1.80
2019-01-20T07:58:21.659Z,-1.90
2019-01-20T08:00:52.065Z,-1.90
2019-01-20T08:03:22.661Z,-1.80
2019-01-20T08:05:53.205Z,-1.90
2019-01-20T08:08:23.593Z,-1.80
2019-01-20T08:10:54.102Z,-1.70
2019-01-20T08:13:24.656Z,-1.60
2019-01-20T08:15:55.218Z,-1.40
2019-01-20T08:18:25.637Z,-1.30
2019-01-20T08:20:56.097Z,-1.40
2019-01-20T08:23:26.517Z,-1.40
2019-01-20T08:25:56.957Z,-1.20
2019-01-20T08:28:27.325Z,-1.10
2019-01-20T08:30:57.771Z,-1.00
2019-01-20T08:33:28.150Z,-1.10
2019-01-20T08:35:58.554Z,-1.00
2019-01-20T08:38:28.950Z,-1.10
2019-01-20T08:40:59.325Z,-1.20
2019-01-20T08:43:31.992Z,-1.00
2019-01-20T08:46:30.200Z,-1.00
2019-01-20T08:49:00.734Z,-0.90
2019-01-20T08:51:31.743Z,-0.80
2019-01-20T08:54:02.246Z,-0.70
2019-01-20T08:56:32.632Z,-0.60
2019-01-20T08:59:03.036Z,-0.60
2019-01-20T09:01:33.452Z,-0.60
2019-01-20T09:04:04.038Z,-0.40
2019-01-20T09:06:34.433Z,-0.50
2019-01-20T09:09:07.722Z,-0.40
2019-01-20T09:11:38.190Z,-0.40
2019-01-20T09:14:08.587Z,-0.20
2019-01-20T09:16:38.990Z,-0.20
2019-01-20T09:19:09.395Z,-0.30
2019-01-20T09:21:39.814Z,-0.30
2019-01-20T09:24:10.200Z,-0.20
2019-01-20T09:26:40.710Z,-0.10
2019-01-20T09:29:11.098Z,0.00
2019-01-20T09:31:41.555Z,0.00
2019-01-20T09:34:11.957Z,-0.20
2019-01-20T09:36:42.366Z,-0.20
2019-01-20T09:39:14.856Z,-0.10
2019-01-20T09:41:45.265Z,0.00
2019-01-20T09:44:15.658Z,0.10
2019-01-20T09:46:46.061Z,0.10
2019-01-20T09:49:16.488Z,0.20
2019-01-20T09:51:46.875Z,0.30
2019-01-20T09:54:17.255Z,0.30
2019-01-20T09:56:47.664Z,0.40
2019-01-20T09:59:18.293Z,0.30
2019-01-20T10:01:48.823Z,0.40
2019-01-20T10:04:19.181Z,0.40
2019-01-20T10:06:49.787Z,0.60
2019-01-20T10:09:20.337Z,0.60
2019-01-20T10:11:50.826Z,0.60
2019-01-20T10:14:21.305Z,0.70
2019-01-20T10:16:53.022Z,0.80
2019-01-20T10:19:23.548Z,0.80
2019-01-20T10:21:54.108Z,0.60
2019-01-20T10:24:25.395Z,0.50
2019-01-20T10:26:55.803Z,0.50
2019-01-20T10:29:26.191Z,0.50
2019-01-20T10:31:56.658Z,0.60
2019-01-20T10:34:27.054Z,0.70
2019-01-20T10:36:58.769Z,0.90
2019-01-20T10:39:29.318Z,1.10
2019-01-20T10:41:59.715Z,1.20
2019-01-20T10:44:30.124Z,1.20
2019-01-20T10:47:00.497Z,1.20
2019-01-20T10:49:30.993Z,1.20
2019-01-20T10:52:01.352Z,0.90
2019-01-20T10:54:31.770Z,1.10
2019-01-20T10:57:02.147Z,1.00
2019-01-20T10:59:32.554Z,1.20
2019-01-20T11:02:02.957Z,1.30
2019-01-20T11:04:33.347Z,1.30
2019-01-20T11:07:04.003Z,1.30
2019-01-20T11:09:34.449Z,1.30
2019-01-20T11:12:05.027Z,1.40
2019-01-20T11:14:35.565Z,1.50
2019-01-20T11:17:06.069Z,1.40
2019-01-20T11:19:36.455Z,1.20
2019-01-20T11:22:06.847Z,1.30
2019-01-20T11:24:37.353Z,1.40
2019-01-20T11:27:07.721Z,1.40
2019-01-20T11:29:38.121Z,1.50
2019-01-20T11:32:08.513Z,1.50
2019-01-20T11:34:38.998Z,1.60
2019-01-20T11:37:09.411Z,1.60
2019-01-20T11:39:39.837Z,1.60
2019-01-20T11:42:10.207Z,1.40
2019-01-20T11:44:40.597Z,1.50
2019-01-20T11:47:11.055Z,1.50
2019-01-20T11:49:41.411Z,1.60
2019-01-20T11:52:11.814Z,1.90
2019-01-20T11:54:42.449Z,1.90
2019-01-20T11:57:13.005Z,1.90
2019-01-20T11:59:43.517Z,1.70
2019-01-20T12:02:13.980Z,1.90
2019-01-20T12:04:44.433Z,2.30
2019-01-20T12:07:14.829Z,2.50
2019-01-20T12:09:45.200Z,2.50
2019-01-20T12:12:15.598Z,2.10
2019-01-20T12:14:45.940Z,1.90
2019-01-20T12:17:16.767Z,2.00
2019-01-20T12:19:47.224Z,2.10
2019-01-20T12:22:17.660Z,2.10
2019-01-20T12:24:48.184Z,2.20
2019-01-20T12:27:18.563Z,1.90
2019-01-20T12:29:51.944Z,2.00
2019-01-20T12:32:21.215Z,2.20
2019-01-20T12:34:51.589Z,1.80
2019-01-20T12:37:22.022Z,1.80
2019-01-20T12:39:52.429Z,2.00
2019-01-20T12:42:22.810Z,2.00
2019-01-20T12:44:53.228Z,2.10
2019-01-20T12:47:23.643Z,2.30
2019-01-20T12:49:54.093Z,2.10
2019-01-20T12:52:24.698Z,2.10
2019-01-20T12:54:55.186Z,1.90
2019-01-20T12:57:25.607Z,1.70
2019-01-20T12:59:56.080Z,1.90
2019-01-20T13:02:26.514Z,2.00
2019-01-20T13:04:57.005Z,2.00
2019-01-20T13:07:27.491Z,1.90
2019-01-20T13:09:57.894Z,1.80
2019-01-20T13:12:28.278Z,1.70
2019-01-20T13:14:58.702Z,1.70
2019-01-20T13:17:29.319Z,1.80
2019-01-20T13:19:59.722Z,1.90
2019-01-20T13:22:30.191Z,2.00
2019-01-20T13:25:00.642Z,2.00
2019-01-20T13:27:31.117Z,1.90
2019-01-20T13:30:01.563Z,1.90
2019-01-20T13:32:31.955Z,2.10
2019-01-20T13:35:02.354Z,2.10
2019-01-20T13:37:32.757Z,2.10
2019-01-20T13:40:03.167Z,2.20
2019-01-20T13:42:33.758Z,2.30
2019-01-20T13:45:04.903Z,2.30
2019-01-20T13:47:35.459Z,2.40
2019-01-20T13:50:08.150Z,2.50
2019-01-20T13:52:38.793Z,2.50
2019-01-20T13:55:10.693Z,2.50
2019-01-20T13:57:41.058Z,2.50
2019-01-20T14:00:17.590Z,2.50
2019-01-20T14:02:51.305Z,2.40
2019-01-20T14:05:21.769Z,2.40
2019-01-20T14:07:52.179Z,2.40
2019-01-20T14:10:23.299Z,2.40
2019-01-20T14:12:53.746Z,2.40
2019-01-20T14:15:24.151Z,2.40
2019-01-20T14:17:54.601Z,2.10
2019-01-20T14:20:25.023Z,2.20
2019-01-20T14:22:55.477Z,2.10
2019-01-20T14:25:26.473Z,2.30
2019-01-20T14:27:57.089Z,2.30
2019-01-20T14:30:29.373Z,2.20
2019-01-20T14:32:59.898Z,2.20
2019-01-20T14:35:30.314Z,2.30
2019-01-20T14:38:01.058Z,2.30
2019-01-20T14:40:31.485Z,2.30
2019-01-20T14:43:02.579Z,2.20
2019-01-20T14:45:33.148Z,2.30
2019-01-20T14:48:03.570Z,2.30
2019-01-20T14:50:33.969Z,2.30
2019-01-20T14:53:04.462Z,2.30
2019-01-20T14:55:36.028Z,2.40
2019-01-20T14:58:06.674Z,2.30
2019-01-20T15:00:37.996Z,2.30
2019-01-20T15:03:09.901Z,2.20
2019-01-20T15:05:40.275Z,2.30
2019-01-20T15:08:10.698Z,2.30
2019-01-20T15:10:41.122Z,2.30
2019-01-20T15:13:11.866Z,2.20
2019-01-20T15:15:42.241Z,2.10
2019-01-20T15:18:12.629Z,2.10
2019-01-20T15:20:43.147Z,2.20
2019-01-20T15:23:13.576Z,2.10
2019-01-20T15:25:43.950Z,2.00
2019-01-20T15:28:14.437Z,1.90
2019-01-20T15:30:44.831Z,1.90
2019-01-20T15:33:15.274Z,2.00
2019-01-20T15:35:45.646Z,2.00
2019-01-20T15:38:16.037Z,2.00
2019-01-20T15:40:46.422Z,1.90
2019-01-20T15:43:16.798Z,1.90
2019-01-20T15:45:47.294Z,1.90
2019-01-20T15:48:17.694Z,1.90
2019-01-20T15:50:48.094Z,1.80
2019-01-20T15:53:21.330Z,1.80
2019-01-20T15:55:51.818Z,1.70
2019-01-20T15:58:22.305Z,1.70
2019-01-20T16:00:52.722Z,1.70
2019-01-20T16:03:23.215Z,1.70
2019-01-20T16:05:53.621Z,1.70
2019-01-20T16:08:24.101Z,1.70
2019-01-20T16:10:54.626Z,1.70
2019-01-20T16:13:25.046Z,1.60
2019-01-20T16:15:55.555Z,1.50
2019-01-20T16:18:26.010Z,1.50
2019-01-20T16:20:56.493Z,1.50
2019-01-20T16:23:26.892Z,1.50
2019-01-20T16:25:57.338Z,1.50
2019-01-20T16:28:27.713Z,1.50
2019-01-20T16:30:58.166Z,1.40
2019-01-20T16:33:28.570Z,1.50
2019-01-20T16:35:59.146Z,1.50
2019-01-20T16:38:29.505Z,1.40
2019-01-20T16:40:59.907Z,1.40
2019-01-20T16:43:30.547Z,1.40
2019-01-20T16:46:00.969Z,1.40
2019-01-20T16:48:31.333Z,1.50
2019-01-20T16:51:01.765Z,1.50
2019-01-20T16:53:32.186Z,1.40
2019-01-20T16:56:02.589Z,1.40
2019-01-20T16:58:32.973Z,1.50
2019-01-20T17:01:03.434Z,1.30
2019-01-20T17:03:33.850Z,1.40
2019-01-20T17:06:04.285Z,1.40
2019-01-20T17:08:34.679Z,1.40
2019-01-20T17:11:05.129Z,1.40
2019-01-20T17:13:35.526Z,1.40
2019-01-20T17:16:05.905Z,1.40
2019-01-20T17:18:36.316Z,1.30
2019-01-20T17:21:06.713Z,1.30
2019-01-20T17:23:37.131Z,1.20
2019-01-20T17:26:07.529Z,1.20
2019-01-20T17:28:38.495Z,1.20
2019-01-20T17:31:08.869Z,1.20
2019-01-20T17:33:39.290Z,1.20
2019-01-20T17:36:09.676Z,1.20
2019-01-20T17:38:40.058Z,1.10
2019-01-20T17:41:10.410Z,1.20
2019-01-20T17:43:40.822Z,1.10
2019-01-20T17:46:11.210Z,1.10
2019-01-20T17:48:41.611Z,1.10
2019-01-20T17:51:12.093Z,1.00
2019-01-20T17:53:42.490Z,1.00
2019-01-20T17:56:14.665Z,1.00
2019-01-20T17:58:45.059Z,1.00
2019-01-20T18:01:15.455Z,1.10
2019-01-20T18:03:45.839Z,1.10
2019-01-20T18:06:16.234Z,1.00
2019-01-20T18:08:46.652Z,1.00
2019-01-20T18:11:17.055Z,0.90
2019-01-20T18:13:47.447Z,1.00
2019-01-20T18:16:17.858Z,0.90
2019-01-20T18:18:48.237Z,1.00
2019-01-20T18:21:18.652Z,0.90
2019-01-20T18:23:49.053Z,0.90
2019-01-20T18:26:19.482Z,0.90
2019-01-20T18:28:49.962Z,0.90
2019-01-20T18:31:20.406Z,1.00
2019-01-20T18:33:50.930Z,1.00
2019-01-20T18:36:21.306Z,0.90
2019-01-20T18:38:51.794Z,0.90
2019-01-20T18:41:22.213Z,0.90
2019-01-20T18:43:52.602Z,0.90
2019-01-20T18:46:23.014Z,0.90
2019-01-20T18:48:53.892Z,0.90
2019-01-20T18:51:24.309Z,0.90
2019-01-20T18:53:54.704Z,0.90
2019-01-20T18:56:25.310Z,1.00
2019-01-20T18:58:55.761Z,1.00
2019-01-20T19:01:26.241Z,1.00
2019-01-20T19:03:56.644Z,1.00
2019-01-20T19:06:27.035Z,1.00
2019-01-20T19:08:57.440Z,1.00
2019-01-20T19:11:27.865Z,1.00
2019-01-20T19:13:58.262Z,0.90
2019-01-20T19:16:28.643Z,0.90
2019-01-20T19:18:59.046Z,0.80
2019-01-20T19:21:29.467Z,0.60
2019-01-20T19:23:59.979Z,0.70
2019-01-20T19:26:30.351Z,0.80
2019-01-20T19:29:03.148Z,0.80
2019-01-20T19:31:32.851Z,0.80
2019-01-20T19:34:03.303Z,0.70
2019-01-20T19:36:33.797Z,0.80
2019-01-20T19:39:06.083Z,0.80
2019-01-20T19:41:36.487Z,0.90
2019-01-20T19:44:06.956Z,0.80
2019-01-20T19:46:37.374Z,0.70
2019-01-20T19:49:07.767Z,0.80
2019-01-20T19:51:38.168Z,0.80
2019-01-20T19:54:08.568Z,0.90
2019-01-20T19:56:38.955Z,0.80
2019-01-20T19:59:09.409Z,0.70
2019-01-20T20:01:39.866Z,0.70
2019-01-20T20:04:10.250Z,0.70
2019-01-20T20:06:41.123Z,0.80
2019-01-20T20:09:14.423Z,0.80
2019-01-20T20:11:44.809Z,0.70
2019-01-20T20:14:15.192Z,0.80
2019-01-20T20:16:45.583Z,0.80
2019-01-20T20:19:16.080Z,0.80
2019-01-20T20:21:46.503Z,0.70
2019-01-20T20:24:16.958Z,0.70
2019-01-20T20:26:47.379Z,0.80
2019-01-20T20:29:17.787Z,0.80
2019-01-20T20:31:48.211Z,0.80
2019-01-20T20:34:18.650Z,0.70
2019-01-20T20:36:49.107Z,0.70
2019-01-20T20:39:19.513Z,0.70
2019-01-20T20:41:49.932Z,0.80
2019-01-20T20:44:20.348Z,0.70
2019-01-20T20:46:50.737Z,0.70
2019-01-20T20:49:21.239Z,0.60
2019-01-20T20:51:51.725Z,0.60
2019-01-20T20:54:22.092Z,0.50
2019-01-20T20:56:52.594Z,0.60
2019-01-20T20:59:23.023Z,0.60
2019-01-20T21:01:53.551Z,0.60
2019-01-20T21:04:24.096Z,0.60
2019-01-20T21:06:54.678Z,0.70
2019-01-20T21:09:25.055Z,0.70
2019-01-20T21:11:55.495Z,0.70
2019-01-20T21:14:26.853Z,0.60
2019-01-20T21:16:57.427Z,0.50
2019-01-20T21:19:27.819Z,0.50
2019-01-20T21:21:58.275Z,0.50
2019-01-20T21:24:28.744Z,0.50
2019-01-20T21:26:59.164Z,0.50
2019-01-20T21:29:29.565Z,0.50
2019-01-20T21:32:00.090Z,0.50
2019-01-20T21:34:30.487Z,0.60
2019-01-20T21:37:00.910Z,0.50
2019-01-20T21:39:31.297Z,0.50
2019-01-20T21:42:01.713Z,0.60
2019-01-20T21:44:32.142Z,0.70
2019-01-20T21:47:02.617Z,0.50
2019-01-20T21:49:33.063Z,0.40
2019-01-20T21:52:03.464Z,0.40
2019-01-20T21:54:33.877Z,0.50
2019-01-20T21:57:04.268Z,0.40
2019-01-20T21:59:34.756Z,0.50
2019-01-20T22:02:05.893Z,0.60
2019-01-20T22:04:42.840Z,0.60
2019-01-20T22:07:13.218Z,0.70
2019-01-20T22:09:43.617Z,0.50
2019-01-20T22:12:13.997Z,0.60
2019-01-20T22:14:44.386Z,0.60
2019-01-20T22:17:14.766Z,0.50
2019-01-20T22:19:45.127Z,0.50
2019-01-20T22:22:15.518Z,0.50
2019-01-20T22:24:45.936Z,0.50
2019-01-20T22:27:16.400Z,0.40
2019-01-20T22:29:46.785Z,0.40
2019-01-20T22:32:17.206Z,0.40
2019-01-20T22:34:47.610Z,0.30
2019-01-20T22:37:18.014Z,0.30
2019-01-20T22:39:48.414Z,0.40
2019-01-20T22:42:18.816Z,0.40
2019-01-20T22:44:49.189Z,0.30
2019-01-20T22:47:19.577Z,0.30
2019-01-20T22:49:49.981Z,0.40
2019-01-20T22:52:20.370Z,0.40
2019-01-20T22:54:50.810Z,0.50
2019-01-20T22:57:21.218Z,0.50
2019-01-20T22:59:51.575Z,0.50
2019-01-20T23:02:22.031Z,0.50
2019-01-20T23:04:52.491Z,0.40
2019-01-20T23:07:22.842Z,0.40
2019-01-20T23:09:53.242Z,0.40
2019-01-20T23:12:23.607Z,0.40
2019-01-20T23:14:53.978Z,0.50
2019-01-20T23:17:24.339Z,0.40
2019-01-20T23:19:55.921Z,0.40
2019-01-20T23:22:26.311Z,0.50
2019-01-20T23:24:56.738Z,0.40
2019-01-20T23:27:27.121Z,0.50
2019-01-20T23:29:57.490Z,0.50
2019-01-20T23:32:27.979Z,0.50
2019-01-20T23:34:58.368Z,0.30
2019-01-20T23:37:28.773Z,0.40
2019-01-20T23:39:59.155Z,0.50
2019-01-20T23:42:29.521Z,0.40
2019-01-20T23:45:00.000Z,0.40
2019-01-20T23:47:30.450Z,0.50
2019-01-20T23:50:00.809Z,0.50
2019-01-20T23:52:31.218Z,0.50
2019-01-20T23:55:01.591Z,0.50
2019-01-20T23:57:32.016Z,0.50
