createdAt,value
2022-10-05T00:01:46.968Z,2.67
2022-10-05T00:04:21.270Z,3.03
2022-10-05T00:06:56.990Z,3.00
2022-10-05T00:09:23.647Z,2.88
2022-10-05T00:11:51.596Z,2.53
2022-10-05T00:14:23.875Z,2.70
2022-10-05T00:16:50.922Z,2.67
2022-10-05T00:19:24.069Z,2.80
2022-10-05T00:21:50.810Z,2.22
2022-10-05T00:24:20.346Z,2.80
2022-10-05T00:26:47.436Z,2.45
2022-10-05T00:29:20.872Z,2.55
2022-10-05T00:31:48.206Z,2.57
2022-10-05T00:34:16.047Z,2.92
2022-10-05T00:36:44.040Z,2.22
2022-10-05T00:39:10.936Z,2.50
2022-10-05T00:42:03.817Z,2.60
2022-10-05T00:44:49.996Z,2.50
2022-10-05T00:47:36.496Z,2.60
2022-10-05T00:53:58.411Z,2.20
2022-10-05T00:56:44.137Z,2.00
2022-10-05T00:59:43.097Z,2.30
2022-10-05T01:02:17.791Z,2.33
2022-10-05T01:04:52.772Z,2.33
2022-10-05T01:07:31.688Z,2.53
2022-10-05T01:10:29.228Z,2.30
2022-10-05T01:13:07.168Z,2.67
2022-10-05T01:15:46.180Z,2.50
2022-10-05T01:18:25.813Z,2.60
2022-10-05T01:21:06.172Z,2.83
2022-10-05T01:23:51.587Z,2.60
2022-10-05T01:26:20.159Z,2.90
2022-10-05T01:28:50.110Z,2.50
2022-10-05T01:31:26.509Z,2.40
2022-10-05T01:34:13.523Z,3.42
2022-10-05T01:36:59.811Z,2.88
2022-10-05T01:39:41.333Z,3.40
2022-10-05T01:46:00.649Z,3.25
2022-10-05T01:49:07.281Z,3.63
2022-10-05T01:51:42.916Z,3.15
2022-10-05T01:55:00.556Z,3.10
2022-10-05T01:57:55.878Z,3.78
2022-10-05T02:00:22.499Z,3.38
2022-10-05T02:06:15.924Z,3.50
2022-10-05T02:08:58.886Z,3.13
2022-10-05T02:11:58.276Z,3.13
2022-10-05T02:14:43.929Z,3.00
2022-10-05T02:17:19.269Z,3.90
2022-10-05T02:19:52.525Z,3.83
2022-10-05T02:25:17.351Z,3.30
2022-10-05T02:27:52.358Z,3.33
2022-10-05T02:30:20.022Z,3.87
2022-10-05T02:32:54.857Z,3.92
2022-10-05T02:35:25.156Z,3.80
2022-10-05T02:41:36.377Z,3.50
2022-10-05T02:44:21.814Z,4.47
2022-10-05T02:50:32.926Z,3.63
2022-10-05T02:53:06.236Z,3.95
2022-10-05T02:55:46.856Z,3.92
2022-10-05T02:58:19.281Z,3.90
2022-10-05T03:00:50.771Z,3.50
2022-10-05T03:07:09.137Z,3.17
2022-10-05T03:10:00.944Z,3.63
2022-10-05T03:12:40.846Z,3.40
2022-10-05T03:15:47.930Z,3.83
2022-10-05T03:18:30.947Z,3.58
2022-10-05T03:21:28.310Z,3.35
2022-10-05T03:24:25.618Z,3.50
2022-10-05T03:26:57.570Z,3.80
2022-10-05T03:29:55.269Z,3.67
2022-10-05T03:32:34.626Z,3.28
2022-10-05T03:35:04.214Z,3.20
2022-10-05T03:38:10.680Z,3.65
2022-10-05T03:41:20.006Z,3.40
2022-10-05T03:47:01.974Z,3.03
2022-10-05T03:53:06.659Z,3.13
2022-10-05T03:55:57.659Z,3.30
2022-10-05T03:58:40.531Z,3.15
2022-10-05T04:01:13.647Z,2.97
2022-10-05T04:04:00.769Z,2.83
2022-10-05T04:09:20.909Z,2.97
2022-10-05T04:11:54.888Z,3.05
2022-10-05T04:15:18.817Z,2.90
2022-10-05T04:17:22.000Z,2.83
2022-10-05T04:20:04.472Z,2.70
2022-10-05T04:22:37.960Z,2.80
2022-10-05T04:25:18.404Z,2.80
2022-10-05T04:28:00.580Z,2.70
2022-10-05T04:30:59.279Z,2.50
2022-10-05T04:33:50.002Z,2.30
2022-10-05T04:36:27.938Z,2.27
2022-10-05T04:39:13.700Z,2.53
2022-10-05T04:42:11.673Z,2.65
2022-10-05T04:48:07.503Z,2.40
2022-10-05T04:51:13.652Z,2.13
2022-10-05T04:54:12.223Z,2.50
2022-10-05T04:56:54.506Z,2.90
2022-10-05T05:00:07.439Z,2.63
2022-10-05T05:03:22.749Z,2.45
2022-10-05T05:06:17.765Z,3.00
2022-10-05T05:08:53.469Z,2.88
2022-10-05T05:11:34.146Z,2.20
2022-10-05T05:14:09.170Z,2.22
2022-10-05T05:16:42.133Z,2.38
2022-10-05T05:19:27.494Z,2.03
2022-10-05T05:22:27.177Z,1.77
2022-10-05T05:25:04.578Z,1.60
2022-10-05T05:27:46.852Z,1.85
2022-10-05T05:30:23.055Z,1.45
2022-10-05T05:33:22.523Z,1.70
2022-10-05T05:36:10.225Z,1.02
2022-10-05T05:38:52.634Z,1.20
2022-10-05T05:41:56.026Z,1.00
2022-10-05T05:44:25.143Z,1.52
2022-10-05T05:47:04.038Z,1.50
2022-10-05T05:49:50.285Z,1.10
2022-10-05T05:52:24.285Z,1.27
2022-10-05T05:54:58.313Z,1.17
2022-10-05T05:57:38.452Z,1.30
2022-10-05T06:00:30.173Z,2.00
2022-10-05T06:03:23.243Z,2.40
2022-10-05T06:05:56.762Z,2.60
2022-10-05T06:08:43.507Z,1.85
2022-10-05T06:11:18.204Z,1.60
2022-10-05T06:13:45.114Z,1.63
2022-10-05T06:16:14.987Z,2.10
2022-10-05T06:18:46.763Z,2.08
2022-10-05T06:21:27.565Z,1.98
2022-10-05T06:24:04.364Z,1.80
2022-10-05T06:26:56.721Z,1.80
2022-10-05T06:29:28.787Z,1.50
2022-10-05T06:32:13.779Z,1.58
2022-10-05T06:34:56.520Z,2.13
2022-10-05T06:37:33.079Z,1.65
2022-10-05T06:40:28.135Z,1.60
2022-10-05T06:43:09.017Z,2.00
2022-10-05T06:45:53.240Z,1.50
2022-10-05T06:48:41.744Z,1.75
2022-10-05T06:51:23.354Z,2.20
2022-10-05T06:54:04.757Z,2.73
2022-10-05T06:56:49.528Z,1.90
2022-10-05T06:59:23.874Z,2.03
2022-10-05T07:02:10.241Z,2.30
2022-10-05T07:04:54.679Z,2.22
2022-10-05T07:07:46.630Z,2.13
2022-10-05T07:10:47.643Z,2.00
2022-10-05T07:13:36.667Z,4.55
2022-10-05T07:16:17.798Z,3.15
2022-10-05T07:18:57.403Z,3.30
2022-10-05T07:21:30.527Z,3.63
2022-10-05T07:24:13.058Z,3.05
2022-10-05T07:26:45.666Z,2.03
2022-10-05T07:29:25.210Z,2.00
2022-10-05T07:32:04.463Z,2.10
2022-10-05T07:34:47.761Z,1.90
2022-10-05T07:37:39.308Z,1.77
2022-10-05T07:40:15.188Z,1.80
2022-10-05T07:42:56.552Z,2.17
2022-10-05T07:45:29.790Z,1.65
2022-10-05T07:47:59.495Z,1.80
2022-10-05T07:50:30.101Z,1.95
2022-10-05T07:53:02.657Z,1.63
2022-10-05T07:55:37.116Z,2.30
2022-10-05T07:58:30.887Z,1.50
2022-10-05T08:01:07.689Z,1.53
2022-10-05T08:03:44.718Z,1.73
2022-10-05T08:06:27.948Z,1.40
2022-10-05T08:09:00.650Z,1.73
2022-10-05T08:11:33.170Z,1.67
2022-10-05T08:14:06.332Z,2.33
2022-10-05T08:16:37.974Z,1.60
2022-10-05T08:19:19.041Z,1.50
2022-10-05T08:21:51.969Z,1.58
2022-10-05T08:24:53.059Z,1.80
2022-10-05T08:28:09.245Z,1.67
2022-10-05T08:31:20.795Z,1.38
2022-10-05T08:33:55.455Z,1.60
2022-10-05T08:36:31.415Z,2.10
2022-10-05T08:39:03.978Z,1.98
2022-10-05T08:41:46.487Z,1.50
2022-10-05T08:44:57.705Z,1.83
2022-10-05T08:47:40.442Z,2.20
2022-10-05T08:50:15.961Z,1.80
2022-10-05T08:53:07.974Z,1.73
2022-10-05T08:55:36.445Z,1.93
2022-10-05T08:58:40.096Z,1.80
2022-10-05T09:01:21.175Z,1.60
2022-10-05T09:04:07.485Z,1.63
2022-10-05T09:06:53.639Z,1.40
2022-10-05T09:09:21.083Z,1.53
2022-10-05T09:12:01.172Z,1.65
2022-10-05T09:15:20.821Z,1.75
2022-10-05T09:18:33.482Z,1.20
2022-10-05T09:21:20.789Z,1.20
2022-10-05T09:23:57.544Z,1.60
2022-10-05T09:26:45.168Z,1.00
2022-10-05T09:29:29.304Z,1.30
2022-10-05T09:32:12.930Z,1.13
2022-10-05T09:34:47.736Z,1.10
2022-10-05T09:37:28.417Z,1.50
2022-10-05T09:40:08.469Z,1.42
2022-10-05T09:42:56.472Z,1.20
2022-10-05T09:45:40.772Z,1.27
2022-10-05T09:48:15.456Z,1.45
2022-10-05T09:51:00.228Z,1.60
2022-10-05T09:54:06.734Z,1.52
2022-10-05T09:56:51.850Z,1.60
2022-10-05T09:59:48.802Z,1.40
2022-10-05T10:02:20.767Z,1.30
2022-10-05T10:05:05.642Z,1.47
2022-10-05T10:07:51.633Z,1.08
2022-10-05T10:10:39.328Z,5.60
2022-10-05T10:13:28.500Z,2.10
2022-10-05T10:16:09.546Z,1.23
2022-10-05T10:18:52.601Z,1.07
2022-10-05T10:21:42.311Z,1.00
2022-10-05T10:24:42.671Z,0.95
2022-10-05T10:27:16.574Z,1.05
2022-10-05T10:29:43.040Z,1.30
2022-10-05T10:32:30.528Z,1.27
2022-10-05T10:35:22.354Z,2.03
2022-10-05T10:37:53.881Z,4.63
2022-10-05T10:40:46.641Z,1.30
2022-10-05T10:43:36.287Z,1.38
2022-10-05T10:46:53.038Z,1.20
2022-10-05T10:50:17.136Z,1.13
2022-10-05T10:53:37.692Z,1.23
2022-10-05T10:56:38.919Z,1.27
2022-10-05T10:59:35.362Z,1.45
2022-10-05T11:14:04.512Z,1.60
2022-10-05T11:17:03.219Z,1.75
2022-10-05T11:20:05.027Z,1.33
2022-10-05T11:22:53.460Z,1.33
2022-10-05T11:25:48.883Z,1.95
2022-10-05T11:28:33.569Z,1.13
2022-10-05T11:31:25.272Z,1.40
2022-10-05T11:33:56.830Z,1.50
2022-10-05T11:36:49.296Z,1.30
2022-10-05T11:39:29.817Z,1.10
2022-10-05T11:42:42.076Z,1.88
2022-10-05T11:45:21.557Z,1.60
2022-10-05T11:48:07.413Z,1.60
2022-10-05T11:50:52.737Z,1.45
2022-10-05T11:53:29.539Z,1.50
2022-10-05T11:56:09.485Z,1.20
2022-10-05T11:58:54.282Z,2.13
2022-10-05T12:01:34.787Z,1.30
2022-10-05T12:04:20.623Z,1.20
2022-10-05T12:06:56.159Z,1.33
2022-10-05T12:09:28.807Z,1.30
2022-10-05T12:12:04.035Z,1.10
2022-10-05T12:14:39.634Z,1.10
2022-10-05T12:17:23.809Z,1.30
2022-10-05T12:19:57.979Z,1.20
2022-10-05T12:22:34.543Z,1.13
2022-10-05T12:25:26.624Z,1.15
2022-10-05T12:27:58.536Z,1.00
2022-10-05T12:30:33.597Z,0.82
2022-10-05T12:33:02.380Z,0.80
2022-10-05T12:35:48.325Z,1.00
2022-10-05T12:38:25.544Z,1.00
2022-10-05T12:41:14.411Z,1.00
2022-10-05T12:44:08.033Z,0.90
2022-10-05T12:46:46.784Z,0.88
2022-10-05T12:49:28.533Z,0.60
2022-10-05T12:51:59.197Z,1.00
2022-10-05T12:54:41.751Z,1.13
2022-10-05T12:57:15.244Z,1.08
2022-10-05T12:59:52.058Z,1.00
2022-10-05T13:02:30.301Z,1.20
2022-10-05T13:05:09.133Z,0.90
2022-10-05T13:07:51.143Z,0.93
2022-10-05T13:10:19.711Z,1.40
2022-10-05T13:13:34.261Z,1.50
2022-10-05T13:16:17.108Z,1.17
2022-10-05T13:19:21.556Z,1.00
2022-10-05T13:22:03.673Z,0.80
2022-10-05T13:24:37.906Z,1.08
2022-10-05T13:27:13.764Z,0.68
2022-10-05T13:29:50.981Z,0.93
2022-10-05T13:32:25.803Z,1.08
2022-10-05T13:35:11.782Z,1.03
2022-10-05T13:37:50.475Z,0.88
2022-10-05T13:40:37.362Z,1.10
2022-10-05T13:43:28.260Z,1.00
2022-10-05T13:46:05.396Z,0.80
2022-10-05T13:48:36.034Z,0.80
2022-10-05T13:51:13.105Z,0.98
2022-10-05T13:54:11.622Z,0.90
2022-10-05T13:56:44.982Z,0.80
2022-10-05T13:59:12.467Z,1.23
2022-10-05T14:01:44.344Z,1.40
2022-10-05T14:04:21.088Z,0.85
2022-10-05T14:06:49.095Z,0.88
2022-10-05T14:09:19.650Z,1.10
2022-10-05T14:11:50.994Z,1.17
2022-10-05T14:14:45.175Z,1.10
2022-10-05T14:17:32.998Z,0.77
2022-10-05T14:20:03.049Z,0.70
2022-10-05T14:22:29.663Z,0.80
2022-10-05T14:25:16.268Z,1.40
2022-10-05T14:27:53.085Z,0.60
2022-10-05T14:30:23.830Z,0.80
2022-10-05T14:32:55.950Z,0.80
2022-10-05T14:35:25.782Z,0.90
2022-10-05T14:38:16.457Z,0.60
2022-10-05T14:40:44.135Z,0.57
2022-10-05T14:43:14.716Z,0.90
2022-10-05T14:46:03.443Z,0.75
2022-10-05T14:48:42.395Z,0.60
2022-10-05T14:51:13.131Z,0.93
2022-10-05T14:53:44.395Z,1.13
2022-10-05T14:56:41.342Z,0.75
2022-10-05T14:59:29.358Z,0.90
2022-10-05T15:02:45.175Z,0.57
2022-10-05T15:11:08.951Z,0.65
2022-10-05T15:13:41.642Z,0.50
2022-10-05T15:16:18.152Z,0.70
2022-10-05T15:18:49.338Z,0.80
2022-10-05T15:21:24.007Z,0.87
2022-10-05T15:23:57.484Z,0.45
2022-10-05T15:26:36.225Z,0.50
2022-10-05T15:29:17.993Z,1.33
2022-10-05T15:31:55.439Z,0.50
2022-10-05T15:34:41.742Z,0.60
2022-10-05T15:37:16.146Z,0.80
2022-10-05T15:39:58.293Z,0.55
2022-10-05T15:42:38.233Z,0.63
2022-10-05T15:45:28.483Z,0.70
2022-10-05T15:48:07.949Z,0.90
2022-10-05T15:50:47.989Z,0.98
2022-10-05T15:53:22.177Z,0.68
2022-10-05T15:56:02.165Z,0.80
2022-10-05T15:58:40.864Z,0.52
2022-10-05T16:01:12.933Z,0.80
2022-10-05T16:03:45.787Z,0.60
2022-10-05T16:06:38.272Z,0.80
2022-10-05T16:09:33.558Z,0.57
2022-10-05T16:12:14.176Z,0.63
2022-10-05T16:15:01.761Z,0.67
2022-10-05T16:17:30.232Z,0.50
2022-10-05T16:20:25.213Z,0.50
2022-10-05T16:22:59.558Z,0.60
2022-10-05T16:25:49.220Z,0.70
2022-10-05T16:28:39.799Z,0.50
2022-10-05T16:31:22.239Z,0.45
2022-10-05T16:34:09.408Z,0.60
2022-10-05T16:36:58.500Z,1.40
2022-10-05T16:39:38.104Z,0.57
2022-10-05T16:42:17.175Z,0.63
2022-10-05T16:44:57.142Z,0.50
2022-10-05T16:47:45.118Z,0.50
2022-10-05T16:50:17.581Z,0.52
2022-10-05T16:52:49.109Z,0.50
2022-10-05T16:55:32.139Z,0.53
2022-10-05T16:58:04.286Z,0.70
2022-10-05T17:00:51.970Z,0.60
2022-10-05T17:03:24.674Z,0.47
2022-10-05T17:06:18.446Z,0.60
2022-10-05T17:09:02.160Z,1.13
2022-10-05T17:11:39.154Z,0.55
2022-10-05T17:14:23.163Z,0.60
2022-10-05T17:17:16.048Z,0.57
2022-10-05T17:19:48.021Z,0.77
2022-10-05T17:22:54.354Z,0.60
2022-10-05T17:25:32.179Z,0.90
2022-10-05T17:28:24.517Z,0.68
2022-10-05T17:31:19.110Z,1.02
2022-10-05T17:33:58.916Z,0.47
2022-10-05T17:36:42.966Z,0.63
2022-10-05T17:39:15.392Z,0.70
2022-10-05T17:41:42.986Z,0.70
2022-10-05T17:44:13.597Z,1.00
2022-10-05T17:46:46.019Z,1.02
2022-10-05T17:49:38.967Z,0.70
2022-10-05T17:52:39.071Z,0.60
2022-10-05T17:55:34.149Z,0.70
2022-10-05T17:58:27.700Z,0.63
2022-10-05T18:01:13.629Z,0.80
2022-10-05T18:03:43.660Z,0.60
2022-10-05T18:06:28.431Z,0.52
2022-10-05T18:09:21.910Z,0.80
2022-10-05T18:12:11.661Z,0.60
2022-10-05T18:14:55.552Z,0.80
2022-10-05T18:17:45.161Z,0.83
2022-10-05T18:20:27.046Z,0.82
2022-10-05T18:23:01.593Z,0.50
2022-10-05T18:25:41.731Z,0.75
2022-10-05T18:28:26.931Z,0.60
2022-10-05T18:31:11.043Z,0.97
2022-10-05T18:33:53.466Z,0.93
2022-10-05T18:36:33.096Z,1.65
2022-10-05T18:39:18.767Z,0.95
2022-10-05T18:41:57.924Z,0.80
2022-10-05T18:44:36.394Z,0.60
2022-10-05T18:47:03.860Z,0.70
2022-10-05T18:49:58.444Z,0.63
2022-10-05T18:52:26.340Z,1.00
2022-10-05T18:55:11.156Z,0.73
2022-10-05T18:57:55.948Z,0.77
2022-10-05T19:00:24.826Z,0.75
2022-10-05T19:02:58.797Z,0.70
2022-10-05T19:05:57.549Z,0.80
2022-10-05T19:08:46.637Z,1.02
2022-10-05T19:11:30.672Z,0.83
2022-10-05T19:14:15.960Z,0.80
2022-10-05T19:20:38.507Z,1.00
2022-10-05T19:23:17.416Z,0.68
2022-10-05T19:26:14.975Z,0.77
2022-10-05T19:28:56.137Z,0.93
2022-10-05T19:31:53.892Z,0.90
2022-10-05T19:34:54.657Z,0.90
2022-10-05T19:37:35.441Z,0.88
2022-10-05T19:40:21.896Z,0.90
2022-10-05T19:43:26.253Z,1.00
2022-10-05T19:49:10.622Z,0.47
2022-10-05T19:51:49.904Z,0.30
2022-10-05T19:54:25.306Z,0.20
2022-10-05T19:56:54.297Z,0.30
2022-10-05T19:59:25.356Z,0.10
2022-10-05T20:01:54.784Z,0.10
2022-10-05T20:04:41.931Z,0.10
2022-10-05T20:07:38.944Z,0.10
2022-10-05T20:11:10.955Z,0.10
2022-10-05T20:14:19.443Z,0.10
2022-10-05T20:17:52.135Z,0.10
2022-10-05T20:20:48.478Z,0.10
2022-10-05T20:24:38.661Z,0.10
2022-10-05T20:30:44.624Z,0.10
2022-10-05T20:52:51.373Z,0.10
2022-10-05T20:58:50.955Z,0.20
2022-10-05T21:01:34.437Z,0.15
2022-10-05T21:04:04.150Z,0.10
2022-10-05T21:06:35.461Z,0.20
2022-10-05T21:09:31.158Z,0.17
2022-10-05T21:25:02.584Z,0.00
2022-10-05T21:27:41.206Z,0.00
2022-10-05T21:35:47.817Z,0.08
2022-10-05T21:38:14.564Z,0.10
2022-10-05T21:40:43.429Z,0.10
2022-10-05T21:43:12.693Z,0.10
2022-10-05T21:45:44.278Z,0.00
2022-10-05T21:48:13.254Z,0.10
2022-10-05T21:50:40.407Z,0.00
2022-10-05T21:53:11.569Z,0.10
2022-10-05T21:55:41.444Z,0.00
2022-10-05T21:58:08.638Z,0.05
2022-10-05T22:00:37.793Z,0.10
2022-10-05T22:05:50.738Z,0.10
2022-10-05T22:08:24.645Z,0.10
2022-10-05T22:11:07.830Z,0.00
2022-10-05T22:14:02.793Z,0.10
2022-10-05T22:16:33.780Z,0.10
2022-10-05T22:19:05.993Z,0.00
2022-10-05T22:21:51.736Z,0.00
2022-10-05T22:24:21.483Z,0.00
2022-10-05T22:26:51.560Z,0.20
2022-10-05T22:29:18.830Z,0.10
2022-10-05T22:31:48.765Z,0.10
2022-10-05T22:34:16.816Z,0.10
2022-10-05T22:36:49.369Z,0.10
2022-10-05T22:39:17.207Z,0.08
2022-10-05T22:41:47.393Z,0.10
2022-10-05T22:44:13.970Z,0.10
2022-10-05T22:46:40.718Z,0.10
2022-10-05T22:49:07.342Z,0.10
2022-10-05T22:51:34.271Z,0.20
2022-10-05T22:54:02.149Z,0.10
2022-10-05T22:59:26.464Z,0.10
2022-10-05T23:01:55.914Z,0.10
2022-10-05T23:04:22.624Z,0.25
2022-10-05T23:06:49.278Z,0.33
2022-10-05T23:09:18.873Z,0.20
2022-10-05T23:11:46.667Z,0.20
2022-10-05T23:14:16.835Z,0.20
2022-10-05T23:16:43.541Z,0.10
2022-10-05T23:19:10.640Z,0.20
2022-10-05T23:21:37.218Z,0.10
2022-10-05T23:24:04.586Z,0.17
2022-10-05T23:26:32.655Z,0.30
2022-10-05T23:28:59.179Z,0.20
2022-10-05T23:31:30.277Z,0.20
2022-10-05T23:33:56.910Z,0.20
2022-10-05T23:36:47.649Z,0.35
2022-10-05T23:39:47.354Z,0.30
2022-10-05T23:42:14.571Z,0.20
2022-10-05T23:44:41.059Z,0.40
2022-10-05T23:47:07.675Z,0.30
2022-10-05T23:49:56.952Z,0.20
2022-10-05T23:52:26.423Z,0.30
2022-10-05T23:55:28.860Z,0.30
2022-10-05T23:57:55.619Z,0.20
