createdAt,value
2018-07-24T00:00:16.720Z,5.17
2018-07-24T00:02:45.447Z,5.03
2018-07-24T00:05:14.729Z,5.33
2018-07-24T00:07:43.564Z,5.83
2018-07-24T00:10:12.694Z,5.93
2018-07-24T00:12:41.867Z,5.13
2018-07-24T00:15:10.443Z,5.40
2018-07-24T00:17:39.302Z,5.57
2018-07-24T00:20:14.955Z,5.33
2018-07-24T00:22:43.648Z,5.37
2018-07-24T00:25:12.453Z,5.67
2018-07-24T00:27:41.336Z,5.70
2018-07-24T00:30:10.154Z,4.93
2018-07-24T00:32:38.806Z,5.27
2018-07-24T00:35:07.532Z,5.00
2018-07-24T00:37:36.296Z,5.37
2018-07-24T00:40:10.459Z,4.80
2018-07-24T00:42:39.106Z,5.60
2018-07-24T00:45:07.960Z,6.10
2018-07-24T00:47:36.812Z,5.90
2018-07-24T00:50:05.658Z,5.90
2018-07-24T00:52:34.334Z,5.90
2018-07-24T00:55:04.746Z,5.80
2018-07-24T00:57:33.673Z,5.60
2018-07-24T01:00:02.733Z,5.60
2018-07-24T01:02:33.367Z,6.13
2018-07-24T01:05:02.097Z,5.03
2018-07-24T01:07:34.801Z,5.77
2018-07-24T01:10:07.243Z,6.50
2018-07-24T01:12:35.964Z,6.20
2018-07-24T01:15:04.917Z,5.97
2018-07-24T01:17:33.569Z,5.40
2018-07-24T01:20:02.253Z,6.50
2018-07-24T01:22:31.117Z,5.43
2018-07-24T01:24:59.797Z,5.93
2018-07-24T01:27:28.596Z,5.50
2018-07-24T01:29:57.440Z,5.53
2018-07-24T01:32:26.231Z,5.60
2018-07-24T01:34:55.309Z,5.30
2018-07-24T01:37:24.094Z,5.47
2018-07-24T01:39:52.681Z,5.90
2018-07-24T01:42:21.360Z,5.47
2018-07-24T01:44:50.363Z,5.50
2018-07-24T01:47:19.043Z,5.27
2018-07-24T01:49:47.691Z,5.30
2018-07-24T01:52:16.351Z,6.10
2018-07-24T01:54:45.298Z,5.40
2018-07-24T01:57:14.015Z,4.90
2018-07-24T01:59:42.686Z,6.20
2018-07-24T02:02:12.660Z,5.50
2018-07-24T02:04:42.376Z,5.00
2018-07-24T02:07:11.065Z,6.00
2018-07-24T02:09:39.657Z,5.57
2018-07-24T02:12:08.330Z,5.20
2018-07-24T02:14:36.987Z,5.67
2018-07-24T02:17:05.722Z,5.83
2018-07-24T02:19:34.342Z,5.70
2018-07-24T02:22:04.138Z,6.00
2018-07-24T02:24:32.886Z,6.27
2018-07-24T02:27:01.521Z,5.50
2018-07-24T02:29:30.205Z,6.07
2018-07-24T02:31:58.975Z,6.10
2018-07-24T02:34:27.703Z,6.70
2018-07-24T02:36:56.364Z,5.97
2018-07-24T02:39:25.056Z,6.23
2018-07-24T02:41:53.771Z,5.90
2018-07-24T02:44:22.463Z,6.80
2018-07-24T02:46:51.539Z,6.13
2018-07-24T02:49:20.133Z,6.37
2018-07-24T02:51:49.882Z,6.63
2018-07-24T02:54:18.650Z,6.90
2018-07-24T02:56:48.285Z,7.03
2018-07-24T02:59:16.945Z,6.30
2018-07-24T03:01:45.651Z,6.80
2018-07-24T03:04:14.617Z,6.30
2018-07-24T03:06:43.342Z,7.90
2018-07-24T03:09:12.616Z,7.97
2018-07-24T03:11:41.420Z,8.63
2018-07-24T03:14:10.032Z,8.20
2018-07-24T03:16:38.937Z,7.77
2018-07-24T03:19:07.588Z,8.27
2018-07-24T03:21:36.268Z,7.00
2018-07-24T03:24:04.991Z,7.20
2018-07-24T03:26:33.624Z,6.90
2018-07-24T03:29:02.351Z,7.67
2018-07-24T03:31:31.050Z,7.97
2018-07-24T03:33:59.781Z,7.60
2018-07-24T03:36:30.280Z,8.20
2018-07-24T03:38:59.267Z,8.37
2018-07-24T03:41:27.987Z,8.50
2018-07-24T03:43:56.616Z,8.97
2018-07-24T03:46:25.306Z,9.70
2018-07-24T03:48:54.036Z,7.93
2018-07-24T03:51:23.118Z,8.63
2018-07-24T03:53:51.837Z,8.50
2018-07-24T03:56:20.548Z,9.70
2018-07-24T03:58:49.210Z,9.93
2018-07-24T04:01:18.408Z,9.73
2018-07-24T04:03:47.116Z,8.60
2018-07-24T04:06:15.862Z,9.00
2018-07-24T04:08:44.502Z,8.97
2018-07-24T04:11:13.213Z,9.70
2018-07-24T04:13:41.873Z,9.20
2018-07-24T04:16:10.535Z,8.90
2018-07-24T04:18:43.453Z,10.50
2018-07-24T04:21:12.313Z,11.40
2018-07-24T04:23:41.100Z,10.87
2018-07-24T04:26:09.757Z,9.90
2018-07-24T04:28:38.617Z,11.30
2018-07-24T04:31:07.300Z,12.67
2018-07-24T04:33:35.949Z,12.47
2018-07-24T04:36:05.070Z,13.20
2018-07-24T04:38:33.946Z,12.47
2018-07-24T04:41:02.636Z,14.40
2018-07-24T04:43:31.364Z,14.73
2018-07-24T04:46:00.064Z,14.50
2018-07-24T04:48:28.872Z,15.67
2018-07-24T04:50:57.599Z,14.63
2018-07-24T04:53:26.290Z,14.70
2018-07-24T04:55:54.926Z,13.90
2018-07-24T04:58:23.570Z,13.40
2018-07-24T05:00:52.248Z,13.27
2018-07-24T05:03:20.875Z,13.10
2018-07-24T05:05:49.493Z,12.47
2018-07-24T05:08:18.113Z,12.80
2018-07-24T05:10:46.859Z,11.30
2018-07-24T05:13:15.532Z,11.87
2018-07-24T05:15:44.201Z,11.50
2018-07-24T05:18:12.908Z,11.73
2018-07-24T05:20:41.579Z,10.30
2018-07-24T05:23:10.331Z,10.57
2018-07-24T05:25:39.054Z,11.53
2018-07-24T05:28:07.757Z,11.00
2018-07-24T05:30:36.377Z,11.57
2018-07-24T05:33:05.127Z,11.07
2018-07-24T05:35:33.950Z,10.27
2018-07-24T05:38:02.705Z,10.67
2018-07-24T05:40:31.381Z,10.93
2018-07-24T05:43:00.065Z,10.87
2018-07-24T05:45:28.660Z,11.63
2018-07-24T05:47:57.273Z,10.50
2018-07-24T05:50:26.003Z,11.10
2018-07-24T05:52:54.693Z,9.90
2018-07-24T05:55:24.378Z,10.20
2018-07-24T05:57:53.636Z,10.03
2018-07-24T06:00:23.852Z,11.93
2018-07-24T06:02:52.886Z,11.57
2018-07-24T06:05:21.534Z,12.10
2018-07-24T06:07:50.270Z,11.57
2018-07-24T06:10:18.944Z,11.53
2018-07-24T06:12:47.586Z,10.60
2018-07-24T06:15:16.293Z,11.17
2018-07-24T06:17:44.921Z,11.27
2018-07-24T06:20:13.556Z,11.03
2018-07-24T06:22:42.259Z,10.40
2018-07-24T06:25:10.942Z,12.57
2018-07-24T06:27:39.647Z,10.77
2018-07-24T06:30:08.593Z,10.40
2018-07-24T06:32:37.345Z,10.20
2018-07-24T06:35:06.291Z,10.30
2018-07-24T06:37:34.978Z,10.70
2018-07-24T06:40:03.998Z,10.73
2018-07-24T06:42:32.874Z,10.83
2018-07-24T06:45:01.745Z,11.60
2018-07-24T06:47:30.466Z,10.77
2018-07-24T06:49:59.216Z,11.50
2018-07-24T06:52:27.893Z,11.67
2018-07-24T06:54:56.572Z,12.00
2018-07-24T06:57:25.467Z,12.63
2018-07-24T06:59:54.250Z,11.30
2018-07-24T07:02:23.095Z,12.33
2018-07-24T07:04:52.044Z,11.50
2018-07-24T07:07:20.791Z,12.40
2018-07-24T07:09:49.436Z,11.90
2018-07-24T07:12:18.256Z,12.03
2018-07-24T07:14:46.905Z,11.20
2018-07-24T07:17:16.212Z,10.60
2018-07-24T07:19:45.011Z,11.80
2018-07-24T07:22:13.700Z,9.40
2018-07-24T07:24:42.448Z,10.93
2018-07-24T07:27:11.176Z,9.70
2018-07-24T07:29:39.943Z,10.80
2018-07-24T07:32:08.693Z,9.10
2018-07-24T07:34:37.430Z,9.17
2018-07-24T07:37:06.112Z,8.53
2018-07-24T07:39:35.236Z,9.63
2018-07-24T07:42:03.922Z,7.63
2018-07-24T07:44:32.501Z,8.53
2018-07-24T07:47:01.159Z,8.70
2018-07-24T07:49:29.766Z,8.63
2018-07-24T07:51:58.497Z,8.13
2018-07-24T07:54:27.225Z,6.87
2018-07-24T07:56:56.298Z,6.77
2018-07-24T07:59:25.754Z,6.83
2018-07-24T08:01:54.507Z,7.23
2018-07-24T08:04:23.665Z,6.23
2018-07-24T08:06:52.864Z,6.57
2018-07-24T08:09:22.262Z,7.37
2018-07-24T08:11:50.911Z,5.10
2018-07-24T08:14:20.310Z,6.03
2018-07-24T08:16:49.277Z,5.40
2018-07-24T08:19:18.190Z,5.73
2018-07-24T08:21:46.871Z,5.60
2018-07-24T08:24:15.654Z,6.00
2018-07-24T08:26:44.327Z,5.77
2018-07-24T08:29:13.157Z,5.93
2018-07-24T08:31:41.858Z,5.17
2018-07-24T08:34:10.566Z,6.43
2018-07-24T08:36:40.142Z,5.70
2018-07-24T08:39:10.606Z,4.83
2018-07-24T08:41:39.437Z,5.50
2018-07-24T08:44:08.180Z,6.17
2018-07-24T08:46:36.851Z,5.03
2018-07-24T08:49:06.513Z,5.77
2018-07-24T08:51:35.620Z,6.83
2018-07-24T08:54:04.470Z,4.73
2018-07-24T08:56:33.406Z,4.40
2018-07-24T08:59:03.157Z,4.10
2018-07-24T09:01:31.944Z,4.40
2018-07-24T09:04:00.777Z,4.10
2018-07-24T09:06:29.552Z,4.30
2018-07-24T09:08:58.366Z,4.10
2018-07-24T09:11:27.173Z,7.60
2018-07-24T09:13:55.907Z,4.77
2018-07-24T09:16:24.704Z,4.30
2018-07-24T09:18:53.529Z,4.23
2018-07-24T09:21:22.331Z,3.80
2018-07-24T09:23:51.201Z,4.93
2018-07-24T09:26:19.950Z,4.50
2018-07-24T09:28:48.757Z,4.20
2018-07-24T09:31:18.046Z,4.23
2018-07-24T09:33:46.788Z,4.60
2018-07-24T09:36:15.559Z,4.20
2018-07-24T09:38:44.367Z,5.10
2018-07-24T09:41:13.103Z,5.03
2018-07-24T09:43:41.837Z,4.23
2018-07-24T09:46:10.518Z,3.90
2018-07-24T09:48:39.511Z,4.10
2018-07-24T09:51:08.524Z,4.60
2018-07-24T09:53:37.997Z,3.83
2018-07-24T09:56:06.976Z,3.60
2018-07-24T09:58:36.016Z,4.50
2018-07-24T10:01:10.081Z,3.73
2018-07-24T10:03:38.793Z,5.10
2018-07-24T10:06:08.336Z,4.07
2018-07-24T10:08:38.112Z,3.90
2018-07-24T10:11:06.994Z,3.73
2018-07-24T10:13:36.302Z,4.23
2018-07-24T10:16:05.185Z,4.03
2018-07-24T10:18:33.896Z,3.43
2018-07-24T10:21:03.154Z,3.73
2018-07-24T10:23:31.918Z,4.37
2018-07-24T10:26:00.629Z,3.77
2018-07-24T10:28:29.350Z,4.20
2018-07-24T10:30:58.224Z,16.63
2018-07-24T10:33:27.262Z,5.40
2018-07-24T10:35:56.088Z,6.87
2018-07-24T10:38:24.785Z,3.50
2018-07-24T10:40:53.552Z,4.13
2018-07-24T10:43:22.432Z,4.40
2018-07-24T10:45:51.134Z,4.07
2018-07-24T10:48:19.787Z,4.07
2018-07-24T10:50:48.473Z,4.07
2018-07-24T10:53:17.155Z,4.00
2018-07-24T10:55:45.796Z,4.20
2018-07-24T10:58:14.551Z,4.73
2018-07-24T11:00:43.242Z,3.53
2018-07-24T11:03:11.876Z,3.90
2018-07-24T11:05:40.555Z,4.00
2018-07-24T11:08:09.388Z,4.70
2018-07-24T11:10:38.536Z,4.63
2018-07-24T11:13:09.294Z,3.60
2018-07-24T11:15:38.104Z,4.10
2018-07-24T11:18:06.915Z,4.23
2018-07-24T11:20:36.239Z,4.20
2018-07-24T11:23:05.497Z,4.07
2018-07-24T11:25:34.077Z,3.90
2018-07-24T11:28:02.863Z,3.90
2018-07-24T11:30:31.706Z,3.30
2018-07-24T11:33:00.620Z,3.77
2018-07-24T11:35:29.369Z,4.20
2018-07-24T11:37:58.108Z,4.40
2018-07-24T11:40:27.071Z,3.77
2018-07-24T11:42:55.857Z,5.10
2018-07-24T11:45:24.536Z,5.30
2018-07-24T11:47:53.339Z,4.27
2018-07-24T11:50:22.165Z,4.27
2018-07-24T11:52:51.081Z,5.00
2018-07-24T11:55:19.968Z,3.53
2018-07-24T11:57:48.714Z,4.90
2018-07-24T12:00:17.516Z,4.43
2018-07-24T12:02:46.379Z,4.53
2018-07-24T12:05:15.146Z,4.47
2018-07-24T12:07:43.791Z,3.40
2018-07-24T12:10:12.500Z,3.87
2018-07-24T12:12:41.394Z,4.10
2018-07-24T12:15:10.253Z,4.20
2018-07-24T12:17:39.033Z,4.57
2018-07-24T12:20:07.950Z,4.07
2018-07-24T12:22:36.751Z,4.13
2018-07-24T12:25:05.531Z,3.43
2018-07-24T12:27:34.189Z,4.70
2018-07-24T12:30:03.103Z,3.90
2018-07-24T12:32:31.917Z,3.93
2018-07-24T12:35:00.703Z,3.40
2018-07-24T12:37:29.374Z,6.30
2018-07-24T12:39:58.133Z,4.20
2018-07-24T12:42:27.229Z,4.30
2018-07-24T12:44:56.136Z,4.40
2018-07-24T12:47:24.974Z,3.60
2018-07-24T12:49:53.778Z,4.07
2018-07-24T12:52:22.462Z,4.30
2018-07-24T12:54:51.173Z,3.53
2018-07-24T12:57:19.799Z,4.17
2018-07-24T12:59:49.464Z,3.50
2018-07-24T13:02:18.142Z,3.77
2018-07-24T13:04:46.981Z,3.70
2018-07-24T13:07:15.783Z,3.97
2018-07-24T13:09:44.714Z,4.90
2018-07-24T13:12:13.445Z,4.30
2018-07-24T13:14:43.838Z,4.83
2018-07-24T13:17:12.623Z,4.17
2018-07-24T13:19:41.488Z,4.00
2018-07-24T13:22:10.733Z,5.00
2018-07-24T13:24:39.455Z,4.10
2018-07-24T13:27:08.152Z,3.73
2018-07-24T13:29:36.788Z,3.60
2018-07-24T13:32:05.536Z,3.63
2018-07-24T13:34:34.987Z,4.00
2018-07-24T13:37:03.618Z,3.63
2018-07-24T13:39:32.884Z,4.53
2018-07-24T13:42:01.988Z,4.60
2018-07-24T13:44:30.738Z,3.90
2018-07-24T13:47:00.246Z,4.07
2018-07-24T13:49:29.731Z,3.50
2018-07-24T13:51:58.713Z,4.37
2018-07-24T13:54:27.518Z,3.90
2018-07-24T13:56:56.202Z,3.30
2018-07-24T13:59:25.683Z,4.60
2018-07-24T14:01:54.290Z,3.43
2018-07-24T14:04:22.971Z,3.80
2018-07-24T14:06:51.711Z,3.73
2018-07-24T14:09:20.307Z,4.10
2018-07-24T14:11:48.953Z,3.40
2018-07-24T14:14:17.685Z,3.40
2018-07-24T14:16:46.389Z,4.17
2018-07-24T14:19:15.802Z,3.20
2018-07-24T14:21:46.420Z,3.90
2018-07-24T14:24:15.132Z,4.13
2018-07-24T14:26:44.667Z,3.23
2018-07-24T14:29:13.353Z,3.30
2018-07-24T14:31:42.310Z,3.30
2018-07-24T14:34:10.991Z,4.03
2018-07-24T14:36:39.873Z,3.70
2018-07-24T14:39:11.413Z,3.63
2018-07-24T14:41:40.205Z,3.53
2018-07-24T14:44:08.961Z,4.20
2018-07-24T14:46:37.792Z,3.13
2018-07-24T14:49:06.567Z,3.20
2018-07-24T14:51:35.322Z,3.30
2018-07-24T14:54:04.279Z,3.20
2018-07-24T14:56:33.156Z,3.40
2018-07-24T14:59:01.853Z,3.80
2018-07-24T15:01:30.556Z,3.57
2018-07-24T15:03:59.311Z,3.43
2018-07-24T15:06:28.397Z,3.10
2018-07-24T15:08:57.925Z,3.10
2018-07-24T15:11:26.675Z,3.27
2018-07-24T15:13:55.738Z,3.70
2018-07-24T15:16:24.453Z,3.70
2018-07-24T15:18:53.082Z,3.27
2018-07-24T15:21:22.609Z,3.67
2018-07-24T15:23:51.282Z,3.30
2018-07-24T15:26:19.947Z,3.90
2018-07-24T15:28:48.834Z,3.47
2018-07-24T15:31:17.696Z,3.47
2018-07-24T15:33:46.453Z,3.27
2018-07-24T15:36:15.102Z,3.07
2018-07-24T15:38:43.746Z,3.07
2018-07-24T15:41:13.158Z,3.63
2018-07-24T15:43:41.766Z,3.70
2018-07-24T15:46:10.568Z,3.50
2018-07-24T15:48:39.285Z,3.23
2018-07-24T15:51:07.965Z,4.07
2018-07-24T15:53:36.669Z,4.40
2018-07-24T15:56:05.548Z,3.63
2018-07-24T15:58:34.240Z,3.43
2018-07-24T16:01:03.028Z,3.33
2018-07-24T16:03:31.907Z,3.10
2018-07-24T16:06:00.675Z,3.40
2018-07-24T16:08:29.584Z,3.30
2018-07-24T16:10:58.367Z,3.30
2018-07-24T16:13:27.731Z,2.40
2018-07-24T16:15:56.399Z,3.17
2018-07-24T16:18:25.008Z,3.70
2018-07-24T16:20:53.643Z,2.70
2018-07-24T16:23:22.872Z,3.27
2018-07-24T16:25:51.468Z,3.20
2018-07-24T16:28:20.154Z,3.90
2018-07-24T16:30:49.372Z,3.37
2018-07-24T16:33:18.066Z,3.17
2018-07-24T16:35:46.725Z,3.87
2018-07-24T16:38:15.547Z,3.93
2018-07-24T16:40:44.266Z,3.73
2018-07-24T16:43:12.955Z,3.83
2018-07-24T16:45:41.881Z,5.30
2018-07-24T16:48:10.547Z,3.43
2018-07-24T16:50:39.264Z,4.10
2018-07-24T16:53:09.080Z,3.43
2018-07-24T16:55:38.005Z,3.40
2018-07-24T16:58:06.913Z,3.73
2018-07-24T17:00:35.658Z,4.07
2018-07-24T17:03:04.890Z,5.57
2018-07-24T17:05:33.765Z,4.70
2018-07-24T17:08:02.455Z,6.20
2018-07-24T17:10:31.082Z,5.27
2018-07-24T17:12:59.836Z,6.53
2018-07-24T17:15:28.488Z,5.87
2018-07-24T17:17:57.095Z,6.80
2018-07-24T17:20:25.794Z,4.27
2018-07-24T17:22:54.496Z,4.23
2018-07-24T17:25:23.147Z,3.93
2018-07-24T17:27:51.934Z,7.07
2018-07-24T17:30:20.762Z,4.03
2018-07-24T17:32:49.443Z,9.37
2018-07-24T17:35:18.169Z,3.47
2018-07-24T17:37:47.068Z,5.20
2018-07-24T17:40:16.319Z,9.33
2018-07-24T17:42:44.950Z,3.57
2018-07-24T17:45:14.077Z,4.60
2018-07-24T17:47:42.676Z,5.30
2018-07-24T17:50:12.157Z,3.80
2018-07-24T17:52:40.757Z,4.80
2018-07-24T17:55:11.572Z,4.10
2018-07-24T17:57:40.282Z,8.70
2018-07-24T18:00:09.362Z,10.37
2018-07-24T18:02:38.242Z,7.33
2018-07-24T18:05:07.013Z,10.50
2018-07-24T18:07:35.680Z,3.90
2018-07-24T18:10:04.725Z,9.90
2018-07-24T18:12:33.357Z,5.50
2018-07-24T18:15:02.337Z,4.13
2018-07-24T18:17:31.011Z,4.50
2018-07-24T18:20:00.630Z,3.80
2018-07-24T18:22:29.305Z,4.93
2018-07-24T18:24:58.056Z,7.40
2018-07-24T18:27:26.763Z,9.73
2018-07-24T18:29:55.462Z,8.50
2018-07-24T18:32:24.327Z,7.63
2018-07-24T18:34:53.990Z,6.60
2018-07-24T18:37:22.569Z,4.60
2018-07-24T18:39:51.366Z,5.37
2018-07-24T18:42:20.080Z,5.10
2018-07-24T18:44:49.764Z,3.90
2018-07-24T18:47:18.470Z,3.80
2018-07-24T18:49:47.186Z,4.17
2018-07-24T18:52:15.922Z,3.80
2018-07-24T18:54:45.739Z,4.30
2018-07-24T18:57:14.603Z,4.60
2018-07-24T18:59:44.315Z,4.20
2018-07-24T19:02:13.007Z,4.47
2018-07-24T19:04:41.717Z,4.30
2018-07-24T19:07:10.448Z,3.60
2018-07-24T19:09:39.257Z,5.07
2018-07-24T19:12:08.052Z,5.23
2018-07-24T19:14:36.911Z,5.10
2018-07-24T19:17:05.650Z,5.90
2018-07-24T19:19:34.339Z,5.20
2018-07-24T19:22:02.956Z,5.40
2018-07-24T19:24:31.605Z,4.80
2018-07-24T19:27:00.941Z,5.13
2018-07-24T19:29:29.645Z,4.63
2018-07-24T19:31:58.283Z,5.33
2018-07-24T19:34:26.936Z,5.57
2018-07-24T19:36:56.531Z,7.00
2018-07-24T19:39:25.156Z,13.77
2018-07-24T19:41:53.847Z,11.53
2018-07-24T19:44:22.878Z,7.77
2018-07-24T19:46:52.033Z,8.37
2018-07-24T19:49:21.336Z,6.97
2018-07-24T19:51:50.479Z,7.00
2018-07-24T19:54:21.064Z,6.30
2018-07-24T19:56:49.789Z,6.57
2018-07-24T19:59:19.356Z,5.63
2018-07-24T20:01:49.107Z,6.83
2018-07-24T20:04:21.515Z,6.90
2018-07-24T20:06:51.052Z,6.63
2018-07-24T20:09:19.979Z,6.30
2018-07-24T20:11:48.568Z,6.40
2018-07-24T20:14:18.388Z,6.03
2018-07-24T20:16:47.488Z,7.17
2018-07-24T20:19:16.101Z,7.00
2018-07-24T20:21:44.784Z,7.23
2018-07-24T20:24:13.511Z,7.20
2018-07-24T20:26:42.862Z,7.50
2018-07-24T20:29:11.799Z,8.93
2018-07-24T20:31:42.085Z,7.07
2018-07-24T20:34:10.991Z,6.20
2018-07-24T20:36:39.610Z,6.50
2018-07-24T20:39:11.328Z,6.63
2018-07-24T20:41:40.172Z,5.97
2018-07-24T20:44:09.367Z,6.00
2018-07-24T20:46:38.012Z,6.40
2018-07-24T20:49:06.725Z,6.20
2018-07-24T20:51:35.809Z,6.40
2018-07-24T20:54:04.486Z,5.70
2018-07-24T20:56:33.147Z,6.10
2018-07-24T20:59:01.880Z,5.77
2018-07-24T21:01:30.818Z,6.63
2018-07-24T21:03:59.489Z,6.57
2018-07-24T21:06:28.664Z,6.57
2018-07-24T21:08:57.253Z,6.97
2018-07-24T21:11:26.447Z,6.60
2018-07-24T21:13:55.087Z,7.07
2018-07-24T21:16:24.675Z,7.27
2018-07-24T21:18:53.487Z,6.47
2018-07-24T21:21:23.091Z,7.30
2018-07-24T21:23:51.724Z,7.27
2018-07-24T21:26:21.304Z,9.03
2018-07-24T21:28:50.059Z,5.30
2018-07-24T21:31:19.008Z,6.27
2018-07-24T21:33:47.755Z,6.13
2018-07-24T21:36:20.755Z,5.70
2018-07-24T21:38:50.332Z,7.17
2018-07-24T21:41:19.315Z,6.20
2018-07-24T21:43:48.008Z,6.10
2018-07-24T21:46:16.757Z,6.43
2018-07-24T21:48:45.365Z,6.20
2018-07-24T21:51:14.023Z,6.30
2018-07-24T21:53:42.642Z,6.80
2018-07-24T21:56:11.295Z,7.23
2018-07-24T21:58:39.900Z,7.33
2018-07-24T22:01:11.445Z,6.13
2018-07-24T22:03:40.223Z,6.70
2018-07-24T22:06:09.003Z,6.47
2018-07-24T22:08:37.967Z,6.57
2018-07-24T22:11:06.990Z,5.90
2018-07-24T22:13:36.105Z,6.57
2018-07-24T22:16:04.860Z,6.47
2018-07-24T22:18:33.684Z,5.80
2018-07-24T22:21:02.305Z,6.33
2018-07-24T22:23:31.861Z,6.60
2018-07-24T22:26:00.533Z,5.92
2018-07-24T22:28:29.188Z,6.30
2018-07-24T22:30:57.833Z,5.80
2018-07-24T22:33:26.545Z,5.20
2018-07-24T22:35:55.268Z,6.03
2018-07-24T22:38:23.959Z,5.40
2018-07-24T22:40:52.671Z,5.70
2018-07-24T22:43:21.978Z,5.53
2018-07-24T22:45:50.655Z,5.63
2018-07-24T22:48:19.270Z,5.27
2018-07-24T22:50:47.859Z,5.40
2018-07-24T22:53:16.501Z,4.97
2018-07-24T22:55:45.180Z,5.80
2018-07-24T22:58:14.023Z,5.10
2018-07-24T23:00:42.768Z,5.03
2018-07-24T23:03:11.322Z,5.40
2018-07-24T23:05:39.934Z,4.90
2018-07-24T23:08:08.514Z,5.20
2018-07-24T23:10:37.272Z,5.47
2018-07-24T23:13:05.984Z,5.87
2018-07-24T23:15:34.703Z,5.43
2018-07-24T23:18:03.389Z,5.57
2018-07-24T23:20:32.123Z,4.50
2018-07-24T23:23:00.721Z,5.20
2018-07-24T23:25:29.447Z,4.83
2018-07-24T23:27:58.044Z,5.47
2018-07-24T23:30:26.741Z,5.70
2018-07-24T23:32:55.705Z,5.07
2018-07-24T23:35:24.363Z,5.13
2018-07-24T23:37:52.999Z,4.77
2018-07-24T23:40:21.659Z,5.90
2018-07-24T23:42:50.288Z,5.47
2018-07-24T23:45:18.925Z,5.67
2018-07-24T23:47:47.512Z,5.73
2018-07-24T23:50:16.184Z,5.83
2018-07-24T23:52:44.786Z,5.50
2018-07-24T23:55:13.437Z,5.63
2018-07-24T23:57:42.346Z,6.17
