createdAt,value
2023-12-14T00:00:12.720Z,5.12
2023-12-14T00:01:16.456Z,4.62
2023-12-14T00:02:20.771Z,3.50
2023-12-14T00:03:23.894Z,4.00
2023-12-14T00:04:27.383Z,4.57
2023-12-14T00:05:31.062Z,4.29
2023-12-14T00:06:34.624Z,4.00
2023-12-14T00:07:38.590Z,4.14
2023-12-14T00:08:42.764Z,4.57
2023-12-14T00:09:46.051Z,3.87
2023-12-14T00:10:50.075Z,3.57
2023-12-14T00:11:53.623Z,4.00
2023-12-14T00:12:57.121Z,5.14
2023-12-14T00:14:00.760Z,5.00
2023-12-14T00:15:04.711Z,4.12
2023-12-14T00:16:08.394Z,3.12
2023-12-14T00:17:12.215Z,2.43
2023-12-14T00:18:15.651Z,2.71
2023-12-14T00:19:19.409Z,3.57
2023-12-14T00:20:23.069Z,3.43
2023-12-14T00:21:26.460Z,3.71
2023-12-14T00:22:30.209Z,4.00
2023-12-14T00:23:33.958Z,4.00
2023-12-14T00:24:37.541Z,3.86
2023-12-14T00:25:41.054Z,4.43
2023-12-14T00:26:44.539Z,5.00
2023-12-14T00:27:48.116Z,4.57
2023-12-14T00:28:52.895Z,3.14
2023-12-14T00:29:56.519Z,3.00
2023-12-14T00:31:00.700Z,3.25
2023-12-14T00:32:04.795Z,3.75
2023-12-14T00:33:09.244Z,4.75
2023-12-14T00:34:12.681Z,3.62
2023-12-14T00:35:16.368Z,4.14
2023-12-14T00:36:20.047Z,3.25
2023-12-14T00:37:23.398Z,2.57
2023-12-14T00:38:26.836Z,3.00
2023-12-14T00:39:30.177Z,4.57
2023-12-14T00:40:33.692Z,3.71
2023-12-14T00:41:37.168Z,4.43
2023-12-14T00:42:41.162Z,4.00
2023-12-14T00:43:44.717Z,4.00
2023-12-14T00:44:48.341Z,5.00
2023-12-14T00:45:52.234Z,4.87
2023-12-14T00:46:55.975Z,4.29
2023-12-14T00:47:59.379Z,4.00
2023-12-14T00:49:02.861Z,4.67
2023-12-14T00:50:06.755Z,3.57
2023-12-14T00:51:10.715Z,3.62
2023-12-14T00:52:14.411Z,3.00
2023-12-14T00:53:18.682Z,3.50
2023-12-14T00:54:22.398Z,5.50
2023-12-14T00:55:26.129Z,5.12
2023-12-14T00:56:30.334Z,4.75
2023-12-14T00:57:34.403Z,3.75
2023-12-14T00:58:38.686Z,3.37
2023-12-14T00:59:42.425Z,2.50
2023-12-14T01:00:46.417Z,3.57
2023-12-14T01:01:50.040Z,2.14
2023-12-14T01:02:54.121Z,2.86
2023-12-14T01:03:57.914Z,2.87
2023-12-14T01:05:03.097Z,2.87
2023-12-14T01:06:06.366Z,2.25
2023-12-14T01:07:10.314Z,2.50
2023-12-14T01:08:14.269Z,2.87
2023-12-14T01:09:17.592Z,3.14
2023-12-14T01:10:21.089Z,3.57
2023-12-14T01:11:25.514Z,3.00
2023-12-14T01:12:29.294Z,3.00
2023-12-14T01:13:33.537Z,2.25
2023-12-14T01:14:36.698Z,2.62
2023-12-14T01:15:40.271Z,3.67
2023-12-14T01:16:43.762Z,2.57
2023-12-14T01:17:47.542Z,2.86
2023-12-14T01:18:51.175Z,3.71
2023-12-14T01:19:55.367Z,3.43
2023-12-14T01:20:58.872Z,2.87
2023-12-14T01:22:02.570Z,3.00
2023-12-14T01:23:08.079Z,3.00
2023-12-14T01:24:11.670Z,2.12
2023-12-14T01:25:15.872Z,2.43
2023-12-14T01:26:19.896Z,3.25
2023-12-14T01:27:23.573Z,2.57
2023-12-14T01:28:28.372Z,2.71
2023-12-14T01:29:32.802Z,2.00
2023-12-14T01:30:37.222Z,3.50
2023-12-14T01:31:40.843Z,3.50
2023-12-14T01:32:44.729Z,3.00
2023-12-14T01:33:48.848Z,3.00
2023-12-14T01:34:52.451Z,4.00
2023-12-14T01:35:56.403Z,2.86
2023-12-14T01:37:00.395Z,3.37
2023-12-14T01:38:03.912Z,4.00
2023-12-14T01:39:07.997Z,3.29
2023-12-14T01:40:11.778Z,3.12
2023-12-14T01:41:15.337Z,3.29
2023-12-14T01:42:18.972Z,3.43
2023-12-14T01:43:23.489Z,2.57
2023-12-14T01:44:27.002Z,2.62
2023-12-14T01:45:30.786Z,2.50
2023-12-14T01:46:34.220Z,2.43
2023-12-14T01:47:38.195Z,3.00
2023-12-14T01:48:42.380Z,2.12
2023-12-14T01:49:45.946Z,1.62
2023-12-14T01:50:49.863Z,2.86
2023-12-14T01:51:53.861Z,2.50
2023-12-14T01:52:57.684Z,2.00
2023-12-14T01:54:01.248Z,2.00
2023-12-14T01:55:07.800Z,2.00
2023-12-14T01:56:11.905Z,2.00
2023-12-14T01:57:16.027Z,1.75
2023-12-14T01:58:19.805Z,3.00
2023-12-14T01:59:24.153Z,3.00
2023-12-14T02:00:27.820Z,3.00
2023-12-14T02:01:31.737Z,3.00
2023-12-14T02:02:35.793Z,3.12
2023-12-14T02:03:39.266Z,2.75
2023-12-14T02:04:43.162Z,2.57
2023-12-14T02:05:46.812Z,2.43
2023-12-14T02:06:50.812Z,2.14
2023-12-14T02:07:54.406Z,2.71
2023-12-14T02:09:00.225Z,2.29
2023-12-14T02:10:03.620Z,3.00
2023-12-14T02:11:07.515Z,3.14
2023-12-14T02:12:12.346Z,2.43
2023-12-14T02:13:16.161Z,2.75
2023-12-14T02:14:19.368Z,2.57
2023-12-14T02:15:22.710Z,2.33
2023-12-14T02:16:26.183Z,2.86
2023-12-14T02:17:30.959Z,2.43
2023-12-14T02:18:34.753Z,2.50
2023-12-14T02:19:39.548Z,3.25
2023-12-14T02:20:43.425Z,2.37
2023-12-14T02:21:47.028Z,1.50
2023-12-14T02:22:50.755Z,1.87
2023-12-14T02:23:54.211Z,2.57
2023-12-14T02:24:58.107Z,2.86
2023-12-14T02:26:01.439Z,2.62
2023-12-14T02:27:05.022Z,2.00
2023-12-14T02:28:09.493Z,2.50
2023-12-14T02:29:13.174Z,2.87
2023-12-14T02:30:22.203Z,3.57
2023-12-14T02:31:25.481Z,2.50
2023-12-14T02:32:29.411Z,2.86
2023-12-14T02:33:32.831Z,3.57
2023-12-14T02:34:36.493Z,3.00
2023-12-14T02:35:40.057Z,3.00
2023-12-14T02:36:43.859Z,2.37
2023-12-14T02:37:48.582Z,2.00
2023-12-14T02:38:53.055Z,1.50
2023-12-14T02:39:56.787Z,1.87
2023-12-14T02:41:00.184Z,1.57
2023-12-14T02:42:04.066Z,1.14
2023-12-14T02:43:08.088Z,0.71
2023-12-14T02:44:11.695Z,1.43
2023-12-14T02:45:15.340Z,2.00
2023-12-14T02:46:18.827Z,2.00
2023-12-14T02:47:22.424Z,2.43
2023-12-14T02:48:26.693Z,2.14
2023-12-14T02:49:30.167Z,1.00
2023-12-14T02:50:33.604Z,1.50
2023-12-14T02:51:37.098Z,1.00
2023-12-14T02:52:41.667Z,0.67
2023-12-14T02:53:45.099Z,0.88
2023-12-14T02:54:48.585Z,0.00
2023-12-14T02:55:52.001Z,0.14
2023-12-14T02:56:55.258Z,0.00
2023-12-14T02:57:58.539Z,0.29
2023-12-14T02:59:01.680Z,0.43
2023-12-14T03:00:04.911Z,1.00
2023-12-14T03:01:08.273Z,1.00
2023-12-14T03:02:11.750Z,0.57
2023-12-14T03:03:14.939Z,0.86
2023-12-14T03:04:21.733Z,0.57
2023-12-14T03:05:24.980Z,0.00
2023-12-14T03:06:28.304Z,0.14
2023-12-14T03:07:31.657Z,0.43
2023-12-14T03:08:35.573Z,1.00
2023-12-14T03:09:39.276Z,1.00
2023-12-14T03:10:42.849Z,1.00
2023-12-14T03:11:46.144Z,1.00
2023-12-14T03:12:49.535Z,0.57
2023-12-14T03:13:52.728Z,0.43
2023-12-14T03:14:56.116Z,0.67
2023-12-14T03:15:59.484Z,0.43
2023-12-14T03:17:02.723Z,0.00
2023-12-14T03:18:06.693Z,0.29
2023-12-14T03:19:09.970Z,1.71
2023-12-14T03:20:13.281Z,1.71
2023-12-14T03:21:16.632Z,1.00
2023-12-14T03:22:19.758Z,0.86
2023-12-14T03:23:23.297Z,1.00
2023-12-14T03:24:26.653Z,1.00
2023-12-14T03:25:29.909Z,1.00
2023-12-14T03:26:34.570Z,0.67
2023-12-14T03:27:37.034Z,0.88
2023-12-14T03:28:40.658Z,1.00
2023-12-14T03:29:44.341Z,1.43
2023-12-14T03:30:48.077Z,1.57
2023-12-14T03:31:51.565Z,1.43
2023-12-14T03:32:55.189Z,1.57
2023-12-14T03:33:59.082Z,0.14
2023-12-14T03:35:02.504Z,0.00
2023-12-14T03:36:06.084Z,0.86
2023-12-14T03:37:09.851Z,2.00
2023-12-14T03:38:13.300Z,0.86
2023-12-14T03:39:16.754Z,0.43
2023-12-14T03:40:20.476Z,0.29
2023-12-14T03:41:24.065Z,1.00
2023-12-14T03:42:27.651Z,1.00
2023-12-14T03:43:31.285Z,1.14
2023-12-14T03:44:34.712Z,0.86
2023-12-14T03:45:38.120Z,2.00
2023-12-14T03:46:41.690Z,1.57
2023-12-14T03:47:45.234Z,2.00
2023-12-14T03:48:48.698Z,2.57
2023-12-14T03:49:52.285Z,1.71
2023-12-14T03:50:55.749Z,0.14
2023-12-14T03:51:59.225Z,1.43
2023-12-14T03:53:02.681Z,1.43
2023-12-14T03:54:06.425Z,0.71
2023-12-14T03:55:09.823Z,2.00
2023-12-14T03:56:13.955Z,1.57
2023-12-14T03:57:17.298Z,0.75
2023-12-14T03:58:21.425Z,1.29
2023-12-14T03:59:25.248Z,0.50
2023-12-14T04:00:28.473Z,0.86
2023-12-14T04:01:31.758Z,0.67
2023-12-14T04:02:35.402Z,0.71
2023-12-14T04:03:39.059Z,0.43
2023-12-14T04:04:42.368Z,1.43
2023-12-14T04:05:45.953Z,1.43
2023-12-14T04:06:49.402Z,0.86
2023-12-14T04:07:52.822Z,1.71
2023-12-14T04:08:56.405Z,0.86
2023-12-14T04:10:00.015Z,1.00
2023-12-14T04:11:03.291Z,1.14
2023-12-14T04:12:07.075Z,1.00
2023-12-14T04:13:10.472Z,1.29
2023-12-14T04:14:14.390Z,1.00
2023-12-14T04:15:18.260Z,1.00
2023-12-14T04:16:22.775Z,0.86
2023-12-14T04:17:26.442Z,0.25
2023-12-14T04:18:30.109Z,1.37
2023-12-14T04:19:34.130Z,2.00
2023-12-14T04:20:37.969Z,2.00
2023-12-14T04:21:42.766Z,2.00
2023-12-14T04:22:46.312Z,2.00
2023-12-14T04:23:49.975Z,2.00
2023-12-14T04:24:53.336Z,0.62
2023-12-14T04:25:56.741Z,1.00
2023-12-14T04:27:00.199Z,1.57
2023-12-14T04:28:03.838Z,1.00
2023-12-14T04:29:08.689Z,0.43
2023-12-14T04:30:12.340Z,1.50
2023-12-14T04:31:15.794Z,1.14
2023-12-14T04:32:19.249Z,1.00
2023-12-14T04:33:22.657Z,1.00
2023-12-14T04:34:26.173Z,0.71
2023-12-14T04:35:29.618Z,0.57
2023-12-14T04:36:33.057Z,0.71
2023-12-14T04:37:36.603Z,1.29
2023-12-14T04:38:40.236Z,0.71
2023-12-14T04:39:46.706Z,0.86
2023-12-14T04:40:49.876Z,0.62
2023-12-14T04:41:53.155Z,0.57
2023-12-14T04:42:56.678Z,0.86
2023-12-14T04:43:59.983Z,0.14
2023-12-14T04:45:03.422Z,1.00
2023-12-14T04:46:06.809Z,1.00
2023-12-14T04:47:10.726Z,1.00
2023-12-14T04:48:14.292Z,1.00
2023-12-14T04:49:17.526Z,1.00
2023-12-14T04:50:20.704Z,1.00
2023-12-14T04:51:24.353Z,1.00
2023-12-14T04:52:27.769Z,1.00
2023-12-14T04:53:31.050Z,1.00
2023-12-14T04:54:34.308Z,0.86
2023-12-14T04:55:37.675Z,1.00
2023-12-14T04:56:41.128Z,1.00
2023-12-14T04:57:44.345Z,1.00
2023-12-14T04:58:47.788Z,0.43
2023-12-14T04:59:51.042Z,0.43
2023-12-14T05:00:54.689Z,1.00
2023-12-14T05:01:58.049Z,0.86
2023-12-14T05:03:01.881Z,1.29
2023-12-14T05:04:06.259Z,0.50
2023-12-14T05:05:09.808Z,1.00
2023-12-14T05:06:13.351Z,1.00
2023-12-14T05:07:17.005Z,0.57
2023-12-14T05:08:20.635Z,1.14
2023-12-14T05:09:24.078Z,1.00
2023-12-14T05:10:27.684Z,0.86
2023-12-14T05:11:31.189Z,0.75
2023-12-14T05:12:34.805Z,1.00
2023-12-14T05:13:38.990Z,1.00
2023-12-14T05:14:42.360Z,0.57
2023-12-14T05:15:45.344Z,0.33
2023-12-14T05:16:48.528Z,0.67
2023-12-14T05:17:52.487Z,2.00
2023-12-14T05:18:55.881Z,1.37
2023-12-14T05:19:59.514Z,0.57
2023-12-14T05:21:02.984Z,0.71
2023-12-14T05:22:06.576Z,0.43
2023-12-14T05:23:09.861Z,1.00
2023-12-14T05:24:13.275Z,1.00
2023-12-14T05:25:16.747Z,1.00
2023-12-14T05:26:20.460Z,1.29
2023-12-14T05:27:23.916Z,1.00
2023-12-14T05:28:27.852Z,1.00
2023-12-14T05:29:31.096Z,0.88
2023-12-14T05:30:36.066Z,0.57
2023-12-14T05:31:39.721Z,0.88
2023-12-14T05:32:43.775Z,0.00
2023-12-14T05:33:48.001Z,1.00
2023-12-14T05:34:51.016Z,0.88
2023-12-14T05:35:57.722Z,0.83
2023-12-14T05:37:03.819Z,0.75
2023-12-14T05:38:07.267Z,1.00
2023-12-14T05:39:12.129Z,0.57
2023-12-14T05:40:15.754Z,0.75
2023-12-14T05:41:19.441Z,0.57
2023-12-14T05:42:23.917Z,1.00
2023-12-14T05:43:27.212Z,0.75
2023-12-14T05:44:30.498Z,1.00
2023-12-14T05:45:34.498Z,0.57
2023-12-14T05:46:38.201Z,0.43
2023-12-14T05:47:41.500Z,0.57
2023-12-14T05:48:45.324Z,0.43
2023-12-14T05:49:48.930Z,1.00
2023-12-14T05:50:52.353Z,0.37
2023-12-14T05:51:56.572Z,0.43
2023-12-14T05:52:59.966Z,0.71
2023-12-14T05:54:03.426Z,1.00
2023-12-14T05:55:06.787Z,0.71
2023-12-14T05:56:10.095Z,1.00
2023-12-14T05:57:13.691Z,1.00
2023-12-14T05:58:18.326Z,1.00
2023-12-14T05:59:21.658Z,0.88
2023-12-14T06:00:25.406Z,0.43
2023-12-14T06:01:38.075Z,1.00
2023-12-14T06:02:41.645Z,0.00
2023-12-14T06:03:45.363Z,0.43
2023-12-14T06:04:48.815Z,0.57
2023-12-14T06:05:52.316Z,0.00
2023-12-14T06:06:56.153Z,0.43
2023-12-14T06:07:59.786Z,0.50
2023-12-14T06:09:03.376Z,0.00
2023-12-14T06:10:06.718Z,0.43
2023-12-14T06:11:10.426Z,0.57
2023-12-14T06:12:14.008Z,0.00
2023-12-14T06:13:17.508Z,1.00
2023-12-14T06:14:20.919Z,0.57
2023-12-14T06:15:24.473Z,0.43
2023-12-14T06:16:27.866Z,1.00
2023-12-14T06:17:31.707Z,0.71
2023-12-14T06:18:35.200Z,0.71
2023-12-14T06:19:39.633Z,1.00
2023-12-14T06:20:43.052Z,0.29
2023-12-14T06:21:46.641Z,0.71
2023-12-14T06:22:50.552Z,0.57
2023-12-14T06:23:54.639Z,0.00
2023-12-14T06:24:58.038Z,0.43
2023-12-14T06:26:01.648Z,0.43
2023-12-14T06:27:05.509Z,1.00
2023-12-14T06:28:09.215Z,1.00
2023-12-14T06:29:13.223Z,0.57
2023-12-14T06:30:16.743Z,0.00
2023-12-14T06:31:20.671Z,0.43
2023-12-14T06:32:24.673Z,0.50
2023-12-14T06:33:28.084Z,0.50
2023-12-14T06:34:31.504Z,1.00
2023-12-14T06:35:34.864Z,0.57
2023-12-14T06:36:38.450Z,0.00
2023-12-14T06:37:41.854Z,0.43
2023-12-14T06:38:45.536Z,0.57
2023-12-14T06:39:49.250Z,0.13
2023-12-14T06:40:52.542Z,1.00
2023-12-14T06:41:56.025Z,1.00
2023-12-14T06:43:00.503Z,0.50
2023-12-14T06:44:04.039Z,0.00
2023-12-14T06:45:07.608Z,0.71
2023-12-14T06:46:11.104Z,1.00
2023-12-14T06:47:14.770Z,0.29
2023-12-14T06:48:18.563Z,0.29
2023-12-14T06:49:22.496Z,0.75
2023-12-14T06:50:26.274Z,1.00
2023-12-14T06:51:30.280Z,1.00
2023-12-14T06:52:34.155Z,0.75
2023-12-14T06:53:37.954Z,1.00
2023-12-14T06:54:41.667Z,0.50
2023-12-14T06:55:45.166Z,0.00
2023-12-14T06:56:48.744Z,0.43
2023-12-14T06:57:52.264Z,1.00
2023-12-14T06:58:55.838Z,0.71
2023-12-14T06:59:59.203Z,0.75
2023-12-14T07:01:02.641Z,1.00
2023-12-14T07:02:06.139Z,0.29
2023-12-14T07:03:09.376Z,0.43
2023-12-14T07:04:16.055Z,1.00
2023-12-14T07:05:18.662Z,1.00
2023-12-14T07:06:21.900Z,0.37
2023-12-14T07:07:25.627Z,0.43
2023-12-14T07:08:28.957Z,0.29
2023-12-14T07:09:32.625Z,0.43
2023-12-14T07:10:36.211Z,1.00
2023-12-14T07:11:39.527Z,1.00
2023-12-14T07:12:43.188Z,1.00
2023-12-14T07:13:46.569Z,1.00
2023-12-14T07:14:50.464Z,0.17
2023-12-14T07:15:53.793Z,0.71
2023-12-14T07:16:57.221Z,0.86
2023-12-14T07:18:00.858Z,0.00
2023-12-14T07:19:04.268Z,0.57
2023-12-14T07:20:08.203Z,1.00
2023-12-14T07:21:11.583Z,0.57
2023-12-14T07:22:14.938Z,1.14
2023-12-14T07:23:18.648Z,1.00
2023-12-14T07:24:22.008Z,1.00
2023-12-14T07:25:25.651Z,0.57
2023-12-14T07:26:29.400Z,1.00
2023-12-14T07:27:33.051Z,1.00
2023-12-14T07:28:37.114Z,1.00
2023-12-14T07:29:40.401Z,1.00
2023-12-14T07:30:43.582Z,1.00
2023-12-14T07:31:46.990Z,0.67
2023-12-14T07:32:50.355Z,0.43
2023-12-14T07:33:54.289Z,0.57
2023-12-14T07:34:57.670Z,0.43
2023-12-14T07:36:01.220Z,1.00
2023-12-14T07:37:05.213Z,0.57
2023-12-14T07:38:08.958Z,0.25
2023-12-14T07:39:12.397Z,0.50
2023-12-14T07:40:15.892Z,0.57
2023-12-14T07:41:19.749Z,0.86
2023-12-14T07:42:23.075Z,1.00
2023-12-14T07:43:26.742Z,0.57
2023-12-14T07:44:30.907Z,0.00
2023-12-14T07:45:34.371Z,0.88
2023-12-14T07:46:38.076Z,1.00
2023-12-14T07:47:41.263Z,0.57
2023-12-14T07:48:44.539Z,0.14
2023-12-14T07:49:47.942Z,0.86
2023-12-14T07:50:51.497Z,1.00
2023-12-14T07:51:54.980Z,0.71
2023-12-14T07:52:58.339Z,0.57
2023-12-14T07:54:02.158Z,0.43
2023-12-14T07:55:05.966Z,0.50
2023-12-14T07:56:09.244Z,0.43
2023-12-14T07:57:12.525Z,1.00
2023-12-14T07:58:15.800Z,1.00
2023-12-14T07:59:19.157Z,1.00
2023-12-14T08:00:22.589Z,0.86
2023-12-14T08:01:26.199Z,1.00
2023-12-14T08:02:29.559Z,1.00
2023-12-14T08:03:33.318Z,1.00
2023-12-14T08:04:36.869Z,0.43
2023-12-14T08:05:40.671Z,0.71
2023-12-14T08:06:44.343Z,1.00
2023-12-14T08:07:48.078Z,1.00
2023-12-14T08:08:51.516Z,0.50
2023-12-14T08:09:55.532Z,0.43
2023-12-14T08:10:59.263Z,0.25
2023-12-14T08:12:02.731Z,0.29
2023-12-14T08:13:06.396Z,0.14
2023-12-14T08:14:09.791Z,0.71
2023-12-14T08:15:13.284Z,1.00
2023-12-14T08:16:16.863Z,0.71
2023-12-14T08:17:20.301Z,0.57
2023-12-14T08:18:23.926Z,0.00
2023-12-14T08:19:27.343Z,0.00
2023-12-14T08:20:30.895Z,0.43
2023-12-14T08:21:34.824Z,1.00
2023-12-14T08:22:38.704Z,1.00
2023-12-14T08:23:42.318Z,0.57
2023-12-14T08:24:45.501Z,1.00
2023-12-14T08:25:48.901Z,0.00
2023-12-14T08:26:52.377Z,0.14
2023-12-14T08:27:56.074Z,0.50
2023-12-14T08:28:59.478Z,0.43
2023-12-14T08:30:03.061Z,0.75
2023-12-14T08:31:06.581Z,0.00
2023-12-14T08:32:10.593Z,0.57
2023-12-14T08:33:13.763Z,0.62
2023-12-14T08:34:17.079Z,0.71
2023-12-14T08:35:21.792Z,0.57
2023-12-14T08:36:25.539Z,0.50
2023-12-14T08:37:29.008Z,0.50
2023-12-14T08:38:32.628Z,1.00
2023-12-14T08:39:36.298Z,0.88
2023-12-14T08:40:39.993Z,0.00
2023-12-14T08:41:43.586Z,0.57
2023-12-14T08:42:47.061Z,0.14
2023-12-14T08:43:50.474Z,0.57
2023-12-14T08:44:53.862Z,0.43
2023-12-14T08:45:57.537Z,1.00
2023-12-14T08:47:00.943Z,0.57
2023-12-14T08:48:04.521Z,0.00
2023-12-14T08:49:08.161Z,0.00
2023-12-14T08:50:11.749Z,0.57
2023-12-14T08:51:15.295Z,1.00
2023-12-14T08:52:18.790Z,0.57
2023-12-14T08:53:22.291Z,0.00
2023-12-14T08:54:25.662Z,0.29
2023-12-14T08:55:29.312Z,0.57
2023-12-14T08:56:32.852Z,0.50
2023-12-14T08:57:36.750Z,1.00
2023-12-14T08:58:40.801Z,0.50
2023-12-14T08:59:44.772Z,0.88
2023-12-14T09:00:48.408Z,1.00
2023-12-14T09:01:52.341Z,0.71
2023-12-14T09:02:56.087Z,0.50
2023-12-14T09:03:59.780Z,0.43
2023-12-14T09:05:03.531Z,0.57
2023-12-14T09:06:07.101Z,0.37
2023-12-14T09:07:10.497Z,0.43
2023-12-14T09:08:14.109Z,1.00
2023-12-14T09:09:17.258Z,0.57
2023-12-14T09:10:20.437Z,1.00
2023-12-14T09:11:24.602Z,0.57
2023-12-14T09:12:28.774Z,0.00
2023-12-14T09:13:32.146Z,0.37
2023-12-14T09:14:35.615Z,0.71
2023-12-14T09:15:39.438Z,0.00
2023-12-14T09:16:42.833Z,0.00
2023-12-14T09:17:46.633Z,0.00
2023-12-14T09:18:51.302Z,0.00
2023-12-14T09:19:56.485Z,0.37
2023-12-14T09:20:59.947Z,0.00
2023-12-14T09:22:04.053Z,0.00
2023-12-14T09:23:07.261Z,0.00
2023-12-14T09:24:13.329Z,0.43
2023-12-14T09:25:15.131Z,0.50
2023-12-14T09:26:18.635Z,0.00
2023-12-14T09:27:21.893Z,0.57
2023-12-14T09:28:25.590Z,0.00
2023-12-14T09:29:29.051Z,0.43
2023-12-14T09:30:33.017Z,0.14
2023-12-14T09:31:37.228Z,0.43
2023-12-14T09:32:40.657Z,0.00
2023-12-14T09:33:44.281Z,0.00
2023-12-14T09:34:47.700Z,0.00
2023-12-14T09:35:52.559Z,0.29
2023-12-14T09:36:57.486Z,0.50
2023-12-14T09:38:00.850Z,0.50
2023-12-14T09:39:05.300Z,1.00
2023-12-14T09:40:09.004Z,0.50
2023-12-14T09:41:13.092Z,1.57
2023-12-14T09:42:16.588Z,3.75
2023-12-14T09:43:20.594Z,3.29
2023-12-14T09:44:24.455Z,3.62
2023-12-14T09:45:28.382Z,3.87
2023-12-14T09:46:31.660Z,5.00
2023-12-14T09:47:35.537Z,6.57
2023-12-14T09:48:39.324Z,8.00
2023-12-14T09:49:43.252Z,7.75
2023-12-14T09:50:46.443Z,9.50
2023-12-14T09:51:50.030Z,9.29
2023-12-14T09:52:53.551Z,6.87
2023-12-14T09:53:57.220Z,8.00
2023-12-14T09:55:00.935Z,11.14
2023-12-14T09:56:04.788Z,9.86
2023-12-14T09:57:08.405Z,8.86
2023-12-14T09:58:12.212Z,9.50
2023-12-14T09:59:15.817Z,9.57
2023-12-14T10:00:19.425Z,9.00
2023-12-14T10:01:23.126Z,9.00
2023-12-14T10:02:26.607Z,9.88
2023-12-14T10:03:30.096Z,10.71
2023-12-14T10:04:33.865Z,9.43
2023-12-14T10:05:37.894Z,10.86
2023-12-14T10:06:41.753Z,11.88
2023-12-14T10:07:45.383Z,11.14
2023-12-14T10:08:49.444Z,10.00
2023-12-14T10:09:52.872Z,9.50
2023-12-14T10:10:56.197Z,9.00
2023-12-14T10:11:59.606Z,9.00
2023-12-14T10:13:03.522Z,9.71
2023-12-14T10:14:07.379Z,10.29
2023-12-14T10:15:10.553Z,10.50
2023-12-14T10:16:13.866Z,11.29
2023-12-14T10:17:17.844Z,13.00
2023-12-14T10:18:21.567Z,12.29
2023-12-14T10:19:24.990Z,10.50
2023-12-14T10:20:28.785Z,9.86
2023-12-14T10:21:32.546Z,9.50
2023-12-14T10:22:36.179Z,10.00
2023-12-14T10:23:39.938Z,9.13
2023-12-14T10:24:43.528Z,8.86
2023-12-14T10:25:47.152Z,10.00
2023-12-14T10:26:50.496Z,11.43
2023-12-14T10:27:53.885Z,11.57
2023-12-14T10:28:57.827Z,11.71
2023-12-14T10:30:02.295Z,11.86
2023-12-14T10:31:07.100Z,10.50
2023-12-14T10:32:10.794Z,10.00
2023-12-14T10:33:15.887Z,9.71
2023-12-14T10:34:20.348Z,9.50
2023-12-14T10:35:23.538Z,10.00
2023-12-14T10:36:27.241Z,9.43
2023-12-14T10:37:30.719Z,9.75
2023-12-14T10:38:34.221Z,9.14
2023-12-14T10:39:37.722Z,10.14
2023-12-14T10:40:41.527Z,10.57
2023-12-14T10:41:45.176Z,8.29
2023-12-14T10:42:48.462Z,8.57
2023-12-14T10:44:07.310Z,10.00
2023-12-14T10:45:12.246Z,10.00
2023-12-14T10:46:00.532Z,9.14
2023-12-14T10:47:03.883Z,8.43
2023-12-14T10:48:07.692Z,7.14
2023-12-14T10:49:11.410Z,7.86
2023-12-14T10:50:14.829Z,8.57
2023-12-14T10:51:18.241Z,8.57
2023-12-14T10:52:21.619Z,8.86
2023-12-14T10:53:24.926Z,8.67
2023-12-14T10:54:28.388Z,9.00
2023-12-14T10:55:31.795Z,7.86
2023-12-14T10:56:35.363Z,8.29
2023-12-14T10:57:40.184Z,8.14
2023-12-14T10:58:43.407Z,8.25
2023-12-14T10:59:47.163Z,9.00
2023-12-14T11:00:50.500Z,9.29
2023-12-14T11:01:53.878Z,9.33
2023-12-14T11:02:57.560Z,10.14
2023-12-14T11:04:00.942Z,9.14
2023-12-14T11:05:04.435Z,9.57
2023-12-14T11:06:13.296Z,8.14
2023-12-14T11:07:12.614Z,7.00
2023-12-14T11:08:16.135Z,8.00
2023-12-14T11:09:19.944Z,9.00
2023-12-14T11:10:23.376Z,8.71
2023-12-14T11:11:26.713Z,8.14
2023-12-14T11:12:30.452Z,7.00
2023-12-14T11:13:33.746Z,9.71
2023-12-14T11:14:37.023Z,8.67
2023-12-14T11:15:40.515Z,8.00
2023-12-14T11:16:44.180Z,7.86
2023-12-14T11:17:47.616Z,8.14
2023-12-14T11:18:51.211Z,7.86
2023-12-14T11:19:54.714Z,9.00
2023-12-14T11:20:58.276Z,9.57
2023-12-14T11:22:01.864Z,8.00
2023-12-14T11:23:05.263Z,8.14
2023-12-14T11:24:08.738Z,8.43
2023-12-14T11:25:12.119Z,8.57
2023-12-14T11:26:15.645Z,7.57
2023-12-14T11:27:18.795Z,7.33
2023-12-14T11:28:22.078Z,7.33
2023-12-14T11:29:26.813Z,6.00
2023-12-14T11:30:37.260Z,6.00
2023-12-14T11:31:34.855Z,6.87
2023-12-14T11:32:38.549Z,7.00
2023-12-14T11:33:44.421Z,6.86
2023-12-14T11:34:46.528Z,6.75
2023-12-14T11:35:50.092Z,7.83
2023-12-14T11:36:53.997Z,6.14
2023-12-14T11:37:57.922Z,6.00
2023-12-14T11:39:02.215Z,6.00
2023-12-14T11:40:05.981Z,6.87
2023-12-14T11:41:09.391Z,6.75
2023-12-14T11:42:12.766Z,5.00
2023-12-14T11:43:16.281Z,5.86
2023-12-14T11:44:20.197Z,7.50
2023-12-14T11:45:23.749Z,6.00
2023-12-14T11:46:27.150Z,6.00
2023-12-14T11:47:30.895Z,6.43
2023-12-14T11:48:34.267Z,7.00
2023-12-14T11:49:37.606Z,7.00
2023-12-14T11:50:41.117Z,5.86
2023-12-14T11:51:45.178Z,6.57
2023-12-14T11:52:48.929Z,6.25
2023-12-14T11:53:52.467Z,6.57
2023-12-14T11:54:55.750Z,7.00
2023-12-14T11:56:00.361Z,7.67
2023-12-14T11:57:04.096Z,8.00
2023-12-14T11:58:07.665Z,7.50
2023-12-14T11:59:11.201Z,7.86
2023-12-14T12:00:15.054Z,6.57
2023-12-14T12:01:19.132Z,6.50
2023-12-14T12:02:22.897Z,6.75
2023-12-14T12:03:26.652Z,6.14
2023-12-14T12:04:30.298Z,7.14
2023-12-14T12:05:33.998Z,7.14
2023-12-14T12:06:37.777Z,6.43
2023-12-14T12:07:41.364Z,6.00
2023-12-14T12:08:44.702Z,6.00
2023-12-14T12:09:48.183Z,6.43
2023-12-14T12:10:51.534Z,7.00
2023-12-14T12:11:54.930Z,6.57
2023-12-14T12:12:58.133Z,6.33
2023-12-14T12:14:01.684Z,6.50
2023-12-14T12:15:05.215Z,7.29
2023-12-14T12:16:08.810Z,7.62
2023-12-14T12:17:12.249Z,6.71
2023-12-14T12:18:16.114Z,7.00
2023-12-14T12:19:19.643Z,7.43
2023-12-14T12:20:23.178Z,7.00
2023-12-14T12:21:26.661Z,5.14
2023-12-14T12:22:30.388Z,4.86
2023-12-14T12:23:33.955Z,6.62
2023-12-14T12:24:37.496Z,6.57
2023-12-14T12:25:40.932Z,6.43
2023-12-14T12:26:44.538Z,7.43
2023-12-14T12:27:48.345Z,7.43
2023-12-14T12:28:52.070Z,6.57
2023-12-14T12:29:55.512Z,5.14
2023-12-14T12:30:59.024Z,4.43
2023-12-14T12:32:02.760Z,5.57
2023-12-14T12:33:06.258Z,6.50
2023-12-14T12:34:10.046Z,5.00
2023-12-14T12:35:13.628Z,5.00
2023-12-14T12:36:17.052Z,5.00
2023-12-14T12:37:20.536Z,6.71
2023-12-14T12:38:24.317Z,7.14
2023-12-14T12:39:27.937Z,5.12
2023-12-14T12:40:31.720Z,5.00
2023-12-14T12:41:35.337Z,5.86
2023-12-14T12:42:38.608Z,7.00
2023-12-14T12:43:42.120Z,6.43
2023-12-14T12:44:45.573Z,6.57
2023-12-14T12:45:49.073Z,7.14
2023-12-14T12:47:01.621Z,5.86
2023-12-14T12:47:57.491Z,6.44
2023-12-14T12:49:01.436Z,6.87
2023-12-14T12:50:04.971Z,5.57
2023-12-14T12:51:08.402Z,4.71
2023-12-14T12:52:11.644Z,5.57
2023-12-14T12:53:15.068Z,5.43
2023-12-14T12:54:18.604Z,5.86
2023-12-14T12:55:22.330Z,5.00
2023-12-14T12:56:25.633Z,7.00
2023-12-14T12:57:29.181Z,8.29
2023-12-14T12:58:33.133Z,5.25
2023-12-14T12:59:36.572Z,5.43
2023-12-14T13:00:40.075Z,5.43
2023-12-14T13:01:43.553Z,4.57
2023-12-14T13:02:47.155Z,5.29
2023-12-14T13:03:50.446Z,5.62
2023-12-14T13:04:53.967Z,6.00
2023-12-14T13:05:57.643Z,6.29
2023-12-14T13:07:01.210Z,6.57
2023-12-14T13:08:05.283Z,5.50
2023-12-14T13:09:08.994Z,5.00
2023-12-14T13:10:21.092Z,4.71
2023-12-14T13:11:17.272Z,6.25
2023-12-14T13:12:21.124Z,6.43
2023-12-14T13:13:24.475Z,6.50
2023-12-14T13:14:29.116Z,6.00
2023-12-14T13:15:33.086Z,5.50
2023-12-14T13:16:36.392Z,5.43
2023-12-14T13:17:40.245Z,6.00
2023-12-14T13:18:44.173Z,6.00
2023-12-14T13:19:47.624Z,6.14
2023-12-14T13:20:50.745Z,5.86
2023-12-14T13:21:53.855Z,5.67
2023-12-14T13:22:57.589Z,5.71
2023-12-14T13:24:02.882Z,5.00
2023-12-14T13:25:07.976Z,5.25
2023-12-14T13:26:11.425Z,5.37
2023-12-14T13:27:14.758Z,5.57
2023-12-14T13:28:18.367Z,6.14
2023-12-14T13:29:21.924Z,5.43
2023-12-14T13:30:25.839Z,5.50
2023-12-14T13:31:29.129Z,6.71
2023-12-14T13:32:32.995Z,8.71
2023-12-14T13:33:36.623Z,5.50
2023-12-14T13:34:39.933Z,4.00
2023-12-14T13:35:43.190Z,6.00
2023-12-14T13:36:46.997Z,8.71
2023-12-14T13:37:50.711Z,5.75
2023-12-14T13:38:54.068Z,4.86
2023-12-14T13:39:57.585Z,5.00
2023-12-14T13:41:01.407Z,5.12
2023-12-14T13:42:04.723Z,4.57
2023-12-14T13:43:08.441Z,4.43
2023-12-14T13:44:15.342Z,5.00
2023-12-14T13:45:18.887Z,4.62
2023-12-14T13:46:24.799Z,4.00
2023-12-14T13:47:26.920Z,4.00
2023-12-14T13:48:31.254Z,4.00
2023-12-14T13:49:34.538Z,4.00
2023-12-14T13:50:37.786Z,4.86
2023-12-14T13:51:41.158Z,4.71
2023-12-14T13:52:44.792Z,4.29
2023-12-14T13:53:48.860Z,5.57
2023-12-14T13:54:52.136Z,5.57
2023-12-14T13:55:55.597Z,6.00
2023-12-14T13:56:59.014Z,6.00
2023-12-14T13:58:02.496Z,5.00
2023-12-14T13:59:06.129Z,4.57
2023-12-14T14:00:09.387Z,4.43
2023-12-14T14:01:13.016Z,4.75
2023-12-14T14:02:16.328Z,4.57
2023-12-14T14:03:19.917Z,3.71
2023-12-14T14:04:23.473Z,4.00
2023-12-14T14:05:26.869Z,5.57
2023-12-14T14:06:30.274Z,4.43