createdAt,value
2019-02-05T00:00:31.237Z,29.80
2019-02-05T00:01:27.043Z,29.90
2019-02-05T00:02:09.945Z,29.80
2019-02-05T00:02:48.602Z,29.80
2019-02-05T00:03:27.349Z,29.80
2019-02-05T00:04:24.605Z,29.80
2019-02-05T00:05:03.784Z,29.80
2019-02-05T00:05:43.489Z,29.80
2019-02-05T00:06:22.613Z,29.80
2019-02-05T00:07:01.387Z,29.80
2019-02-05T00:07:41.008Z,29.80
2019-02-05T00:08:20.411Z,29.80
2019-02-05T00:08:59.268Z,29.80
2019-02-05T00:09:37.861Z,29.80
2019-02-05T00:10:17.563Z,29.90
2019-02-05T00:10:56.803Z,29.80
2019-02-05T00:11:35.652Z,29.80
2019-02-05T00:12:15.379Z,29.80
2019-02-05T00:12:54.352Z,29.80
2019-02-05T00:13:33.604Z,29.90
2019-02-05T00:14:13.411Z,29.80
2019-02-05T00:14:53.425Z,29.80
2019-02-05T00:15:33.726Z,29.80
2019-02-05T00:16:12.402Z,29.80
2019-02-05T00:16:52.010Z,29.80
2019-02-05T00:17:31.181Z,29.80
2019-02-05T00:18:09.957Z,29.80
2019-02-05T00:18:51.553Z,29.80
2019-02-05T00:19:29.078Z,29.80
2019-02-05T00:20:07.924Z,29.80
2019-02-05T00:20:46.700Z,29.80
2019-02-05T00:21:25.514Z,29.80
2019-02-05T00:22:04.739Z,29.80
2019-02-05T00:22:44.097Z,29.80
2019-02-05T00:23:23.515Z,29.80
2019-02-05T00:24:03.612Z,29.80
2019-02-05T00:24:42.712Z,29.80
2019-02-05T00:25:22.188Z,29.80
2019-02-05T00:26:06.360Z,29.80
2019-02-05T00:26:41.716Z,29.90
2019-02-05T00:27:21.387Z,29.80
2019-02-05T00:28:00.059Z,29.80
2019-02-05T00:28:39.151Z,29.80
2019-02-05T00:29:18.727Z,29.80
2019-02-05T00:29:57.407Z,29.90
2019-02-05T00:30:36.468Z,29.80
2019-02-05T00:31:15.439Z,29.80
2019-02-05T00:31:54.227Z,29.80
2019-02-05T00:32:33.746Z,29.80
2019-02-05T00:33:12.920Z,29.80
2019-02-05T00:33:52.003Z,29.80
2019-02-05T00:34:30.847Z,29.80
2019-02-05T00:35:09.748Z,29.80
2019-02-05T00:35:48.426Z,29.80
2019-02-05T00:36:27.243Z,29.80
2019-02-05T00:37:06.178Z,29.80
2019-02-05T00:37:45.554Z,29.80
2019-02-05T00:38:24.943Z,29.80
2019-02-05T00:39:05.687Z,29.80
2019-02-05T00:39:44.789Z,29.80
2019-02-05T00:40:24.052Z,29.80
2019-02-05T00:41:03.537Z,29.80
2019-02-05T00:41:42.700Z,29.80
2019-02-05T00:42:21.777Z,29.80
2019-02-05T00:43:01.101Z,29.80
2019-02-05T00:43:39.764Z,29.80
2019-02-05T00:44:18.335Z,29.80
2019-02-05T00:44:57.277Z,29.80
2019-02-05T00:45:36.519Z,29.80
2019-02-05T00:46:15.557Z,29.80
2019-02-05T00:46:54.987Z,29.80
2019-02-05T00:47:34.400Z,29.80
2019-02-05T00:48:13.899Z,29.80
2019-02-05T00:48:53.200Z,29.80
2019-02-05T00:49:31.815Z,29.80
2019-02-05T00:50:11.947Z,29.80
2019-02-05T00:50:50.714Z,29.80
2019-02-05T00:51:31.882Z,29.80
2019-02-05T00:52:10.292Z,29.80
2019-02-05T00:52:48.977Z,29.80
2019-02-05T00:53:27.716Z,29.80
2019-02-05T00:54:06.787Z,29.80
2019-02-05T00:54:46.070Z,29.80
2019-02-05T00:55:25.228Z,29.80
2019-02-05T00:56:04.617Z,29.80
2019-02-05T00:56:43.982Z,29.80
2019-02-05T00:57:23.222Z,29.80
2019-02-05T00:58:02.264Z,29.80
2019-02-05T00:58:41.650Z,29.80
2019-02-05T00:59:20.246Z,29.80
2019-02-05T00:59:58.928Z,29.80
2019-02-05T01:00:37.962Z,29.80
2019-02-05T01:01:16.843Z,29.80
2019-02-05T01:01:55.860Z,29.80
2019-02-05T01:02:34.879Z,29.80
2019-02-05T01:03:13.640Z,29.80
2019-02-05T01:03:52.365Z,29.80
2019-02-05T01:04:31.946Z,29.80
2019-02-05T01:05:10.708Z,29.80
2019-02-05T01:05:49.439Z,29.80
2019-02-05T01:06:29.612Z,29.90
2019-02-05T01:07:08.697Z,29.80
2019-02-05T01:07:47.917Z,29.80
2019-02-05T01:08:26.552Z,29.80
2019-02-05T01:09:07.153Z,29.80
2019-02-05T01:09:45.930Z,29.80
2019-02-05T01:10:25.442Z,29.80
2019-02-05T01:11:04.448Z,29.90
2019-02-05T01:11:43.775Z,29.80
2019-02-05T01:12:22.513Z,29.80
2019-02-05T01:13:01.163Z,29.80
2019-02-05T01:13:39.937Z,29.80
2019-02-05T01:14:18.919Z,29.80
2019-02-05T01:14:58.240Z,29.80
2019-02-05T01:15:37.472Z,29.80
2019-02-05T01:16:16.897Z,29.80
2019-02-05T01:16:55.622Z,29.80
2019-02-05T01:17:35.091Z,29.80
2019-02-05T01:18:14.111Z,29.80
2019-02-05T01:18:52.874Z,29.80
2019-02-05T01:19:31.746Z,29.80
2019-02-05T01:20:12.320Z,29.80
2019-02-05T01:20:51.301Z,29.80
2019-02-05T01:21:30.772Z,29.80
2019-02-05T01:22:09.859Z,29.80
2019-02-05T01:22:48.942Z,29.90
2019-02-05T01:23:28.210Z,29.80
2019-02-05T01:24:06.968Z,29.90
2019-02-05T01:24:46.461Z,29.80
2019-02-05T01:25:25.305Z,29.80
2019-02-05T01:26:04.551Z,29.80
2019-02-05T01:26:44.080Z,29.80
2019-02-05T01:27:22.792Z,29.80
2019-02-05T01:28:01.953Z,29.80
2019-02-05T01:28:40.955Z,29.80
2019-02-05T01:29:20.165Z,29.90
2019-02-05T01:29:58.960Z,29.80
2019-02-05T01:30:38.383Z,29.80
2019-02-05T01:31:17.487Z,29.80
2019-02-05T01:31:56.804Z,29.80
2019-02-05T01:32:35.605Z,29.80
2019-02-05T01:33:14.347Z,29.80
2019-02-05T01:33:52.997Z,29.80
2019-02-05T01:34:31.675Z,29.80
2019-02-05T01:35:11.393Z,29.90
2019-02-05T01:35:50.737Z,29.80
2019-02-05T01:36:29.521Z,29.90
2019-02-05T01:37:08.842Z,29.90
2019-02-05T01:37:47.983Z,29.90
2019-02-05T01:38:27.441Z,29.90
2019-02-05T01:39:07.726Z,29.90
2019-02-05T01:39:47.197Z,29.90
2019-02-05T01:40:27.275Z,29.90
2019-02-05T01:41:06.596Z,29.90
2019-02-05T01:41:45.303Z,29.90
2019-02-05T01:42:24.103Z,29.90
2019-02-05T01:43:02.821Z,29.90
2019-02-05T01:43:41.916Z,29.90
2019-02-05T01:44:21.724Z,29.90
2019-02-05T01:45:00.889Z,29.90
2019-02-05T01:45:40.278Z,29.90
2019-02-05T01:46:19.599Z,29.90
2019-02-05T01:46:58.525Z,29.90
2019-02-05T01:47:37.989Z,29.90
2019-02-05T01:48:17.439Z,29.90
2019-02-05T01:48:57.232Z,29.90
2019-02-05T01:49:35.978Z,29.90
2019-02-05T01:50:15.138Z,29.90
2019-02-05T01:50:54.295Z,29.90
2019-02-05T01:51:33.097Z,29.90
2019-02-05T01:52:11.932Z,29.90
2019-02-05T01:52:50.993Z,29.90
2019-02-05T01:53:30.486Z,29.90
2019-02-05T01:54:09.741Z,29.90
2019-02-05T01:54:49.153Z,29.90
2019-02-05T01:55:28.480Z,29.90
2019-02-05T01:56:07.200Z,29.90
2019-02-05T01:56:45.901Z,29.90
2019-02-05T01:57:25.079Z,29.90
2019-02-05T01:58:04.565Z,29.90
2019-02-05T01:58:43.177Z,29.90
2019-02-05T01:59:22.866Z,29.90
2019-02-05T02:00:02.516Z,29.90
2019-02-05T02:00:42.410Z,29.90
2019-02-05T02:01:21.798Z,29.90
2019-02-05T02:02:00.530Z,29.90
2019-02-05T02:02:40.117Z,29.90
2019-02-05T02:03:18.992Z,29.90
2019-02-05T02:03:57.649Z,29.90
2019-02-05T02:04:36.422Z,29.90
2019-02-05T02:05:15.452Z,29.90
2019-02-05T02:05:54.671Z,29.90
2019-02-05T02:06:33.568Z,29.90
2019-02-05T02:07:12.229Z,29.90
2019-02-05T02:07:50.840Z,29.90
2019-02-05T02:08:30.451Z,30.00
2019-02-05T02:09:09.368Z,30.00
2019-02-05T02:09:47.969Z,30.00
2019-02-05T02:10:31.169Z,30.00
2019-02-05T02:11:10.511Z,30.00
2019-02-05T02:11:49.860Z,30.00
2019-02-05T02:12:29.515Z,30.00
2019-02-05T02:13:26.528Z,30.00
2019-02-05T02:14:05.198Z,30.00
2019-02-05T02:14:44.318Z,30.00
2019-02-05T02:15:23.837Z,30.00
2019-02-05T02:16:02.528Z,30.00
2019-02-05T02:16:41.674Z,30.00
2019-02-05T02:17:20.367Z,30.00
2019-02-05T02:17:59.005Z,30.00
2019-02-05T02:18:38.367Z,30.00
2019-02-05T02:19:17.742Z,30.00
2019-02-05T02:19:57.594Z,30.00
2019-02-05T02:20:36.366Z,30.00
2019-02-05T02:21:16.745Z,30.00
2019-02-05T02:21:55.566Z,30.00
2019-02-05T02:22:34.474Z,30.00
2019-02-05T02:23:13.623Z,30.00
2019-02-05T02:23:53.129Z,30.00
2019-02-05T02:24:32.108Z,30.00
2019-02-05T02:25:29.190Z,30.00
2019-02-05T02:26:07.950Z,30.00
2019-02-05T02:26:52.079Z,30.00
2019-02-05T02:27:28.635Z,30.00
2019-02-05T02:28:07.320Z,30.00
2019-02-05T02:28:46.021Z,30.00
2019-02-05T02:29:25.034Z,30.00
2019-02-05T02:30:04.447Z,30.00
2019-02-05T02:30:43.608Z,30.00
2019-02-05T02:31:23.032Z,30.00
2019-02-05T02:32:02.272Z,30.00
2019-02-05T02:32:41.007Z,30.00
2019-02-05T02:33:19.827Z,30.00
2019-02-05T02:33:59.053Z,30.00
2019-02-05T02:34:37.648Z,30.00
2019-02-05T02:35:16.583Z,30.00
2019-02-05T02:35:55.709Z,30.00
2019-02-05T02:36:34.664Z,30.00
2019-02-05T02:37:14.319Z,30.00
2019-02-05T02:37:54.297Z,30.00
2019-02-05T02:38:33.776Z,30.00
2019-02-05T02:39:13.514Z,30.00
2019-02-05T02:39:52.843Z,30.00
2019-02-05T02:40:32.363Z,30.00
2019-02-05T02:41:11.174Z,30.00
2019-02-05T02:41:50.047Z,30.10
2019-02-05T02:42:29.433Z,30.00
2019-02-05T02:43:08.271Z,30.00
2019-02-05T02:43:47.065Z,30.00
2019-02-05T02:44:26.404Z,30.00
2019-02-05T02:45:05.980Z,30.00
2019-02-05T02:45:45.571Z,30.00
2019-02-05T02:46:25.064Z,30.00
2019-02-05T02:47:04.302Z,30.00
2019-02-05T02:47:43.837Z,30.00
2019-02-05T02:48:22.974Z,30.00
2019-02-05T02:49:02.299Z,30.00
2019-02-05T02:49:40.916Z,30.00
2019-02-05T02:50:20.863Z,30.00
2019-02-05T02:50:59.882Z,30.10
2019-02-05T02:51:38.604Z,30.10
2019-02-05T02:52:17.678Z,30.10
2019-02-05T02:52:57.028Z,30.10
2019-02-05T02:53:36.184Z,30.10
2019-02-05T02:54:15.693Z,30.10
2019-02-05T02:54:55.125Z,30.10
2019-02-05T02:55:34.942Z,30.10
2019-02-05T02:56:15.127Z,30.10
2019-02-05T02:57:04.577Z,30.10
2019-02-05T02:57:35.203Z,30.10
2019-02-05T02:58:14.361Z,30.10
2019-02-05T02:58:53.109Z,30.10
2019-02-05T02:59:32.073Z,30.10
2019-02-05T03:00:13.447Z,30.10
2019-02-05T03:00:52.150Z,30.10
2019-02-05T03:01:30.821Z,30.10
2019-02-05T03:02:09.599Z,30.10
2019-02-05T03:02:48.659Z,30.10
2019-02-05T03:03:28.729Z,30.10
2019-02-05T03:04:07.390Z,30.10
2019-02-05T03:04:46.878Z,30.10
2019-02-05T03:05:29.700Z,30.20
2019-02-05T03:06:08.948Z,30.10
2019-02-05T03:06:48.615Z,30.20
2019-02-05T03:07:27.747Z,30.20
2019-02-05T03:08:06.448Z,30.20
2019-02-05T03:08:45.673Z,30.20
2019-02-05T03:09:25.264Z,30.20
2019-02-05T03:10:04.603Z,30.20
2019-02-05T03:10:43.325Z,30.20
2019-02-05T03:11:22.024Z,30.20
2019-02-05T03:12:00.676Z,30.20
2019-02-05T03:12:40.062Z,30.20
2019-02-05T03:13:19.295Z,30.20
2019-02-05T03:13:58.423Z,30.20
2019-02-05T03:14:37.135Z,30.20
2019-02-05T03:15:16.713Z,30.30
2019-02-05T03:15:55.480Z,30.30
2019-02-05T03:16:34.140Z,30.30
2019-02-05T03:17:12.895Z,30.30
2019-02-05T03:17:52.293Z,30.30
2019-02-05T03:18:31.683Z,30.30
2019-02-05T03:19:10.601Z,30.30
2019-02-05T03:19:49.724Z,30.30
2019-02-05T03:20:28.779Z,30.30
2019-02-05T03:21:08.209Z,30.30
2019-02-05T03:21:47.421Z,30.30
2019-02-05T03:22:26.713Z,30.30
2019-02-05T03:23:06.302Z,30.30
2019-02-05T03:23:45.737Z,30.30
2019-02-05T03:24:24.428Z,30.30
2019-02-05T03:25:03.130Z,30.30
2019-02-05T03:25:42.136Z,30.30
2019-02-05T03:26:20.851Z,30.30
2019-02-05T03:26:59.449Z,30.30
2019-02-05T03:27:38.934Z,30.40
2019-02-05T03:28:18.212Z,30.30
2019-02-05T03:28:57.349Z,30.40
2019-02-05T03:29:36.005Z,30.40
2019-02-05T03:30:18.576Z,30.40
2019-02-05T03:30:58.732Z,30.40
2019-02-05T03:31:37.970Z,30.40
2019-02-05T03:32:17.760Z,30.40
2019-02-05T03:32:57.365Z,30.40
2019-02-05T03:33:35.995Z,30.40
2019-02-05T03:34:14.943Z,30.40
2019-02-05T03:34:53.956Z,30.40
2019-02-05T03:35:33.178Z,30.40
2019-02-05T03:36:12.169Z,30.40
2019-02-05T03:36:51.037Z,30.40
2019-02-05T03:37:29.692Z,30.40
2019-02-05T03:38:09.018Z,30.40
2019-02-05T03:38:48.464Z,30.40
2019-02-05T03:39:27.311Z,30.40
2019-02-05T03:40:06.554Z,30.40
2019-02-05T03:41:07.433Z,30.40
2019-02-05T03:41:46.622Z,30.50
2019-02-05T03:42:25.357Z,30.50
2019-02-05T03:43:04.386Z,30.50
2019-02-05T03:43:43.817Z,30.50
2019-02-05T03:44:22.575Z,30.50
2019-02-05T03:45:01.787Z,30.50
2019-02-05T03:45:40.976Z,30.50
2019-02-05T03:46:20.205Z,30.50
2019-02-05T03:46:59.448Z,30.50
2019-02-05T03:47:38.110Z,30.50
2019-02-05T03:48:17.770Z,30.50
2019-02-05T03:48:56.699Z,30.50
2019-02-05T03:49:35.372Z,30.50
2019-02-05T03:50:14.084Z,30.50
2019-02-05T03:50:53.047Z,30.50
2019-02-05T03:52:08.826Z,30.50
2019-02-05T03:52:54.932Z,30.50
2019-02-05T03:53:34.114Z,30.50
2019-02-05T03:54:34.416Z,30.50
2019-02-05T03:55:51.044Z,30.50
2019-02-05T03:56:56.879Z,30.60
2019-02-05T03:58:07.703Z,30.60
2019-02-05T03:59:14.878Z,30.60
2019-02-05T04:00:11.105Z,30.60
2019-02-05T04:01:41.620Z,30.60
2019-02-05T04:03:01.187Z,30.60
2019-02-05T04:04:19.422Z,30.60
2019-02-05T04:05:33.826Z,30.60
2019-02-05T04:06:36.786Z,30.60
2019-02-05T04:08:09.004Z,30.60
2019-02-05T04:09:18.570Z,30.60
2019-02-05T04:10:54.383Z,30.60
2019-02-05T04:11:57.943Z,30.60
2019-02-05T04:12:59.058Z,30.60
2019-02-05T04:14:00.769Z,30.70
2019-02-05T04:15:11.126Z,30.70
2019-02-05T04:16:24.201Z,30.70
2019-02-05T04:17:54.631Z,30.70
2019-02-05T04:18:54.192Z,30.70
2019-02-05T04:19:51.886Z,30.70
2019-02-05T04:21:15.448Z,30.70
2019-02-05T04:22:15.339Z,30.70
2019-02-05T04:23:03.380Z,30.70
2019-02-05T04:24:12.977Z,30.70
2019-02-05T04:25:34.984Z,30.70
2019-02-05T04:26:45.215Z,30.70
2019-02-05T04:28:18.822Z,30.70
2019-02-05T04:29:43.047Z,30.70
2019-02-05T04:30:40.533Z,30.80
2019-02-05T04:31:37.213Z,30.80
2019-02-05T04:32:55.600Z,30.80
2019-02-05T04:33:59.913Z,30.80
2019-02-05T04:35:23.898Z,30.80
2019-02-05T04:36:40.784Z,30.80
2019-02-05T04:37:44.215Z,30.80
2019-02-05T04:39:06.772Z,30.80
2019-02-05T04:40:08.511Z,30.80
2019-02-05T04:41:29.964Z,30.80
2019-02-05T04:42:38.566Z,30.80
2019-02-05T04:43:58.452Z,30.80
2019-02-05T04:45:14.642Z,30.90
2019-02-05T04:46:35.436Z,30.90
2019-02-05T04:47:36.256Z,30.90
2019-02-05T04:49:02.261Z,30.90
2019-02-05T04:50:17.953Z,30.90
2019-02-05T04:51:20.691Z,30.90
2019-02-05T04:52:31.512Z,30.90
2019-02-05T04:53:56.183Z,30.90
2019-02-05T04:55:14.526Z,30.90
2019-02-05T04:56:25.063Z,30.90
2019-02-05T04:57:57.097Z,30.90
2019-02-05T04:59:24.701Z,31.00
2019-02-05T05:00:52.554Z,31.00
2019-02-05T05:02:22.990Z,31.00
2019-02-05T05:03:35.515Z,31.00
2019-02-05T05:04:47.984Z,31.00
2019-02-05T05:05:51.570Z,31.00
2019-02-05T05:07:15.507Z,31.00
2019-02-05T05:08:23.495Z,31.00
2019-02-05T05:09:44.703Z,31.00
2019-02-05T05:10:23.539Z,31.00
2019-02-05T05:11:02.237Z,31.10
2019-02-05T05:11:41.417Z,31.10
2019-02-05T05:12:20.082Z,31.10
2019-02-05T05:12:59.110Z,31.10
2019-02-05T05:13:38.352Z,31.10
2019-02-05T05:14:18.013Z,31.10
2019-02-05T05:14:57.477Z,31.10
2019-02-05T05:15:36.702Z,31.10
2019-02-05T05:16:15.408Z,31.10
2019-02-05T05:16:54.092Z,31.10
2019-02-05T05:17:33.010Z,31.10
2019-02-05T05:18:11.682Z,31.10
2019-02-05T05:18:50.490Z,31.10
2019-02-05T05:19:29.585Z,31.10
2019-02-05T05:20:09.731Z,31.10
2019-02-05T05:20:49.425Z,31.10
2019-02-05T05:21:28.903Z,31.10
2019-02-05T05:22:09.099Z,31.10
2019-02-05T05:22:48.151Z,31.20
2019-02-05T05:23:27.982Z,31.20
2019-02-05T05:24:08.203Z,31.20
2019-02-05T05:24:47.501Z,31.20
2019-02-05T05:25:26.315Z,31.20
2019-02-05T05:26:04.999Z,31.20
2019-02-05T05:26:44.434Z,31.20
2019-02-05T05:27:24.539Z,31.20
2019-02-05T05:28:10.217Z,31.20
2019-02-05T05:28:46.847Z,31.20
2019-02-05T05:29:26.245Z,31.20
2019-02-05T05:30:06.069Z,31.20
2019-02-05T05:30:45.569Z,31.20
2019-02-05T05:31:24.619Z,31.20
2019-02-05T05:32:03.333Z,31.20
2019-02-05T05:32:42.086Z,31.20
2019-02-05T05:33:20.801Z,31.20
2019-02-05T05:34:00.137Z,31.20
2019-02-05T05:34:39.635Z,31.20
2019-02-05T05:35:18.679Z,31.30
2019-02-05T05:35:58.483Z,31.30
2019-02-05T05:36:37.230Z,31.30
2019-02-05T05:37:12.636Z,31.30
2019-02-05T05:37:51.661Z,31.30
2019-02-05T05:38:30.670Z,31.30
2019-02-05T05:39:11.536Z,31.30
2019-02-05T05:39:50.901Z,31.30
2019-02-05T05:40:30.288Z,31.30
2019-02-05T05:41:09.523Z,31.30
2019-02-05T05:41:49.075Z,31.30
2019-02-05T05:42:27.912Z,31.30
2019-02-05T05:43:07.510Z,31.30
2019-02-05T05:43:46.192Z,31.30
2019-02-05T05:44:25.387Z,31.30
2019-02-05T05:45:04.212Z,31.30
2019-02-05T05:45:43.623Z,31.30
2019-02-05T05:46:22.520Z,31.30
2019-02-05T05:47:01.574Z,31.40
2019-02-05T05:47:40.715Z,31.30
2019-02-05T05:48:20.048Z,31.30
2019-02-05T05:49:01.051Z,31.40
2019-02-05T05:49:39.873Z,31.40
2019-02-05T05:50:21.298Z,31.40
2019-02-05T05:51:00.299Z,31.40
2019-02-05T05:51:39.130Z,31.40
2019-02-05T05:52:18.368Z,31.40
2019-02-05T05:52:57.051Z,31.40
2019-02-05T05:53:35.780Z,31.40
2019-02-05T05:54:15.255Z,31.40
2019-02-05T05:54:53.889Z,31.40
2019-02-05T05:55:32.956Z,31.40
2019-02-05T05:56:12.358Z,31.40
2019-02-05T05:56:51.309Z,31.40
2019-02-05T05:57:30.614Z,31.40
2019-02-05T05:58:21.926Z,31.40
2019-02-05T05:58:50.375Z,31.40
2019-02-05T05:59:29.813Z,31.40
2019-02-05T06:00:09.115Z,31.40
2019-02-05T06:00:47.738Z,31.40
2019-02-05T06:01:27.377Z,31.40
2019-02-05T06:02:06.393Z,31.40
2019-02-05T06:02:45.166Z,31.40
2019-02-05T06:03:23.835Z,31.40
2019-02-05T06:04:02.983Z,31.40
2019-02-05T06:04:42.408Z,31.40
2019-02-05T06:05:22.313Z,31.50
2019-02-05T06:06:02.032Z,31.50
2019-02-05T06:06:41.250Z,31.50
2019-02-05T06:07:20.666Z,31.50
2019-02-05T06:07:59.819Z,31.50
2019-02-05T06:08:39.062Z,31.50
2019-02-05T06:09:17.983Z,31.50
2019-02-05T06:09:57.199Z,31.50
2019-02-05T06:10:36.874Z,31.50
2019-02-05T06:11:15.635Z,31.50
2019-02-05T06:11:54.511Z,31.40
2019-02-05T06:12:33.573Z,31.40
2019-02-05T06:13:12.943Z,31.50
2019-02-05T06:13:52.321Z,31.50
2019-02-05T06:14:31.785Z,31.50
2019-02-05T06:15:11.914Z,31.50
2019-02-05T06:15:50.589Z,31.50
2019-02-05T06:16:30.016Z,31.50
2019-02-05T06:17:08.722Z,31.50
2019-02-05T06:17:47.455Z,31.50
2019-02-05T06:18:26.319Z,31.50
2019-02-05T06:19:05.559Z,31.50
2019-02-05T06:19:44.518Z,31.50
2019-02-05T06:20:24.149Z,31.50
2019-02-05T06:21:03.597Z,31.50
2019-02-05T06:21:42.864Z,31.50
2019-02-05T06:22:21.998Z,31.50
2019-02-05T06:23:00.860Z,31.50
2019-02-05T06:23:40.313Z,31.50
2019-02-05T06:24:19.553Z,31.50
2019-02-05T06:24:58.232Z,31.50
2019-02-05T06:25:37.254Z,31.60
2019-02-05T06:26:15.983Z,31.50
2019-02-05T06:26:54.907Z,31.60
2019-02-05T06:27:34.431Z,31.60
2019-02-05T06:28:13.712Z,31.60
2019-02-05T06:28:53.202Z,31.60
2019-02-05T06:29:32.560Z,31.60
2019-02-05T06:30:12.879Z,31.60
2019-02-05T06:30:52.277Z,31.60
2019-02-05T06:31:30.955Z,31.60
2019-02-05T06:32:10.282Z,31.60
2019-02-05T06:32:49.061Z,31.60
2019-02-05T06:33:28.349Z,31.60
2019-02-05T06:34:06.989Z,31.60
2019-02-05T06:34:45.687Z,31.60
2019-02-05T06:35:24.388Z,31.60
2019-02-05T06:36:03.673Z,31.60
2019-02-05T06:36:42.368Z,31.60
2019-02-05T06:37:21.385Z,31.60
2019-02-05T06:38:00.709Z,31.60
2019-02-05T06:38:40.013Z,31.60
2019-02-05T06:39:18.767Z,31.60
2019-02-05T06:39:57.467Z,31.60
2019-02-05T06:40:36.650Z,31.60
2019-02-05T06:41:15.384Z,31.60
2019-02-05T06:41:54.284Z,31.70
2019-02-05T06:42:33.035Z,31.70
2019-02-05T06:43:11.793Z,31.70
2019-02-05T06:43:50.534Z,31.70
2019-02-05T06:44:29.160Z,31.60
2019-02-05T06:45:08.914Z,31.70
2019-02-05T06:45:47.553Z,31.70
2019-02-05T06:46:26.631Z,31.70
2019-02-05T06:47:05.391Z,31.70
2019-02-05T06:47:44.617Z,31.70
2019-02-05T06:48:23.864Z,31.70
2019-02-05T06:49:03.287Z,31.70
2019-02-05T06:49:41.923Z,31.70
2019-02-05T06:50:20.647Z,31.70
2019-02-05T06:50:59.873Z,31.70
2019-02-05T06:51:38.918Z,31.70
2019-02-05T06:52:17.563Z,31.70
2019-02-05T06:52:56.587Z,31.70
2019-02-05T06:53:35.840Z,31.70
2019-02-05T06:54:15.593Z,31.70
2019-02-05T06:54:55.288Z,31.70
2019-02-05T06:55:34.682Z,31.70
2019-02-05T06:56:14.002Z,31.70
2019-02-05T06:56:53.862Z,31.70
2019-02-05T06:57:32.570Z,31.70
2019-02-05T06:58:11.376Z,31.70
2019-02-05T06:58:50.099Z,31.70
2019-02-05T06:59:28.931Z,31.70
2019-02-05T07:00:09.355Z,31.70
2019-02-05T07:00:48.048Z,31.70
2019-02-05T07:01:27.373Z,31.70
2019-02-05T07:02:06.556Z,31.70
2019-02-05T07:02:45.831Z,31.70
2019-02-05T07:03:42.983Z,31.70
2019-02-05T07:04:21.815Z,31.70
2019-02-05T07:05:01.221Z,31.80
2019-02-05T07:05:40.662Z,31.80
2019-02-05T07:06:20.110Z,31.80
2019-02-05T07:06:59.042Z,31.70
2019-02-05T07:07:38.324Z,31.80
2019-02-05T07:08:17.077Z,31.70
2019-02-05T07:08:56.615Z,31.80
2019-02-05T07:09:35.716Z,31.80
2019-02-05T07:10:17.445Z,31.80
2019-02-05T07:10:56.133Z,31.80
2019-02-05T07:11:34.820Z,31.80
2019-02-05T07:12:14.470Z,31.80
2019-02-05T07:12:53.214Z,31.80
2019-02-05T07:13:31.849Z,31.80
2019-02-05T07:14:11.128Z,31.80
2019-02-05T07:14:50.058Z,31.80
2019-02-05T07:15:29.284Z,31.80
2019-02-05T07:16:09.200Z,31.80
2019-02-05T07:16:48.251Z,31.80
2019-02-05T07:17:27.342Z,31.80
2019-02-05T07:18:06.701Z,31.80
2019-02-05T07:18:46.509Z,31.80
2019-02-05T07:19:25.763Z,31.80
2019-02-05T07:20:05.272Z,31.80
2019-02-05T07:20:43.878Z,31.80
2019-02-05T07:21:22.516Z,31.80
2019-02-05T07:22:01.258Z,31.80
2019-02-05T07:22:40.528Z,31.90
2019-02-05T07:23:19.681Z,31.80
2019-02-05T07:23:58.955Z,31.80
2019-02-05T07:24:37.585Z,31.80
2019-02-05T07:25:17.624Z,31.80
2019-02-05T07:25:56.760Z,31.80
2019-02-05T07:26:36.499Z,31.90
2019-02-05T07:27:15.261Z,31.80
2019-02-05T07:27:53.886Z,31.90
2019-02-05T07:28:32.566Z,31.80
2019-02-05T07:29:11.626Z,31.90
2019-02-05T07:29:50.284Z,31.90
2019-02-05T07:30:29.393Z,31.80
2019-02-05T07:31:08.904Z,31.90
2019-02-05T07:31:48.460Z,31.90
2019-02-05T07:32:27.767Z,31.90
2019-02-05T07:33:07.113Z,31.80
2019-02-05T07:33:46.875Z,31.90
2019-02-05T07:34:26.198Z,31.90
2019-02-05T07:35:04.893Z,31.90
2019-02-05T07:35:43.631Z,31.90
2019-02-05T07:36:22.321Z,31.90
2019-02-05T07:37:00.943Z,31.90
2019-02-05T07:37:40.320Z,31.90
2019-02-05T07:38:19.786Z,31.90
2019-02-05T07:38:59.685Z,31.90
2019-02-05T07:39:38.972Z,31.90
2019-02-05T07:40:19.155Z,31.90
2019-02-05T07:40:58.263Z,31.90
2019-02-05T07:41:37.574Z,31.90
2019-02-05T07:42:17.146Z,31.90
2019-02-05T07:42:56.704Z,31.90
2019-02-05T07:43:35.421Z,31.90
2019-02-05T07:44:14.369Z,31.90
2019-02-05T07:44:54.332Z,31.90
2019-02-05T07:45:32.985Z,31.90
2019-02-05T07:46:11.888Z,31.90
2019-02-05T07:46:50.724Z,31.90
2019-02-05T07:47:29.425Z,31.90
2019-02-05T07:48:08.661Z,32.00
2019-02-05T07:48:48.080Z,32.00
2019-02-05T07:49:27.366Z,31.90
2019-02-05T07:50:07.713Z,32.00
2019-02-05T07:50:47.010Z,32.00
2019-02-05T07:51:25.915Z,31.90
2019-02-05T07:52:05.294Z,31.90
2019-02-05T07:52:43.950Z,32.00
2019-02-05T07:53:22.960Z,32.00
2019-02-05T07:54:01.634Z,32.00
2019-02-05T07:54:40.666Z,32.00
2019-02-05T07:55:19.864Z,32.00
2019-02-05T07:55:59.248Z,32.00
2019-02-05T07:56:38.583Z,32.00
2019-02-05T07:57:17.754Z,32.00
2019-02-05T07:57:56.468Z,32.00
2019-02-05T07:58:35.207Z,32.00
2019-02-05T07:59:13.840Z,32.00
2019-02-05T07:59:53.261Z,32.00
2019-02-05T08:00:32.788Z,32.00
2019-02-05T08:01:12.128Z,32.00
2019-02-05T08:01:50.813Z,32.00
2019-02-05T08:02:29.877Z,32.00
2019-02-05T08:03:09.506Z,32.00
2019-02-05T08:03:48.720Z,32.00
2019-02-05T08:04:28.093Z,32.00
2019-02-05T08:05:06.791Z,32.00
2019-02-05T08:05:45.522Z,32.00
2019-02-05T08:06:24.423Z,32.00
2019-02-05T08:07:03.371Z,32.00
2019-02-05T08:07:42.870Z,32.00
2019-02-05T08:08:21.954Z,32.00
2019-02-05T08:09:01.121Z,32.00
2019-02-05T08:09:40.602Z,32.00
2019-02-05T08:10:21.293Z,32.00
2019-02-05T08:11:00.379Z,32.00
2019-02-05T08:11:41.416Z,32.00
2019-02-05T08:12:20.523Z,32.00
2019-02-05T08:13:00.045Z,32.00
2019-02-05T08:13:39.502Z,32.00
2019-02-05T08:14:18.749Z,32.00
2019-02-05T08:14:58.277Z,32.00
2019-02-05T08:15:37.548Z,32.00
2019-02-05T08:16:16.367Z,32.00
2019-02-05T08:16:56.215Z,32.00
2019-02-05T08:17:35.148Z,32.00
2019-02-05T08:18:14.649Z,32.00
2019-02-05T08:18:53.386Z,32.00
2019-02-05T08:19:32.164Z,32.10
2019-02-05T08:20:11.349Z,32.10
2019-02-05T08:20:50.029Z,32.10
2019-02-05T08:21:28.798Z,32.00
2019-02-05T08:22:07.501Z,32.00
2019-02-05T08:22:46.788Z,32.10
2019-02-05T08:23:25.605Z,32.10
2019-02-05T08:24:04.751Z,32.10
2019-02-05T08:24:43.944Z,32.10
2019-02-05T08:25:22.964Z,32.10
2019-02-05T08:26:02.460Z,32.10
2019-02-05T08:26:41.211Z,32.10
2019-02-05T08:27:21.056Z,32.10
2019-02-05T08:27:59.856Z,32.10
2019-02-05T08:28:40.977Z,32.10
2019-02-05T08:29:21.781Z,32.10
2019-02-05T08:29:59.350Z,32.10
2019-02-05T08:30:40.846Z,32.10
2019-02-05T08:31:19.606Z,32.10
2019-02-05T08:31:58.986Z,32.10
2019-02-05T08:32:38.840Z,32.10
2019-02-05T08:33:17.465Z,32.10
2019-02-05T08:33:56.243Z,32.10
2019-02-05T08:34:35.281Z,32.10
2019-02-05T08:35:15.611Z,32.10
2019-02-05T08:35:54.347Z,32.10
2019-02-05T08:36:33.555Z,32.10
2019-02-05T08:37:12.250Z,32.10
2019-02-05T08:37:51.934Z,32.10
2019-02-05T08:38:31.310Z,32.10
2019-02-05T08:39:12.476Z,32.20
2019-02-05T08:39:52.102Z,32.20
2019-02-05T08:40:31.484Z,32.20
2019-02-05T08:41:11.204Z,32.20
2019-02-05T08:41:50.928Z,32.10
2019-02-05T08:42:30.473Z,32.10
2019-02-05T08:43:09.400Z,32.20
2019-02-05T08:43:48.048Z,32.20
2019-02-05T08:44:26.757Z,32.20
2019-02-05T08:45:05.475Z,32.20
2019-02-05T08:45:55.980Z,32.20
2019-02-05T08:46:24.705Z,32.20
2019-02-05T08:47:03.607Z,32.20
2019-02-05T08:47:43.107Z,32.20
2019-02-05T08:48:22.367Z,32.20
2019-02-05T08:49:01.696Z,32.20
2019-02-05T08:49:40.704Z,32.20
2019-02-05T08:50:21.886Z,32.20
2019-02-05T08:51:01.213Z,32.20
2019-02-05T08:51:40.859Z,32.20
2019-02-05T08:52:20.303Z,32.20
2019-02-05T08:52:58.994Z,32.20
2019-02-05T08:53:37.763Z,32.20
2019-02-05T08:54:16.449Z,32.20
2019-02-05T08:54:55.148Z,32.20
2019-02-05T08:55:36.945Z,32.20
2019-02-05T08:56:16.047Z,32.20
2019-02-05T08:56:55.181Z,32.20
2019-02-05T08:57:34.471Z,32.20
2019-02-05T08:58:14.700Z,32.20
2019-02-05T08:58:54.346Z,32.20
2019-02-05T08:59:33.977Z,32.20
2019-02-05T09:00:19.985Z,32.20
2019-02-05T09:00:59.873Z,32.20
2019-02-05T09:01:38.566Z,32.20
2019-02-05T09:02:17.297Z,32.20
2019-02-05T09:02:56.665Z,32.20
2019-02-05T09:03:36.181Z,32.20