createdAt,value
2022-09-04T00:02:08.132Z,12.74
2022-09-04T00:04:58.236Z,12.55
2022-09-04T00:07:44.184Z,12.50
2022-09-04T00:10:30.596Z,12.65
2022-09-04T00:13:21.267Z,12.63
2022-09-04T00:16:03.953Z,12.60
2022-09-04T00:18:46.713Z,12.69
2022-09-04T00:21:23.373Z,12.60
2022-09-04T00:23:58.554Z,12.57
2022-09-04T00:26:31.860Z,12.74
2022-09-04T00:29:06.347Z,12.74
2022-09-04T00:31:43.784Z,12.77
2022-09-04T00:34:32.768Z,12.71
2022-09-04T00:37:06.140Z,12.59
2022-09-04T00:39:43.820Z,12.55
2022-09-04T00:42:42.446Z,12.64
2022-09-04T00:45:30.763Z,12.64
2022-09-04T00:48:17.005Z,12.52
2022-09-04T00:51:05.542Z,12.55
2022-09-04T00:53:42.367Z,12.48
2022-09-04T00:56:22.758Z,12.53
2022-09-04T00:59:10.184Z,12.44
2022-09-04T01:01:38.835Z,12.41
2022-09-04T01:04:55.312Z,12.34
2022-09-04T01:08:07.723Z,12.37
2022-09-04T01:10:56.544Z,12.31
2022-09-04T01:13:34.093Z,12.32
2022-09-04T01:16:11.193Z,12.35
2022-09-04T01:18:53.973Z,12.39
2022-09-04T01:21:59.209Z,12.26
2022-09-04T01:24:33.034Z,12.01
2022-09-04T01:27:21.657Z,12.12
2022-09-04T01:30:08.190Z,12.30
2022-09-04T01:32:45.914Z,12.11
2022-09-04T01:35:38.554Z,12.21
2022-09-04T01:38:14.687Z,12.20
2022-09-04T01:40:46.685Z,12.12
2022-09-04T01:43:18.739Z,12.10
2022-09-04T01:46:07.628Z,12.25
2022-09-04T01:49:02.288Z,12.28
2022-09-04T01:51:42.373Z,12.30
2022-09-04T01:54:42.500Z,12.19
2022-09-04T01:57:39.348Z,12.15
2022-09-04T02:00:19.635Z,12.08
2022-09-04T02:02:54.830Z,12.16
2022-09-04T02:05:40.347Z,12.01
2022-09-04T02:08:11.488Z,12.01
2022-09-04T02:11:03.204Z,12.09
2022-09-04T02:13:40.391Z,12.07
2022-09-04T02:16:17.179Z,12.12
2022-09-04T02:19:01.068Z,12.03
2022-09-04T02:21:37.290Z,12.03
2022-09-04T02:24:20.154Z,12.03
2022-09-04T02:26:55.297Z,11.98
2022-09-04T02:29:22.993Z,11.97
2022-09-04T02:32:05.448Z,11.96
2022-09-04T02:34:54.237Z,12.07
2022-09-04T02:37:27.701Z,12.10
2022-09-04T02:40:12.951Z,12.19
2022-09-04T02:43:05.076Z,12.15
2022-09-04T02:45:41.831Z,12.10
2022-09-04T02:48:20.612Z,12.05
2022-09-04T02:51:06.612Z,12.15
2022-09-04T02:53:53.435Z,12.13
2022-09-04T02:56:49.103Z,11.96
2022-09-04T02:59:28.949Z,11.98
2022-09-04T03:02:01.012Z,12.03
2022-09-04T03:05:00.712Z,12.10
2022-09-04T03:08:05.304Z,12.14
2022-09-04T03:10:44.533Z,12.19
2022-09-04T03:13:38.653Z,12.13
2022-09-04T03:16:21.466Z,12.17
2022-09-04T03:18:49.096Z,12.10
2022-09-04T03:21:25.397Z,12.05
2022-09-04T03:24:00.146Z,12.05
2022-09-04T03:26:32.280Z,12.00
2022-09-04T03:29:15.126Z,11.87
2022-09-04T03:32:09.671Z,11.87
2022-09-04T03:34:56.744Z,11.88
2022-09-04T03:37:37.210Z,11.88
2022-09-04T03:40:20.388Z,11.99
2022-09-04T03:42:48.127Z,11.94
2022-09-04T03:45:43.348Z,12.05
2022-09-04T03:48:23.216Z,12.05
2022-09-04T03:50:56.794Z,12.03
2022-09-04T03:53:51.920Z,11.78
2022-09-04T03:56:45.779Z,11.98
2022-09-04T03:59:39.324Z,12.19
2022-09-04T04:02:34.850Z,12.23
2022-09-04T04:05:23.727Z,12.00
2022-09-04T04:08:13.461Z,12.07
2022-09-04T04:11:30.219Z,12.22
2022-09-04T04:14:21.811Z,11.96
2022-09-04T04:17:20.617Z,12.15
2022-09-04T04:20:22.249Z,12.15
2022-09-04T04:23:08.655Z,12.16
2022-09-04T04:26:00.794Z,12.27
2022-09-04T04:28:41.396Z,12.38
2022-09-04T04:31:23.371Z,12.32
2022-09-04T04:34:09.297Z,12.37
2022-09-04T04:36:42.649Z,12.43
2022-09-04T04:39:36.071Z,12.43
2022-09-04T04:42:06.295Z,12.43
2022-09-04T04:45:05.145Z,12.46
2022-09-04T04:47:54.111Z,12.23
2022-09-04T04:50:47.789Z,12.18
2022-09-04T04:53:21.221Z,12.10
2022-09-04T04:56:24.426Z,12.29
2022-09-04T04:59:20.799Z,12.35
2022-09-04T05:01:59.443Z,12.35
2022-09-04T05:05:02.758Z,12.35
2022-09-04T05:07:50.685Z,12.49
2022-09-04T05:10:24.547Z,12.45
2022-09-04T05:13:20.532Z,12.50
2022-09-04T05:16:19.950Z,12.47
2022-09-04T05:19:09.333Z,12.54
2022-09-04T05:22:21.483Z,12.50
2022-09-04T05:25:01.291Z,12.68
2022-09-04T05:27:59.795Z,12.54
2022-09-04T05:30:47.551Z,12.51
2022-09-04T05:33:50.779Z,12.58
2022-09-04T05:36:30.865Z,12.70
2022-09-04T05:39:14.387Z,12.80
2022-09-04T05:42:07.150Z,12.72
2022-09-04T05:45:04.441Z,12.84
2022-09-04T05:47:59.755Z,12.95
2022-09-04T05:50:42.556Z,12.89
2022-09-04T05:53:31.298Z,12.87
2022-09-04T05:56:06.883Z,12.82
2022-09-04T05:58:43.243Z,12.76
2022-09-04T06:01:16.726Z,12.71
2022-09-04T06:04:01.370Z,12.64
2022-09-04T06:06:48.300Z,12.72
2022-09-04T06:09:25.017Z,12.79
2022-09-04T06:12:21.848Z,12.85
2022-09-04T06:15:14.451Z,12.91
2022-09-04T06:18:34.147Z,12.92
2022-09-04T06:21:16.238Z,13.05
2022-09-04T06:24:04.941Z,13.04
2022-09-04T06:27:10.246Z,13.31
2022-09-04T06:29:46.741Z,13.37
2022-09-04T06:32:40.372Z,13.37
2022-09-04T06:35:43.875Z,13.50
2022-09-04T06:38:20.362Z,13.56
2022-09-04T06:41:09.367Z,13.37
2022-09-04T06:43:42.403Z,13.67
2022-09-04T06:46:39.028Z,13.60
2022-09-04T06:49:21.392Z,13.61
2022-09-04T06:52:22.383Z,13.58
2022-09-04T06:55:00.406Z,13.68
2022-09-04T06:57:35.428Z,13.72
2022-09-04T07:00:09.075Z,13.92
2022-09-04T07:03:09.359Z,13.92
2022-09-04T07:06:05.137Z,13.90
2022-09-04T07:08:48.059Z,13.93
2022-09-04T07:11:18.413Z,13.79
2022-09-04T07:13:49.229Z,13.81
2022-09-04T07:16:44.461Z,13.93
2022-09-04T07:19:21.561Z,14.13
2022-09-04T07:22:18.000Z,14.36
2022-09-04T07:25:13.900Z,14.49
2022-09-04T07:27:55.859Z,14.45
2022-09-04T07:30:26.185Z,14.35
2022-09-04T07:33:03.011Z,14.33
2022-09-04T07:35:37.080Z,14.20
2022-09-04T07:38:38.246Z,14.20
2022-09-04T07:41:38.758Z,14.29
2022-09-04T07:44:14.010Z,14.20
2022-09-04T07:47:12.367Z,14.28
2022-09-04T07:49:49.791Z,14.41
2022-09-04T07:52:35.278Z,14.52
2022-09-04T07:55:13.522Z,14.44
2022-09-04T07:58:04.022Z,14.38
2022-09-04T08:00:54.460Z,14.47
2022-09-04T08:03:25.000Z,14.54
2022-09-04T08:06:02.441Z,14.74
2022-09-04T08:08:42.367Z,14.71
2022-09-04T08:11:35.150Z,14.95
2022-09-04T08:14:27.924Z,15.13
2022-09-04T08:17:26.587Z,15.17
2022-09-04T08:20:02.434Z,15.26
2022-09-04T08:22:36.498Z,15.26
2022-09-04T08:25:30.079Z,15.31
2022-09-04T08:28:19.960Z,15.28
2022-09-04T08:31:24.482Z,15.38
2022-09-04T08:34:01.593Z,15.42
2022-09-04T08:37:21.554Z,15.35
2022-09-04T08:40:21.173Z,15.36
2022-09-04T08:43:14.121Z,15.37
2022-09-04T08:46:06.845Z,15.23
2022-09-04T08:48:47.285Z,14.99
2022-09-04T08:51:34.252Z,15.25
2022-09-04T08:54:40.803Z,15.48
2022-09-04T08:57:45.493Z,15.37
2022-09-04T09:00:16.425Z,15.43
2022-09-04T09:03:16.500Z,15.44
2022-09-04T09:05:55.312Z,15.36
2022-09-04T09:08:38.071Z,15.40
2022-09-04T09:11:26.984Z,15.49
2022-09-04T09:14:22.578Z,15.52
2022-09-04T09:17:03.208Z,15.74
2022-09-04T09:19:50.141Z,15.48
2022-09-04T09:22:32.923Z,15.36
2022-09-04T09:25:09.796Z,15.44
2022-09-04T09:27:59.215Z,15.78
2022-09-04T09:30:39.076Z,15.76
2022-09-04T09:33:22.123Z,15.81
2022-09-04T09:35:58.537Z,16.03
2022-09-04T09:38:58.292Z,15.88
2022-09-04T09:41:34.849Z,15.58
2022-09-04T09:44:41.739Z,15.66
2022-09-04T09:47:31.097Z,15.58
2022-09-04T09:50:04.868Z,15.68
2022-09-04T09:52:38.616Z,15.68
2022-09-04T09:55:18.573Z,15.68
2022-09-04T09:58:07.022Z,15.73
2022-09-04T10:01:08.327Z,15.67
2022-09-04T10:04:19.265Z,15.53
2022-09-04T10:07:21.392Z,15.61
2022-09-04T10:10:19.464Z,15.85
2022-09-04T10:13:08.624Z,16.00
2022-09-04T10:16:12.113Z,16.16
2022-09-04T10:19:08.107Z,16.06
2022-09-04T10:22:04.180Z,16.40
2022-09-04T10:25:06.170Z,16.07
2022-09-04T10:27:41.788Z,16.03
2022-09-04T10:30:22.519Z,15.79
2022-09-04T10:33:11.694Z,15.75
2022-09-04T10:35:43.431Z,15.85
2022-09-04T10:38:27.836Z,15.88
2022-09-04T10:41:23.249Z,16.06
2022-09-04T10:44:11.505Z,16.08
2022-09-04T10:47:09.802Z,16.17
2022-09-04T10:49:50.108Z,15.98
2022-09-04T10:53:01.304Z,16.04
2022-09-04T10:55:42.660Z,16.08
2022-09-04T10:58:22.604Z,16.07
2022-09-04T11:01:03.453Z,16.09
2022-09-04T11:03:38.266Z,15.95
2022-09-04T11:06:36.275Z,15.66
2022-09-04T11:09:15.125Z,15.50
2022-09-04T11:12:01.266Z,15.57
2022-09-04T11:14:46.552Z,15.55
2022-09-04T11:17:41.532Z,15.66
2022-09-04T11:20:31.062Z,15.62
2022-09-04T11:23:14.565Z,15.63
2022-09-04T11:26:05.885Z,15.64
2022-09-04T11:28:40.386Z,15.74
2022-09-04T11:31:10.799Z,15.83
2022-09-04T11:34:02.201Z,15.68
2022-09-04T11:36:56.405Z,15.41
2022-09-04T11:39:26.892Z,15.42
2022-09-04T11:42:41.444Z,15.49
2022-09-04T11:45:27.012Z,15.45
2022-09-04T11:47:55.489Z,15.47
2022-09-04T11:50:44.761Z,15.44
2022-09-04T11:53:40.312Z,15.48
2022-09-04T11:56:32.474Z,15.50
2022-09-04T11:59:28.427Z,15.42
2022-09-04T12:02:23.450Z,15.51
2022-09-04T12:05:08.767Z,15.57
2022-09-04T12:08:02.479Z,15.55
2022-09-04T12:10:45.979Z,15.74
2022-09-04T12:13:32.357Z,15.83
2022-09-04T12:16:21.573Z,15.95
2022-09-04T12:19:21.298Z,16.05
2022-09-04T12:22:14.894Z,15.88
2022-09-04T12:25:01.841Z,15.94
2022-09-04T12:27:38.779Z,15.96
2022-09-04T12:30:12.316Z,16.01
2022-09-04T12:32:45.840Z,16.03
2022-09-04T12:35:44.348Z,15.84
2022-09-04T12:38:54.457Z,15.71
2022-09-04T12:41:34.984Z,15.74
2022-09-04T12:44:11.997Z,15.66
2022-09-04T12:47:17.043Z,15.57
2022-09-04T12:50:30.505Z,15.51
2022-09-04T12:53:05.194Z,15.47
2022-09-04T12:56:01.157Z,15.42
2022-09-04T12:58:37.792Z,15.30
2022-09-04T13:01:43.380Z,15.43
2022-09-04T13:04:27.467Z,15.43
2022-09-04T13:07:30.190Z,15.44
2022-09-04T13:10:00.990Z,15.59
2022-09-04T13:12:31.252Z,15.67
2022-09-04T13:15:29.573Z,15.85
2022-09-04T13:18:14.285Z,16.02
2022-09-04T13:21:10.658Z,16.23
2022-09-04T13:23:54.672Z,16.19
2022-09-04T13:26:32.524Z,16.10
2022-09-04T13:29:21.545Z,16.13
2022-09-04T13:32:23.334Z,16.05
2022-09-04T13:34:54.056Z,16.09
2022-09-04T13:37:45.982Z,16.00
2022-09-04T13:40:21.961Z,16.05
2022-09-04T13:43:25.245Z,15.84
2022-09-04T13:45:59.983Z,15.59
2022-09-04T13:48:47.865Z,15.59
2022-09-04T13:51:43.411Z,15.73
2022-09-04T13:54:35.250Z,15.85
2022-09-04T13:57:28.129Z,15.98
2022-09-04T14:00:07.406Z,16.08
2022-09-04T14:02:36.969Z,16.14
2022-09-04T14:05:18.377Z,16.05
2022-09-04T14:07:51.176Z,16.08
2022-09-04T14:10:28.251Z,16.00
2022-09-04T14:13:23.416Z,15.92
2022-09-04T14:16:04.241Z,15.96
2022-09-04T14:18:45.412Z,15.91
2022-09-04T14:21:34.666Z,15.94
2022-09-04T14:24:13.897Z,15.99
2022-09-04T14:27:04.688Z,15.98
2022-09-04T14:29:55.576Z,15.95
2022-09-04T14:32:58.058Z,15.96
2022-09-04T14:35:34.489Z,15.98
2022-09-04T14:38:30.434Z,15.97
2022-09-04T14:40:58.129Z,16.02
2022-09-04T14:43:38.056Z,15.99
2022-09-04T14:46:08.667Z,15.90
2022-09-04T14:48:45.075Z,15.86
2022-09-04T14:51:35.155Z,15.88
2022-09-04T14:54:05.258Z,15.94
2022-09-04T14:56:47.312Z,15.88
2022-09-04T14:59:36.987Z,15.91
2022-09-04T15:02:11.348Z,15.93
2022-09-04T15:04:47.612Z,15.88
2022-09-04T15:07:18.338Z,15.96
2022-09-04T15:09:51.068Z,15.92
2022-09-04T15:12:36.205Z,15.74
2022-09-04T15:15:03.957Z,15.82
2022-09-04T15:17:34.988Z,15.79
2022-09-04T15:20:15.233Z,15.93
2022-09-04T15:22:47.533Z,16.07
2022-09-04T15:25:18.049Z,16.06
2022-09-04T15:27:54.764Z,16.07
2022-09-04T15:30:24.964Z,15.98
2022-09-04T15:33:05.473Z,16.02
2022-09-04T15:35:35.388Z,15.91
2022-09-04T15:38:12.815Z,15.79
2022-09-04T15:41:05.722Z,15.76
2022-09-04T15:43:41.631Z,15.72
2022-09-04T15:46:21.259Z,15.71
2022-09-04T15:48:54.781Z,15.61
2022-09-04T15:51:50.094Z,15.56
2022-09-04T15:54:23.937Z,15.51
2022-09-04T15:57:16.442Z,15.50
2022-09-04T15:59:59.301Z,15.39
2022-09-04T16:03:09.140Z,15.42
2022-09-04T16:05:54.829Z,15.33
2022-09-04T16:08:32.921Z,15.30
2022-09-04T16:11:09.006Z,15.30
2022-09-04T16:13:58.189Z,15.28
2022-09-04T16:16:32.952Z,15.24
2022-09-04T16:19:14.313Z,15.12
2022-09-04T16:21:47.732Z,15.08
2022-09-04T16:24:24.419Z,15.15
2022-09-04T16:26:54.875Z,15.12
2022-09-04T16:29:26.310Z,15.02
2022-09-04T16:31:56.740Z,14.96
2022-09-04T16:34:34.481Z,14.98
2022-09-04T16:37:48.808Z,14.92
2022-09-04T16:40:31.429Z,14.81
2022-09-04T16:43:09.869Z,14.83
2022-09-04T16:46:10.409Z,14.84
2022-09-04T16:48:45.285Z,14.78
2022-09-04T16:51:39.666Z,14.75
2022-09-04T16:54:35.604Z,14.74
2022-09-04T16:57:15.871Z,14.71
2022-09-04T17:00:05.480Z,14.69
2022-09-04T17:03:01.102Z,14.68
2022-09-04T17:05:49.481Z,14.64
2022-09-04T17:08:43.369Z,14.63
2022-09-04T17:11:22.303Z,14.57
2022-09-04T17:13:59.691Z,14.53
2022-09-04T17:17:08.936Z,14.61
2022-09-04T17:20:04.687Z,14.58
2022-09-04T17:28:57.615Z,14.60
2022-09-04T17:29:12.275Z,14.57
2022-09-04T17:29:36.154Z,14.59
2022-09-04T17:32:50.760Z,14.57
2022-09-04T17:40:34.054Z,14.54
2022-09-04T17:40:43.033Z,14.50
2022-09-04T17:42:06.825Z,14.52
2022-09-04T17:44:50.954Z,14.56
2022-09-04T17:47:38.138Z,14.57
2022-09-04T17:50:19.378Z,14.53
2022-09-04T17:53:06.028Z,14.49
2022-09-04T17:55:47.469Z,14.44
2022-09-04T17:58:24.171Z,14.40
2022-09-04T18:01:14.233Z,14.37
2022-09-04T18:04:26.953Z,14.33
2022-09-04T18:07:21.833Z,14.33
2022-09-04T18:10:01.815Z,14.29
2022-09-04T18:12:39.455Z,14.28
2022-09-04T18:15:52.281Z,14.27
2022-09-04T18:18:28.057Z,14.21
2022-09-04T18:21:07.445Z,14.23
2022-09-04T18:23:56.534Z,14.29
2022-09-04T18:26:52.228Z,14.30
2022-09-04T18:30:44.265Z,14.26
2022-09-04T18:37:11.569Z,14.19
2022-09-04T18:37:23.391Z,14.20
2022-09-04T18:38:37.016Z,14.17
2022-09-04T18:47:26.698Z,14.17
2022-09-04T18:50:30.998Z,14.16
2022-09-04T18:50:34.630Z,14.12
2022-09-04T18:50:49.244Z,14.11
2022-09-04T18:53:24.604Z,14.08
2022-09-04T18:56:20.935Z,14.06
2022-09-04T18:59:05.106Z,14.10
2022-09-04T19:02:02.412Z,14.04
2022-09-04T19:04:43.375Z,14.08
2022-09-04T19:07:34.606Z,14.04
2022-09-04T19:10:21.101Z,14.08
2022-09-04T19:12:50.902Z,13.95
2022-09-04T19:15:46.421Z,13.82
2022-09-04T19:18:18.693Z,13.68
2022-09-04T19:20:53.853Z,13.75
2022-09-04T19:23:33.094Z,13.79
2022-09-04T19:26:09.189Z,13.75
2022-09-04T19:28:52.743Z,13.66
2022-09-04T19:31:31.079Z,13.57
2022-09-04T19:34:35.425Z,13.55
2022-09-04T19:37:39.845Z,13.51
2022-09-04T19:46:03.965Z,13.53
2022-09-04T19:46:12.951Z,13.46
2022-09-04T19:46:27.799Z,13.40
2022-09-04T19:53:17.713Z,13.32
2022-09-04T19:53:31.896Z,13.34
2022-09-04T19:55:39.089Z,13.33
2022-09-04T19:58:10.692Z,13.31
2022-09-04T20:01:16.255Z,13.36
2022-09-04T20:04:10.255Z,13.33
2022-09-04T20:06:48.010Z,13.30
2022-09-04T20:09:29.233Z,13.26
2022-09-04T20:12:18.889Z,13.23
2022-09-04T20:14:55.226Z,13.23
2022-09-04T20:17:44.616Z,13.22
2022-09-04T20:20:42.636Z,13.25
2022-09-04T20:23:44.100Z,13.12
2022-09-04T20:26:17.774Z,13.11
2022-09-04T20:29:07.144Z,13.11
2022-09-04T20:32:00.908Z,13.16
2022-09-04T20:34:38.946Z,13.07
2022-09-04T20:37:26.770Z,13.04
2022-09-04T20:39:59.443Z,12.97
2022-09-04T20:43:08.951Z,12.98
2022-09-04T20:50:03.224Z,12.97
2022-09-04T20:52:55.063Z,12.98
2022-09-04T20:53:04.308Z,12.94
2022-09-04T20:54:37.634Z,12.96
2022-09-04T21:00:07.667Z,12.89
2022-09-04T21:03:14.094Z,12.87
2022-09-04T21:03:29.472Z,12.90
2022-09-04T21:06:24.524Z,12.86
2022-09-04T21:08:52.709Z,12.87
2022-09-04T21:11:40.514Z,12.85
2022-09-04T21:14:27.346Z,12.82
2022-09-04T21:17:34.911Z,12.80
2022-09-04T21:20:03.264Z,12.86
2022-09-04T21:22:36.934Z,12.82
2022-09-04T21:25:09.059Z,12.75
2022-09-04T21:28:04.856Z,12.81
2022-09-04T21:30:47.623Z,12.69
2022-09-04T21:33:45.952Z,12.68
2022-09-04T21:36:41.922Z,12.67
2022-09-04T21:39:58.297Z,12.64
2022-09-04T21:43:35.939Z,12.60
2022-09-04T21:46:38.146Z,12.58
2022-09-04T21:49:36.242Z,12.54
2022-09-04T21:52:16.430Z,12.55
2022-09-04T21:57:17.679Z,12.54
2022-09-04T22:02:43.813Z,12.58
2022-09-04T22:02:44.437Z,12.57
2022-09-04T22:04:28.967Z,12.64
2022-09-04T22:09:35.732Z,12.60
2022-09-04T22:13:43.194Z,12.47
2022-09-04T22:13:46.418Z,12.52
2022-09-04T22:16:45.363Z,12.50
2022-09-04T22:19:32.622Z,12.50
2022-09-04T22:22:03.234Z,12.52
2022-09-04T22:24:52.717Z,12.43
2022-09-04T22:28:07.410Z,12.49
2022-09-04T22:30:58.902Z,12.52
2022-09-04T22:33:52.591Z,12.48
2022-09-04T22:36:25.963Z,12.43
2022-09-04T22:39:31.712Z,12.44
2022-09-04T22:42:20.508Z,12.44
2022-09-04T22:45:09.633Z,12.40
2022-09-04T22:48:13.113Z,12.38
2022-09-04T22:51:16.564Z,12.38
2022-09-04T22:54:12.045Z,12.46
2022-09-04T22:56:59.505Z,12.49
2022-09-04T22:59:44.675Z,12.47
2022-09-04T23:02:15.064Z,12.44
2022-09-04T23:05:20.113Z,12.41
2022-09-04T23:13:44.933Z,12.34
2022-09-04T23:13:50.841Z,12.32
2022-09-04T23:15:08.334Z,12.26
2022-09-04T23:17:54.942Z,12.15
2022-09-04T23:26:38.044Z,12.19
2022-09-04T23:26:44.650Z,12.25
2022-09-04T23:27:01.073Z,12.14
2022-09-04T23:29:32.867Z,12.13
2022-09-04T23:32:44.044Z,12.22
2022-09-04T23:35:24.941Z,12.21
2022-09-04T23:38:26.415Z,12.14
2022-09-04T23:41:01.767Z,12.14
2022-09-04T23:43:52.089Z,12.14
2022-09-04T23:47:06.998Z,12.13
2022-09-04T23:50:16.970Z,12.11
2022-09-04T23:52:52.227Z,12.16
2022-09-04T23:55:50.911Z,12.08
2022-09-04T23:58:51.792Z,12.08
