createdAt,value
2022-12-12T00:01:04.769Z,-1.80288
2022-12-12T00:06:10.866Z,-1.69436
2022-12-12T00:11:11.814Z,-1.88751
2022-12-12T00:16:12.798Z,-1.9689
2022-12-12T00:21:13.767Z,-1.97407
2022-12-12T00:26:14.708Z,-1.7848
2022-12-12T00:31:15.776Z,-1.73667
2022-12-12T00:36:16.757Z,-1.71503
2022-12-12T00:41:17.683Z,-1.77026
2022-12-12T00:46:18.684Z,-1.83486
2022-12-12T00:51:19.674Z,-1.93725
2022-12-12T00:56:20.734Z,-1.97375
2022-12-12T01:01:21.690Z,-2.06128
2022-12-12T01:06:22.651Z,-1.95017
2022-12-12T01:11:23.539Z,-1.8439
2022-12-12T01:16:24.554Z,-1.79804
2022-12-12T01:21:25.543Z,-1.63266
2022-12-12T01:26:26.451Z,-1.58163
2022-12-12T01:31:27.455Z,-1.63105
2022-12-12T01:36:28.429Z,-1.63815
2022-12-12T01:41:29.359Z,-1.70695
2022-12-12T01:46:30.482Z,-1.6543
2022-12-12T01:51:31.456Z,-1.4899
2022-12-12T01:56:32.386Z,-1.43725
2022-12-12T02:01:33.349Z,-1.38622
2022-12-12T02:06:34.312Z,-1.50799
2022-12-12T02:11:35.245Z,-1.64397
2022-12-12T02:16:36.321Z,-1.58906
2022-12-12T02:21:37.332Z,-1.43531
2022-12-12T02:26:38.235Z,-1.38815
2022-12-12T02:31:39.264Z,-1.38266
2022-12-12T02:36:40.309Z,-1.38912
2022-12-12T02:41:41.215Z,-1.34649
2022-12-12T02:46:42.243Z,-1.28318
2022-12-12T02:51:43.222Z,-1.16561
2022-12-12T02:56:44.167Z,-1.10101
2022-12-12T03:01:45.094Z,-1.08453
2022-12-12T03:06:46.030Z,-1.00701
2022-12-12T03:11:46.917Z,-1.01121
2022-12-12T03:16:47.832Z,-0.96115
2022-12-12T03:21:48.814Z,-0.96696
2022-12-12T03:26:49.736Z,-0.90688
2022-12-12T03:31:50.781Z,-0.87135
2022-12-12T03:36:51.710Z,-0.82969
2022-12-12T03:41:52.604Z,-0.78608
2022-12-12T03:46:53.523Z,-0.75636
2022-12-12T03:51:54.408Z,-0.71987
2022-12-12T03:56:55.423Z,-0.70856
2022-12-12T04:01:56.737Z,-0.73569
2022-12-12T04:06:57.681Z,-0.66366
2022-12-12T04:11:58.589Z,-0.67465
2022-12-12T04:16:59.621Z,-0.57968
2022-12-12T04:22:00.552Z,-0.57613
2022-12-12T04:27:01.469Z,-0.5813
2022-12-12T04:32:02.455Z,-0.51637
2022-12-12T04:37:03.395Z,-0.53705
2022-12-12T04:42:04.289Z,-0.4592
2022-12-12T04:47:05.166Z,-0.41269
2022-12-12T04:52:06.124Z,-0.37296
2022-12-12T04:57:07.047Z,-0.42335
2022-12-12T05:02:08.002Z,-0.43853
2022-12-12T05:07:08.931Z,-0.43595
2022-12-12T05:12:09.847Z,-0.45307
2022-12-12T05:17:10.763Z,-0.43659
2022-12-12T05:22:11.670Z,-0.31934
2022-12-12T05:27:12.573Z,-0.29899
2022-12-12T05:32:13.517Z,-0.4563
2022-12-12T05:37:14.421Z,-0.38717
2022-12-12T05:42:15.412Z,-0.38556
2022-12-12T05:47:16.397Z,-0.50701
2022-12-12T05:52:17.328Z,-0.56999
2022-12-12T05:57:18.269Z,-0.6262
2022-12-12T06:02:19.266Z,-0.59583
2022-12-12T06:07:20.226Z,-0.52574
2022-12-12T06:12:21.470Z,-0.57096
2022-12-12T06:17:22.387Z,-0.55998
2022-12-12T06:22:23.328Z,-0.63201
2022-12-12T06:27:24.283Z,-0.76315
2022-12-12T06:32:25.237Z,-0.97116
2022-12-12T06:37:26.175Z,-0.8565
2022-12-12T06:42:27.080Z,-0.77025
2022-12-12T06:47:28.064Z,-0.65559
2022-12-12T06:52:29.009Z,-0.65236
2022-12-12T06:57:29.965Z,-0.61166
2022-12-12T07:02:30.887Z,-0.61521
2022-12-12T07:07:31.850Z,-0.65365
2022-12-12T07:12:32.764Z,-0.70339
2022-12-12T07:17:33.733Z,-0.78543
2022-12-12T07:22:34.635Z,-0.69047
2022-12-12T07:27:35.572Z,-0.73279
2022-12-12T07:32:36.556Z,-0.8917
2022-12-12T07:37:37.525Z,-0.83712
2022-12-12T07:42:38.454Z,-0.86748
2022-12-12T07:47:39.356Z,-0.85068
2022-12-12T07:52:40.563Z,-0.64784
2022-12-12T07:57:41.530Z,-0.6094
2022-12-12T08:02:42.455Z,-0.5842
2022-12-12T08:07:43.355Z,-0.49732
2022-12-12T08:12:44.304Z,-0.44854
2022-12-12T08:17:45.284Z,-0.27412
2022-12-12T08:22:46.303Z,-0.15816
2022-12-12T08:27:47.264Z,-0.16559
2022-12-12T08:32:48.351Z,-0.39137
2022-12-12T08:37:49.316Z,-0.47729
2022-12-12T08:42:50.261Z,-0.29189
2022-12-12T08:47:51.235Z,-0.17205
2022-12-12T08:52:52.164Z,-0.23019
2022-12-12T08:57:53.118Z,-0.23633
2022-12-12T09:02:54.256Z,-0.27671
2022-12-12T09:07:55.387Z,-0.36133
2022-12-12T09:12:56.502Z,-0.18013
2022-12-12T09:17:57.777Z,0.01626
2022-12-12T09:22:58.706Z,0.02659
2022-12-12T09:27:59.727Z,-0.08613
2022-12-12T09:33:00.731Z,-0.04156
2022-12-12T09:38:01.805Z,-0.02864
2022-12-12T09:43:02.715Z,-0.0884
2022-12-12T09:48:03.711Z,0.15967
2022-12-12T09:53:04.601Z,0.30405
2022-12-12T09:58:05.497Z,0.56569
2022-12-12T10:03:06.415Z,0.70329
2022-12-12T10:08:07.534Z,0.71072
2022-12-12T10:13:08.521Z,0.91906
2022-12-12T10:18:09.448Z,0.91098
2022-12-12T10:23:10.419Z,1.07313
2022-12-12T10:28:11.374Z,1.31507
2022-12-12T10:33:12.345Z,1.43329
2022-12-12T10:38:13.283Z,1.53439
2022-12-12T10:43:14.298Z,1.40551
2022-12-12T10:48:15.256Z,1.39097
2022-12-12T10:53:16.203Z,1.19071
2022-12-12T10:58:17.201Z,1.07733
2022-12-12T11:03:18.257Z,1.00562
2022-12-12T11:08:19.324Z,0.75497
2022-12-12T11:13:20.281Z,1.19135
2022-12-12T11:18:21.231Z,2.13099
2022-12-12T11:23:22.153Z,2.65492
2022-12-12T11:28:23.095Z,3.19823
2022-12-12T11:33:24.066Z,3.51091
2022-12-12T11:38:25.040Z,4.37595
2022-12-12T11:43:25.988Z,4.89084
2022-12-12T11:48:26.954Z,4.82591
2022-12-12T11:53:27.861Z,4.67313
2022-12-12T11:58:28.768Z,5.1835
2022-12-12T12:03:29.867Z,4.71706
2022-12-12T12:08:30.951Z,3.85621
2022-12-12T12:13:31.949Z,2.95661
2022-12-12T12:18:33.126Z,2.04345
2022-12-12T12:23:39.196Z,1.18425
2022-12-12T12:28:42.335Z,0.60413
2022-12-12T12:33:43.346Z,0.23848
2022-12-12T12:38:44.271Z,-0.05739
2022-12-12T12:43:45.155Z,-0.30545
2022-12-12T12:48:46.158Z,-0.06352
2022-12-12T12:53:47.115Z,0.20069
2022-12-12T12:58:48.096Z,-0.09389
2022-12-12T13:03:49.033Z,-0.36198
2022-12-12T13:08:49.972Z,-0.60875
2022-12-12T13:13:50.906Z,-0.62361
2022-12-12T13:18:51.939Z,-0.62297
2022-12-12T13:23:52.947Z,-0.6459
2022-12-12T13:28:53.896Z,-0.66657
2022-12-12T13:33:54.887Z,-0.78834
2022-12-12T13:38:55.837Z,-0.82419
2022-12-12T13:43:57.072Z,-0.81515
2022-12-12T13:48:58.185Z,-0.97439
2022-12-12T13:53:59.142Z,-1.03899
2022-12-12T13:59:00.068Z,-1.05579
2022-12-12T14:04:00.990Z,-0.997
2022-12-12T14:09:02.145Z,-1.08906
2022-12-12T14:14:03.131Z,-1.07291
2022-12-12T14:19:04.054Z,-1.04674
2022-12-12T14:24:04.992Z,-1.00249
2022-12-12T14:29:05.963Z,-1.13621
2022-12-12T14:34:06.934Z,-1.33357
2022-12-12T14:39:07.942Z,-1.2751
2022-12-12T14:44:35.202Z,-1.19855
2022-12-12T14:49:39.275Z,-1.30353
2022-12-12T14:54:40.229Z,-1.45211
2022-12-12T14:59:41.410Z,-1.48279
2022-12-12T15:04:42.418Z,-1.71438
2022-12-12T15:09:43.303Z,-1.72052
2022-12-12T15:14:44.220Z,-1.69371
2022-12-12T15:19:45.166Z,-1.72827
2022-12-12T15:24:46.122Z,-1.63525
2022-12-12T15:29:47.053Z,-1.61102
2022-12-12T15:34:47.931Z,-1.60715
2022-12-12T15:39:48.874Z,-1.59746
2022-12-12T15:44:49.772Z,-1.63363
2022-12-12T15:49:50.723Z,-1.58518
2022-12-12T15:54:51.651Z,-1.63719
2022-12-12T15:59:52.573Z,-1.59584
2022-12-12T16:04:53.478Z,-1.47956
2022-12-12T16:09:54.465Z,-1.46277
2022-12-12T16:14:55.374Z,-1.54642
2022-12-12T16:19:56.296Z,-1.64332
2022-12-12T16:24:57.434Z,-1.67045
2022-12-12T16:29:58.430Z,-1.7483
2022-12-12T16:34:59.400Z,-1.79933
2022-12-12T16:40:00.343Z,-1.79868
2022-12-12T16:45:01.473Z,-1.77801
2022-12-12T16:50:02.405Z,-1.83906
2022-12-12T16:55:03.580Z,-1.75831
2022-12-12T17:00:04.587Z,-1.7076
2022-12-12T17:05:05.528Z,-1.79675
2022-12-12T17:10:06.474Z,-1.84293
2022-12-12T17:15:07.382Z,-1.74377
2022-12-12T17:20:08.362Z,-1.77123
2022-12-12T17:25:09.272Z,-1.81257
2022-12-12T17:30:10.211Z,-1.98408
2022-12-12T17:35:11.133Z,-1.94177
2022-12-12T17:40:12.347Z,-1.89914
2022-12-12T17:45:13.468Z,-1.89332
2022-12-12T17:50:14.738Z,-1.98667
2022-12-12T17:55:53.231Z,-2.01057
2022-12-12T18:00:57.526Z,-1.93919
2022-12-12T18:05:58.533Z,-1.83454
2022-12-12T18:10:59.526Z,-1.72278
2022-12-12T18:16:00.466Z,-1.72666
2022-12-12T18:21:01.548Z,-1.78383
2022-12-12T18:26:02.497Z,-1.73958
2022-12-12T18:31:03.437Z,-1.85133
2022-12-12T18:36:04.536Z,-1.86167
2022-12-12T18:41:05.458Z,-1.89461
2022-12-12T18:46:06.441Z,-1.97246
2022-12-12T18:51:07.394Z,-1.89752
2022-12-12T18:56:08.315Z,-1.79578
2022-12-12T19:01:09.328Z,-1.82194
2022-12-12T19:06:10.305Z,-1.84261
2022-12-12T19:11:11.268Z,-1.87362
2022-12-12T19:16:12.232Z,-1.92627
2022-12-12T19:21:13.430Z,-1.93079
2022-12-12T19:26:14.360Z,-1.85941
2022-12-12T19:31:15.456Z,-2.00443
2022-12-12T19:36:16.430Z,-2.04481
2022-12-12T19:41:17.485Z,-2.11135
2022-12-12T19:46:18.578Z,-2.19565
2022-12-12T19:51:19.551Z,-2.39235
2022-12-12T19:56:20.597Z,-2.44403
2022-12-12T20:01:21.593Z,-2.42562
2022-12-12T20:06:22.611Z,-2.49119
2022-12-12T20:11:23.593Z,-2.52026
2022-12-12T20:16:24.549Z,-2.43628
2022-12-12T20:21:59.304Z,-2.3972
2022-12-12T20:27:01.677Z,-2.3129
2022-12-12T20:32:02.669Z,-2.2877
2022-12-12T20:37:03.648Z,-2.23828
2022-12-12T20:42:04.691Z,-2.27801
2022-12-12T20:47:05.638Z,-2.18951
2022-12-12T20:52:06.553Z,-2.06968
2022-12-12T20:57:07.470Z,-2.03738
2022-12-12T21:02:08.433Z,-2.04772
2022-12-12T21:07:09.366Z,-2.0461
2022-12-12T21:12:10.300Z,-1.90721
2022-12-12T21:17:11.225Z,-1.87168
2022-12-12T21:22:12.151Z,-1.90237
2022-12-12T21:27:13.136Z,-2.06936
2022-12-12T21:32:14.031Z,-2.1585
2022-12-12T21:37:15.077Z,-2.1556
2022-12-12T21:42:15.989Z,-2.03706
2022-12-12T21:47:16.925Z,-1.97698
2022-12-12T21:52:17.906Z,-1.90204
2022-12-12T21:57:23.386Z,-1.82872
2022-12-12T22:02:25.849Z,-1.8565
2022-12-12T22:07:26.759Z,-2.03899
2022-12-12T22:12:28.063Z,-2.13492
2022-12-12T22:17:29.007Z,-2.14106
2022-12-12T22:22:29.972Z,-2.12782
2022-12-12T22:27:30.913Z,-2.0897
2022-12-12T22:32:31.841Z,-2.1149
2022-12-12T22:37:32.783Z,-2.21374
2022-12-12T22:42:33.786Z,-2.26089
2022-12-12T22:47:34.690Z,-2.11942
2022-12-12T22:52:35.635Z,-2.04965
2022-12-12T22:57:36.528Z,-1.95631
2022-12-12T23:02:37.460Z,-1.92336
2022-12-12T23:07:38.380Z,-2.07646
2022-12-12T23:12:39.304Z,-2.0981
2022-12-12T23:17:40.253Z,-2.14849
2022-12-12T23:22:41.170Z,-1.97698
2022-12-12T23:27:42.080Z,-1.95857
2022-12-12T23:32:43.018Z,-2.01832
2022-12-12T23:37:43.985Z,-2.10941
2022-12-12T23:42:44.937Z,-2.11781
2022-12-12T23:47:45.864Z,-2.12491
2022-12-12T23:52:46.818Z,-2.10392
2022-12-12T23:57:47.844Z,-2.01186
