createdAt,value
2015-11-30T00:00:40.286Z,92.4
2015-11-30T00:01:40.225Z,92
2015-11-30T00:02:40.166Z,92.2
2015-11-30T00:03:40.103Z,92.2
2015-11-30T00:04:40.295Z,91.6
2015-11-30T00:05:40.000Z,91.2
2015-11-30T00:06:39.939Z,91.3
2015-11-30T00:07:40.114Z,91.1
2015-11-30T00:08:39.836Z,90.6
2015-11-30T00:09:39.792Z,90.2
2015-11-30T00:10:39.951Z,90.6
2015-11-30T00:11:39.673Z,90.3
2015-11-30T00:12:39.612Z,90.4
2015-11-30T00:13:39.553Z,90
2015-11-30T00:14:39.493Z,89
2015-11-30T00:15:39.450Z,88.4
2015-11-30T00:16:39.389Z,88.5
2015-11-30T00:17:39.330Z,88.4
2015-11-30T00:18:39.286Z,87.9
2015-11-30T00:19:39.226Z,86.8
2015-11-30T00:20:39.166Z,87.1
2015-11-30T00:21:39.123Z,87.1
2015-11-30T00:22:39.047Z,86.1
2015-11-30T00:23:39.002Z,86
2015-11-30T00:24:38.943Z,85.3
2015-11-30T00:25:38.883Z,83.5
2015-11-30T00:26:38.839Z,84.4
2015-11-30T00:27:38.795Z,85.2
2015-11-30T00:28:38.720Z,85.3
2015-11-30T00:29:38.676Z,85.9
2015-11-30T00:30:38.616Z,84.6
2015-11-30T00:31:38.556Z,85.2
2015-11-30T00:32:38.511Z,85.5
2015-11-30T00:33:38.452Z,86
2015-11-30T00:34:38.392Z,85.7
2015-11-30T00:35:38.348Z,85.9
2015-11-30T00:36:38.288Z,86.3
2015-11-30T00:37:38.228Z,86.8
2015-11-30T00:38:38.169Z,86.5
2015-11-30T00:39:38.125Z,85.7
2015-11-30T00:40:38.065Z,86.3
2015-11-30T00:41:38.022Z,86.4
2015-11-30T00:42:37.945Z,86.2
2015-11-30T00:43:38.120Z,85.9
2015-11-30T00:44:37.839Z,85.1
2015-11-30T00:45:37.779Z,85
2015-11-30T00:46:37.719Z,84.7
2015-11-30T00:47:37.675Z,85.3
2015-11-30T00:48:37.616Z,82.3
2015-11-30T00:49:37.572Z,81
2015-11-30T00:50:37.511Z,81.1
2015-11-30T00:51:37.452Z,80.8
2015-11-30T00:52:37.392Z,81.5
2015-11-30T00:53:37.364Z,81.5
2015-11-30T00:54:37.288Z,82.3
2015-11-30T00:55:37.228Z,82
2015-11-30T00:56:37.169Z,81.9
2015-11-30T00:57:37.125Z,81.4
2015-11-30T00:58:37.066Z,81.8
2015-11-30T00:59:37.005Z,82.7
2015-11-30T01:00:36.946Z,83.6
2015-11-30T01:01:36.903Z,83.6
2015-11-30T01:02:36.842Z,83.8
2015-11-30T01:03:36.798Z,83.1
2015-11-30T01:04:36.754Z,84
2015-11-30T01:05:36.679Z,83.8
2015-11-30T01:06:36.853Z,83.8
2015-11-30T01:07:36.575Z,83.5
2015-11-30T01:08:36.512Z,84.2
2015-11-30T01:09:36.453Z,84
2015-11-30T01:10:36.627Z,84.7
2015-11-30T01:11:36.350Z,84
2015-11-30T01:12:36.290Z,84.2
2015-11-30T01:13:36.246Z,83.5
2015-11-30T01:14:36.186Z,82.7
2015-11-30T01:15:36.126Z,81.9
2015-11-30T01:16:36.067Z,83.3
2015-11-30T01:17:36.006Z,82.9
2015-11-30T01:18:35.962Z,82.3
2015-11-30T01:19:35.918Z,81.6
2015-11-30T01:20:35.842Z,82.1
2015-11-30T01:21:35.783Z,82.5
2015-11-30T01:22:47.286Z,82.4
2015-11-30T01:23:35.663Z,81.6
2015-11-30T01:24:35.601Z,82
2015-11-30T01:25:35.505Z,82
2015-11-30T01:26:35.425Z,82.4
2015-11-30T01:27:35.360Z,82.6
2015-11-30T01:28:35.292Z,82
2015-11-30T01:29:35.225Z,81.9
2015-11-30T01:30:35.174Z,81.5
2015-11-30T01:31:35.107Z,81.5
2015-11-30T01:32:35.040Z,82.2
2015-11-30T01:33:34.978Z,81.6
2015-11-30T01:34:34.931Z,81.2
2015-11-30T01:35:34.868Z,82
2015-11-30T01:36:34.806Z,81.9
2015-11-30T01:37:34.760Z,81.7
2015-11-30T01:38:34.698Z,81.6
2015-11-30T01:39:34.638Z,80.9
2015-11-30T01:40:34.577Z,80.6
2015-11-30T01:41:34.516Z,80.7
2015-11-30T01:42:34.472Z,81
2015-11-30T01:43:34.413Z,80.8
2015-11-30T01:44:34.368Z,80.4
2015-11-30T01:45:34.307Z,80.7
2015-11-30T01:46:34.248Z,80.8
2015-11-30T01:47:34.187Z,80.1
2015-11-30T01:48:34.125Z,79.3
2015-11-30T01:49:34.080Z,79.4
2015-11-30T01:50:34.020Z,78.7
2015-11-30T01:51:33.961Z,78.2
2015-11-30T01:52:33.917Z,78.3
2015-11-30T01:53:33.857Z,78.6
2015-11-30T01:54:33.797Z,77.2
2015-11-30T01:55:33.737Z,78.1
2015-11-30T01:56:33.694Z,77.9
2015-11-30T01:57:33.651Z,77.3
2015-11-30T01:58:33.575Z,77.3
2015-11-30T01:59:33.518Z,76.7
2015-11-30T02:00:33.459Z,75.3
2015-11-30T02:01:33.416Z,75.2
2015-11-30T02:02:33.355Z,75.2
2015-11-30T02:03:33.295Z,75.5
2015-11-30T02:04:33.236Z,73.6
2015-11-30T02:05:33.191Z,72.5
2015-11-30T02:06:33.132Z,73.2
2015-11-30T02:07:33.072Z,72.6
2015-11-30T02:08:33.028Z,74.2
2015-11-30T02:09:32.969Z,73.3
2015-11-30T02:10:32.924Z,71.7
2015-11-30T02:11:32.849Z,72.1
2015-11-30T02:12:32.805Z,71
2015-11-30T02:13:32.745Z,70.6
2015-11-30T02:14:32.685Z,70.3
2015-11-30T02:15:32.638Z,71.3
2015-11-30T02:16:32.563Z,71.1
2015-11-30T02:17:32.519Z,71.7
2015-11-30T02:18:32.459Z,71.8
2015-11-30T02:19:32.399Z,71.4
2015-11-30T02:20:32.355Z,71.8
2015-11-30T02:21:32.280Z,72.2
2015-11-30T02:22:32.236Z,71.3
2015-11-30T02:23:32.177Z,71.6
2015-11-30T02:24:32.133Z,71.8
2015-11-30T02:25:32.072Z,71.7
2015-11-30T02:26:32.247Z,70.4
2015-11-30T02:27:31.797Z,71.8
2015-11-30T02:28:31.909Z,74.7
2015-11-30T02:29:31.849Z,77
2015-11-30T02:30:31.789Z,79.2
2015-11-30T02:31:31.730Z,80.5
2015-11-30T02:32:31.669Z,82.2
2015-11-30T02:33:31.611Z,82.7
2015-11-30T02:34:31.566Z,83.5
2015-11-30T02:35:31.508Z,84.1
2015-11-30T02:36:31.447Z,84.5
2015-11-30T02:37:31.622Z,85
2015-11-30T02:38:37.609Z,85.2
2015-11-30T02:39:31.268Z,85.2
2015-11-30T02:40:31.208Z,85.4
2015-11-30T02:41:31.148Z,85.6
2015-11-30T02:42:31.088Z,86.2
2015-11-30T02:43:31.044Z,84.8
2015-11-30T02:44:31.000Z,83.6
2015-11-30T02:45:30.922Z,83.5
2015-11-30T02:46:30.863Z,82.2
2015-11-30T02:47:30.802Z,80.9
2015-11-30T02:48:30.758Z,80
2015-11-30T02:49:30.714Z,80
2015-11-30T02:50:30.639Z,79.8
2015-11-30T02:51:30.579Z,79.4
2015-11-30T02:52:30.519Z,79.9
2015-11-30T02:53:30.475Z,79.4
2015-11-30T02:54:30.415Z,79.1
2015-11-30T02:55:30.355Z,79.3
2015-11-30T02:56:30.295Z,79.1
2015-11-30T02:57:30.251Z,78.7
2015-11-30T02:58:30.192Z,79.2
2015-11-30T02:59:30.132Z,79.3
2015-11-30T03:00:30.094Z,78.9
2015-11-30T03:01:30.035Z,78.6
2015-11-30T03:02:29.975Z,77.8
2015-11-30T03:03:29.916Z,77
2015-11-30T03:04:29.855Z,76.9
2015-11-30T03:05:29.796Z,76.9
2015-11-30T03:06:29.735Z,76.5
2015-11-30T03:07:29.691Z,76.4
2015-11-30T03:08:29.632Z,75.7
2015-11-30T03:09:29.572Z,75.3
2015-11-30T03:10:29.512Z,74.8
2015-11-30T03:11:29.468Z,75
2015-11-30T03:12:29.407Z,75
2015-11-30T03:13:29.349Z,74.4
2015-11-30T03:14:29.320Z,73.9
2015-11-30T03:15:29.244Z,72.8
2015-11-30T03:16:29.185Z,73.1
2015-11-30T03:17:29.125Z,72.6
2015-11-30T03:18:29.066Z,72.4
2015-11-30T03:19:29.005Z,72.2
2015-11-30T03:20:28.962Z,70.9
2015-11-30T03:21:28.902Z,70.6
2015-11-30T03:22:28.843Z,70.5
2015-11-30T03:23:28.813Z,70.7
2015-11-30T03:24:28.738Z,70.5
2015-11-30T03:25:28.663Z,70.4
2015-11-30T03:26:28.618Z,69.5
2015-11-30T03:27:28.559Z,69.6
2015-11-30T03:28:28.499Z,70
2015-11-30T03:29:28.455Z,71
2015-11-30T03:30:28.379Z,70.2
2015-11-30T03:31:28.335Z,70.6
2015-11-30T03:32:28.275Z,69.8
2015-11-30T03:33:28.231Z,69.6
2015-11-30T03:34:28.156Z,69.6
2015-11-30T03:35:28.096Z,69.7
2015-11-30T03:36:28.052Z,70.2
2015-11-30T03:37:27.992Z,70
2015-11-30T03:38:27.931Z,70.1
2015-11-30T03:39:27.869Z,69
2015-11-30T03:40:27.825Z,69.2
2015-11-30T03:41:27.767Z,69.4
2015-11-30T03:42:27.722Z,69.5
2015-11-30T03:43:27.678Z,70
2015-11-30T03:44:27.586Z,69.9
2015-11-30T03:45:27.777Z,69.5
2015-11-30T03:46:27.483Z,69.7
2015-11-30T03:47:27.439Z,69.9
2015-11-30T03:48:27.378Z,70.2
2015-11-30T03:49:27.334Z,69.6
2015-11-30T03:50:27.259Z,70.2
2015-11-30T03:51:27.200Z,70.2
2015-11-30T03:52:27.139Z,71.1
2015-11-30T03:53:27.080Z,70.2
2015-11-30T03:54:27.020Z,70.8
2015-11-30T03:55:26.976Z,70.9
2015-11-30T03:56:26.933Z,70.5
2015-11-30T03:57:26.857Z,70.4
2015-11-30T03:58:26.813Z,70.6
2015-11-30T03:59:26.753Z,69.7
2015-11-30T04:00:26.693Z,70
2015-11-30T04:01:26.633Z,69.7
2015-11-30T04:02:26.590Z,70.4
2015-11-30T04:03:26.530Z,70.2
2015-11-30T04:04:26.470Z,70
2015-11-30T04:05:26.412Z,70.3
2015-11-30T04:06:26.367Z,70
2015-11-30T04:07:26.292Z,70.7
2015-11-30T04:08:26.248Z,69.7
2015-11-30T04:09:26.187Z,69.5
2015-11-30T04:10:26.128Z,70.2
2015-11-30T04:11:26.068Z,70.3
2015-11-30T04:12:26.056Z,70.6
2015-11-30T04:13:25.978Z,70.8
2015-11-30T04:14:25.901Z,70.9
2015-11-30T04:15:25.967Z,70.2
2015-11-30T04:16:25.797Z,70.4
2015-11-30T04:17:25.738Z,70
2015-11-30T04:18:25.661Z,70.7
2015-11-30T04:19:25.618Z,70.2
2015-11-30T04:20:25.558Z,70.3
2015-11-30T04:21:25.514Z,70.5
2015-11-30T04:22:25.454Z,70.4
2015-11-30T04:23:25.379Z,71
2015-11-30T04:24:25.928Z,70.7
2015-11-30T04:25:25.291Z,70.9
2015-11-30T04:26:25.512Z,70.7
2015-11-30T04:27:25.233Z,70.7
2015-11-30T04:28:25.142Z,70.1
2015-11-30T04:29:25.051Z,70.6
2015-11-30T04:30:25.242Z,70.7
2015-11-30T04:31:25.166Z,70.5
2015-11-30T04:32:24.871Z,70.8
2015-11-30T04:33:24.827Z,70.7
2015-11-30T04:34:25.034Z,71.1
2015-11-30T04:35:24.708Z,71.6
2015-11-30T04:36:24.648Z,71.2
2015-11-30T04:37:24.588Z,71.1
2015-11-30T04:38:24.545Z,70.8
2015-11-30T04:39:24.484Z,70.8
2015-11-30T04:40:24.425Z,70.4
2015-11-30T04:41:24.365Z,71.1
2015-11-30T04:42:24.321Z,71.9
2015-11-30T04:43:24.261Z,71
2015-11-30T04:44:24.201Z,71.4
2015-11-30T04:45:24.142Z,71.6
2015-11-30T04:46:24.332Z,70.2
2015-11-30T04:47:24.038Z,71.1
2015-11-30T04:48:23.979Z,71.1
2015-11-30T04:49:23.918Z,71.4
2015-11-30T04:50:23.859Z,70.7
2015-11-30T04:51:23.798Z,70.3
2015-11-30T04:52:23.754Z,70.8
2015-11-30T04:53:23.695Z,70.5
2015-11-30T04:54:23.667Z,70.2
2015-11-30T04:55:23.576Z,71
2015-11-30T04:56:23.531Z,71
2015-11-30T04:57:23.472Z,71.1
2015-11-30T04:58:23.412Z,70.3
2015-11-30T04:59:23.352Z,71.1
2015-11-30T05:00:23.292Z,71.4
2015-11-30T05:01:23.248Z,71.9
2015-11-30T05:02:23.220Z,71.2
2015-11-30T05:03:23.145Z,71.5
2015-11-30T05:04:23.069Z,71.6
2015-11-30T05:05:23.025Z,71.1
2015-11-30T05:06:22.964Z,71.7
2015-11-30T05:07:22.906Z,71.7
2015-11-30T05:08:22.861Z,72
2015-11-30T05:09:22.785Z,71.4
2015-11-30T05:10:22.976Z,72
2015-11-30T05:11:22.681Z,71.7
2015-11-30T05:12:22.622Z,70.7
2015-11-30T05:13:22.562Z,71.3
2015-11-30T05:14:22.519Z,71.6
2015-11-30T05:15:22.442Z,72.2
2015-11-30T05:16:22.399Z,72.8
2015-11-30T05:17:22.338Z,72.3
2015-11-30T05:18:22.294Z,72.6
2015-11-30T05:19:22.216Z,72.8
2015-11-30T05:20:22.172Z,73.5
2015-11-30T05:21:22.113Z,72.8
2015-11-30T05:22:22.053Z,73.1
2015-11-30T05:23:21.993Z,72.9
2015-11-30T05:24:21.950Z,73.2
2015-11-30T05:25:21.889Z,73.2
2015-11-30T05:26:21.829Z,72.8
2015-11-30T05:27:21.769Z,73.1
2015-11-30T05:28:21.711Z,72.4
2015-11-30T05:29:21.666Z,72.7
2015-11-30T05:30:21.605Z,72.2
2015-11-30T05:31:21.547Z,72.8
2015-11-30T05:32:21.486Z,71.7
2015-11-30T05:33:21.442Z,71.3
2015-11-30T05:34:21.382Z,71.5
2015-11-30T05:35:21.323Z,71.9
2015-11-30T05:36:21.263Z,71.3
2015-11-30T05:37:21.203Z,71.7
2015-11-30T05:38:21.159Z,72
2015-11-30T05:39:21.099Z,71
2015-11-30T05:40:21.039Z,71.4
2015-11-30T05:41:21.215Z,71.3
2015-11-30T05:42:20.936Z,72
2015-11-30T05:43:20.876Z,70.9
2015-11-30T05:44:21.051Z,71.3
2015-11-30T05:45:20.757Z,71.5
2015-11-30T05:46:20.816Z,72
2015-11-30T05:47:20.699Z,71.2
2015-11-30T05:48:20.952Z,71.1
2015-11-30T05:49:20.746Z,71
2015-11-30T05:50:20.515Z,71.2
2015-11-30T05:51:20.455Z,71.7
2015-11-30T05:52:20.380Z,72.6
2015-11-30T05:53:20.305Z,75.1
2015-11-30T05:54:20.246Z,76.7
2015-11-30T05:55:20.186Z,77.5
2015-11-30T05:56:20.126Z,76.2
2015-11-30T05:57:20.066Z,78
2015-11-30T05:58:20.004Z,79
2015-11-30T05:59:19.944Z,80.2
2015-11-30T06:00:19.900Z,79.1
2015-11-30T06:01:19.840Z,80.4
2015-11-30T06:02:19.780Z,80.8
2015-11-30T06:03:19.720Z,80.9
2015-11-30T06:04:19.661Z,80.4
2015-11-30T06:05:19.601Z,80.6
2015-11-30T06:06:19.557Z,80.1
2015-11-30T06:07:19.513Z,80.1
2015-11-30T06:08:19.421Z,79.5
2015-11-30T06:09:19.362Z,79.8
2015-11-30T06:10:19.319Z,79.7
2015-11-30T06:11:19.258Z,80.2
2015-11-30T06:12:19.216Z,79.6
2015-11-30T06:13:19.155Z,79.6
2015-11-30T06:14:19.096Z,79.5
2015-11-30T06:15:19.020Z,78.9
2015-11-30T06:16:18.991Z,78.4
2015-11-30T06:17:18.947Z,77.3
2015-11-30T06:18:18.857Z,76.8
2015-11-30T06:19:18.796Z,76.1
2015-11-30T06:20:18.737Z,75.4
2015-11-30T06:21:18.693Z,75.1
2015-11-30T06:22:18.868Z,74.5
2015-11-30T06:23:18.808Z,72.9
2015-11-30T06:24:18.749Z,72.9
2015-11-30T06:25:18.455Z,72.8
2015-11-30T06:26:18.410Z,73.3
2015-11-30T06:27:18.332Z,74.2
2015-11-30T06:28:18.287Z,75
2015-11-30T06:29:18.227Z,75.9
2015-11-30T06:30:18.168Z,76.2
2015-11-30T06:31:18.124Z,77.1
2015-11-30T06:32:18.048Z,78
2015-11-30T06:33:18.005Z,79.5
2015-11-30T06:34:17.944Z,81
2015-11-30T06:35:17.885Z,81.3
2015-11-30T06:36:17.824Z,81.7
2015-11-30T06:37:17.765Z,82.1
2015-11-30T06:38:17.721Z,82.5
2015-11-30T06:39:17.661Z,82.3
2015-11-30T06:40:17.601Z,83
2015-11-30T06:41:17.542Z,83.5
2015-11-30T06:42:17.498Z,83.6
2015-11-30T06:43:17.282Z,82.6
2015-11-30T06:44:17.362Z,82.7
2015-11-30T06:45:17.303Z,82.7
2015-11-30T06:46:17.259Z,82.5
2015-11-30T06:47:17.199Z,81.2
2015-11-30T06:48:17.139Z,81.6
2015-11-30T06:49:17.080Z,81
2015-11-30T06:50:17.020Z,80.6
2015-11-30T06:51:16.976Z,79.5
2015-11-30T06:52:16.916Z,79.6
2015-11-30T06:53:16.856Z,79.4
2015-11-30T06:54:16.795Z,79.3
2015-11-30T06:55:16.737Z,79.5
2015-11-30T06:56:15.958Z,78
2015-11-30T06:57:16.664Z,78.1
2015-11-30T06:58:16.822Z,77.7
2015-11-30T06:59:16.528Z,77.3
2015-11-30T07:00:16.469Z,77.9
2015-11-30T07:01:16.408Z,78
2015-11-30T07:02:16.364Z,78.1
2015-11-30T07:03:16.289Z,77.7
2015-11-30T07:04:16.245Z,78.1
2015-11-30T07:05:16.185Z,76.8
2015-11-30T07:06:16.126Z,76.5
2015-11-30T07:07:16.066Z,76.6
2015-11-30T07:08:16.005Z,76.3
2015-11-30T07:09:15.947Z,76.4
2015-11-30T07:10:15.903Z,76.4
2015-11-30T07:11:15.842Z,75.9
2015-11-30T07:12:15.798Z,76.3
2015-11-30T07:13:15.972Z,76.5
2015-11-30T07:14:15.663Z,75.9
2015-11-30T07:15:15.619Z,76
2015-11-30T07:16:15.794Z,75.5
2015-11-30T07:17:15.500Z,74.4
2015-11-30T07:18:14.705Z,73.8
2015-11-30T07:19:15.380Z,74.1
2015-11-30T07:20:15.335Z,73.9
2015-11-30T07:21:15.276Z,73.9
2015-11-30T07:22:15.216Z,73
2015-11-30T07:23:15.156Z,73.2
2015-11-30T07:24:15.112Z,72.8
2015-11-30T07:25:15.037Z,73.2
2015-11-30T07:26:14.977Z,72.3
2015-11-30T07:27:15.168Z,72.6
2015-11-30T07:28:14.889Z,72
2015-11-30T07:29:14.813Z,72.3
2015-11-30T07:30:14.753Z,71.9
2015-11-30T07:31:14.710Z,72.1
2015-11-30T07:32:14.635Z,72
2015-11-30T07:33:14.590Z,72
2015-11-30T07:34:14.515Z,72.3
2015-11-30T07:35:14.471Z,72.9
2015-11-30T07:36:14.410Z,72.1
2015-11-30T07:37:14.348Z,72.5
2015-11-30T07:38:14.304Z,72.2
2015-11-30T07:39:14.243Z,72.5
2015-11-30T07:40:14.184Z,72.8
2015-11-30T07:41:14.109Z,72.3
2015-11-30T07:42:14.299Z,72.3
2015-11-30T07:43:14.021Z,71.9
2015-11-30T07:44:13.946Z,71.8
2015-11-30T07:45:13.886Z,72
2015-11-30T07:46:13.827Z,71.5
2015-11-30T07:47:13.766Z,71.4
2015-11-30T07:48:13.723Z,71.2
2015-11-30T07:49:13.679Z,71.5
2015-11-30T07:50:13.619Z,72
2015-11-30T07:51:13.543Z,72.8
2015-11-30T07:52:13.484Z,72.6
2015-11-30T07:53:13.440Z,72.3
2015-11-30T07:54:13.365Z,71.6
2015-11-30T07:55:13.352Z,71.8
2015-11-30T07:56:13.276Z,70.9
2015-11-30T07:57:13.201Z,70.6
2015-11-30T07:58:13.157Z,70.6
2015-11-30T07:59:13.082Z,70.6
2015-11-30T08:00:12.885Z,71.6
2015-11-30T08:01:12.999Z,71.1
2015-11-30T08:02:12.921Z,71.8
2015-11-30T08:03:12.860Z,71.5
2015-11-30T08:04:12.802Z,71.8
2015-11-30T08:05:12.741Z,72.6
2015-11-30T08:06:12.682Z,72.7
2015-11-30T08:07:12.872Z,72.3
2015-11-30T08:08:12.578Z,73.3
2015-11-30T08:09:12.519Z,73.1
2015-11-30T08:10:12.474Z,73.1
2015-11-30T08:11:12.399Z,73.3
2015-11-30T08:12:12.339Z,73
2015-11-30T08:13:12.294Z,72.3
2015-11-30T08:14:12.251Z,72.6
2015-11-30T08:15:12.175Z,72.1
2015-11-30T08:16:12.116Z,71.8
2015-11-30T08:17:12.057Z,70.6
2015-11-30T08:18:12.013Z,69.3
2015-11-30T08:19:11.969Z,67.7
2015-11-30T08:20:11.894Z,67.2
2015-11-30T08:21:12.068Z,68.8
2015-11-30T08:22:11.789Z,67.6
2015-11-30T08:23:11.711Z,66.8
2015-11-30T08:24:11.667Z,67.3
2015-11-30T08:25:11.639Z,68.5
2015-11-30T08:26:11.547Z,67.5
2015-11-30T08:27:11.503Z,67.4
2015-11-30T08:28:11.444Z,67.4
2015-11-30T08:29:11.399Z,65.7
2015-11-30T08:30:11.340Z,65.6
2015-11-30T08:31:11.281Z,65.6
2015-11-30T08:32:11.220Z,65.9
2015-11-30T08:33:11.192Z,68
2015-11-30T08:34:11.147Z,68.5
2015-11-30T08:35:11.072Z,69.2
2015-11-30T08:36:10.997Z,69.3
2015-11-30T08:37:10.952Z,69.6
2015-11-30T08:38:10.908Z,68.6
2015-11-30T08:39:10.865Z,68.2
2015-11-30T08:40:10.790Z,66.9
2015-11-30T08:41:10.731Z,66.5
2015-11-30T08:42:10.671Z,67
2015-11-30T08:43:10.626Z,65.9
2015-11-30T08:44:10.568Z,65.4
2015-11-30T08:45:10.505Z,64.6
2015-11-30T08:46:10.445Z,63.9
2015-11-30T08:47:10.401Z,63
2015-11-30T08:48:10.342Z,63.5
2015-11-30T08:49:10.298Z,63.7
2015-11-30T08:50:10.237Z,64.2
2015-11-30T08:51:10.177Z,65.8
2015-11-30T08:52:10.367Z,66.3
2015-11-30T08:53:10.073Z,66.3
2015-11-30T08:54:10.030Z,66.1
2015-11-30T08:55:09.954Z,64.6
2015-11-30T08:56:09.910Z,63.1
2015-11-30T08:57:09.851Z,65
2015-11-30T08:58:09.806Z,66.1
2015-11-30T08:59:09.731Z,66.3
2015-11-30T09:00:09.688Z,67
2015-11-30T09:01:09.628Z,67.8
2015-11-30T09:02:09.568Z,68.6
2015-11-30T09:03:09.524Z,70.3
2015-11-30T09:04:09.464Z,69.8
2015-11-30T09:05:09.420Z,69.4
2015-11-30T09:06:09.360Z,69.2
2015-11-30T09:07:09.301Z,69.8
2015-11-30T09:08:09.240Z,70
2015-11-30T09:09:09.165Z,70.5
2015-11-30T09:10:09.137Z,71.2
2015-11-30T09:11:09.062Z,71
2015-11-30T09:12:09.017Z,71.1
2015-11-30T09:13:08.942Z,70.6
2015-11-30T09:14:08.898Z,71
2015-11-30T09:15:08.838Z,69.8
2015-11-30T09:16:08.779Z,69.1
2015-11-30T09:17:08.734Z,68.8
2015-11-30T09:18:08.672Z,69.6
2015-11-30T09:19:08.612Z,70.3
2015-11-30T09:20:08.553Z,68.7
2015-11-30T09:21:08.492Z,69.5
2015-11-30T09:22:08.434Z,70.3
2015-11-30T09:23:08.390Z,70
2015-11-30T09:24:08.329Z,69.5
2015-11-30T09:25:08.270Z,69.6
2015-11-30T09:26:08.210Z,68.9
2015-11-30T09:27:08.151Z,69.6
2015-11-30T09:28:08.122Z,70
2015-11-30T09:29:08.046Z,70.3
2015-11-30T09:30:07.987Z,70
2015-11-30T09:31:07.927Z,69.9
2015-11-30T09:32:07.883Z,70.4
2015-11-30T09:33:07.807Z,70
2015-11-30T09:34:07.763Z,70.9
2015-11-30T09:35:07.938Z,70.3
2015-11-30T09:36:07.644Z,70
2015-11-30T09:37:07.584Z,69.9
2015-11-30T09:38:07.524Z,69.7
2015-11-30T09:39:07.464Z,69.5
2015-11-30T09:40:07.405Z,69.7
2015-11-30T09:41:07.361Z,69.9
2015-11-30T09:42:07.316Z,69.6
2015-11-30T09:43:07.242Z,70.7
2015-11-30T09:44:07.181Z,70.9
2015-11-30T09:45:07.122Z,70.3
2015-11-30T09:46:07.062Z,70.3
2015-11-30T09:47:07.018Z,70
2015-11-30T09:48:07.193Z,70.3
2015-11-30T09:49:06.896Z,70.2
2015-11-30T09:50:06.851Z,70.3
2015-11-30T09:51:07.026Z,70.6
2015-11-30T09:52:06.748Z,70.9
2015-11-30T09:53:06.906Z,70
2015-11-30T09:54:06.613Z,71
2015-11-30T09:55:06.554Z,70.2
2015-11-30T09:56:06.493Z,69.2
2015-11-30T09:57:06.480Z,69.9
2015-11-30T09:58:06.390Z,69.7
2015-11-30T09:59:06.329Z,70.6
2015-11-30T10:00:06.286Z,70.5
2015-11-30T10:01:06.226Z,70.6
2015-11-30T10:02:06.166Z,70
2015-11-30T10:03:06.106Z,70.4
2015-11-30T10:04:06.046Z,70
2015-11-30T10:05:05.987Z,69.7
2015-11-30T10:06:05.928Z,70.9
2015-11-30T10:07:05.868Z,71.1
2015-11-30T10:08:05.823Z,71.2
2015-11-30T10:09:05.764Z,71.5
2015-11-30T10:10:05.704Z,71.9
2015-11-30T10:11:05.644Z,72.2
2015-11-30T10:12:05.584Z,70.8
2015-11-30T10:13:05.540Z,71
2015-11-30T10:14:05.481Z,71.6
2015-11-30T10:15:05.437Z,72.2
2015-11-30T10:16:05.361Z,71.9
2015-11-30T10:17:05.317Z,72
2015-11-30T10:18:05.256Z,71.5
2015-11-30T10:19:05.197Z,71.6
2015-11-30T10:20:05.137Z,72.4
2015-11-30T10:21:05.094Z,71.9
2015-11-30T10:22:05.034Z,71.8
2015-11-30T10:23:04.959Z,72.1
2015-11-30T10:24:04.914Z,71.8
2015-11-30T10:25:04.870Z,71.9
2015-11-30T10:26:05.028Z,71.5
2015-11-30T10:27:04.735Z,71.6
2015-11-30T10:28:04.691Z,70.8
2015-11-30T10:29:04.622Z,70.8
2015-11-30T10:30:04.551Z,71.8
2015-11-30T10:31:04.479Z,72
2015-11-30T10:32:04.641Z,71.8
2015-11-30T10:33:04.584Z,72.2
2015-11-30T10:34:04.287Z,71.2
2015-11-30T10:35:04.455Z,71.6
2015-11-30T10:36:04.156Z,71.5
2015-11-30T10:37:04.093Z,71.6
2015-11-30T10:38:04.029Z,72.8
2015-11-30T10:39:03.980Z,71.9
2015-11-30T10:40:03.887Z,71.7
2015-11-30T10:41:03.857Z,71.8
2015-11-30T10:42:03.796Z,71.9
2015-11-30T10:43:03.734Z,72.4
2015-11-30T10:44:03.673Z,71.8
2015-11-30T10:45:03.628Z,71.8
2015-11-30T10:46:03.568Z,71.9
2015-11-30T10:47:03.508Z,70.9
2015-11-30T10:48:03.697Z,70.9
2015-11-30T10:49:03.417Z,71.4
2015-11-30T10:50:03.328Z,71
2015-11-30T10:51:03.284Z,71.2
2015-11-30T10:52:03.223Z,70.8
2015-11-30T10:53:03.178Z,71.1
2015-11-30T10:54:03.103Z,71
2015-11-30T10:55:03.044Z,71.5
2015-11-30T10:56:03.234Z,71.4
2015-11-30T10:57:02.940Z,71.7
2015-11-30T10:58:02.912Z,71.8
2015-11-30T10:59:02.818Z,71.9
2015-11-30T11:00:02.758Z,72.6
2015-11-30T11:01:02.714Z,71.9
2015-11-30T11:02:02.670Z,71.2
2015-11-30T11:03:02.610Z,71.5
2015-11-30T11:04:02.535Z,70.9
2015-11-30T11:05:02.491Z,70.9
2015-11-30T11:06:02.665Z,70.7
2015-11-30T11:07:02.371Z,71
2015-11-30T11:08:02.374Z,70
2015-11-30T11:09:02.267Z,70.1
2015-11-30T11:10:02.192Z,70.7
2015-11-30T11:11:02.147Z,70.8
2015-11-30T11:12:02.088Z,70.3
2015-11-30T11:13:02.028Z,70.2
2015-11-30T11:14:02.000Z,70.5
2015-11-30T11:15:02.159Z,69.9
2015-11-30T11:16:01.849Z,69.6
2015-11-30T11:17:01.805Z,70.2
2015-11-30T11:18:01.744Z,70.2
2015-11-30T11:19:01.717Z,70.5
2015-11-30T11:20:01.626Z,70.9
2015-11-30T11:21:01.567Z,71.2
2015-11-30T11:22:01.507Z,70.6
2015-11-30T11:23:01.462Z,70
2015-11-30T11:24:01.400Z,70
2015-11-30T11:25:01.484Z,70.3
2015-11-30T11:26:01.281Z,69.2
2015-11-30T11:27:01.236Z,69.6
2015-11-30T11:28:00.442Z,69.8
2015-11-30T11:29:01.133Z,69.3
2015-11-30T11:30:01.073Z,70.2
2015-11-30T11:31:01.248Z,70
2015-11-30T11:32:00.953Z,69.1
2015-11-30T11:33:00.894Z,69.6
2015-11-30T11:34:00.850Z,68.9
2015-11-30T11:35:00.790Z,69.2
2015-11-30T11:36:00.964Z,69.6
2015-11-30T11:37:00.670Z,70.6
2015-11-30T11:38:00.611Z,70.7
2015-11-30T11:39:00.551Z,70.8
2015-11-30T11:40:00.507Z,71.2
2015-11-30T11:41:00.447Z,71.5
2015-11-30T11:42:00.403Z,70.9
2015-11-30T11:43:00.327Z,71.5
2015-11-30T11:44:00.283Z,71.9
2015-11-30T11:45:00.208Z,72.2
2015-11-30T11:46:00.163Z,72.4
2015-11-30T11:47:00.105Z,72.6
2015-11-30T11:48:00.044Z,72.2
2015-11-30T11:49:00.000Z,72.6
2015-11-30T11:49:59.925Z,73
2015-11-30T11:50:59.881Z,73
2015-11-30T11:51:59.821Z,73.1
2015-11-30T11:52:59.777Z,73.1
2015-11-30T11:53:59.702Z,72.6
2015-11-30T11:54:59.641Z,71.9
2015-11-30T11:55:59.597Z,72.3
2015-11-30T11:56:59.537Z,72.4
2015-11-30T11:57:59.727Z,72.6
2015-11-30T11:58:59.433Z,72.8
2015-11-30T11:59:59.373Z,73.2
2015-11-30T12:00:59.314Z,73.7
2015-11-30T12:01:59.285Z,72.6
2015-11-30T12:02:59.194Z,73
2015-11-30T12:03:59.152Z,73.4
2015-11-30T12:04:59.092Z,72.6
2015-11-30T12:05:59.047Z,72.8
2015-11-30T12:06:58.972Z,72.8
2015-11-30T12:07:58.910Z,73.2
2015-11-30T12:08:59.149Z,73
2015-11-30T12:09:58.836Z,73
2015-11-30T12:10:58.761Z,73.1
2015-11-30T12:11:58.936Z,73.1
2015-11-30T12:12:58.641Z,72.1
2015-11-30T12:13:58.582Z,72
2015-11-30T12:14:58.537Z,71.5
2015-11-30T12:15:58.477Z,71.5
2015-11-30T12:16:58.418Z,71.6
2015-11-30T12:17:58.358Z,72.1
2015-11-30T12:18:58.314Z,72
2015-11-30T12:19:58.239Z,72.3
2015-11-30T12:20:58.195Z,72
2015-11-30T12:21:58.166Z,72.1
2015-11-30T12:22:58.122Z,72.3
2015-11-30T12:23:58.015Z,72.6
2015-11-30T12:24:57.957Z,72.3
2015-11-30T12:25:57.912Z,71.6
2015-11-30T12:26:57.853Z,71.4
2015-11-30T12:27:57.794Z,71.1
2015-11-30T12:28:57.734Z,71.7
2015-11-30T12:29:57.705Z,72.1
2015-11-30T12:30:57.611Z,72.2
2015-11-30T12:31:57.567Z,72.3
2015-11-30T12:32:57.492Z,72.4
2015-11-30T12:33:57.449Z,71.2
2015-11-30T12:34:57.391Z,71.5
2015-11-30T12:35:57.331Z,71.7
2015-11-30T12:36:57.286Z,71.4
2015-11-30T12:37:57.224Z,70.4
2015-11-30T12:38:57.163Z,70.6
2015-11-30T12:39:57.105Z,71.5
2015-11-30T12:40:57.063Z,70.6
2015-11-30T12:41:57.002Z,70.7
2015-11-30T12:42:56.943Z,71.2
2015-11-30T12:43:56.884Z,71.6
2015-11-30T12:44:56.840Z,71.2
2015-11-30T12:45:56.780Z,71.3
2015-11-30T12:46:56.718Z,70.8
2015-11-30T12:47:56.673Z,69.6
2015-11-30T12:48:56.612Z,69.5
2015-11-30T12:49:56.555Z,69.7
2015-11-30T12:50:56.527Z,70.3
2015-11-30T12:51:56.436Z,70.9
2015-11-30T12:52:56.375Z,71
2015-11-30T12:53:56.316Z,70.7
2015-11-30T12:54:56.256Z,70
2015-11-30T12:55:56.197Z,69.1
2015-11-30T12:56:56.152Z,69.9
2015-11-30T12:57:56.093Z,70.5
2015-11-30T12:58:56.033Z,69.9
2015-11-30T12:59:55.974Z,69.8
2015-11-30T13:00:55.915Z,69.9
2015-11-30T13:01:55.852Z,70.7
2015-11-30T13:02:55.793Z,69.3
2015-11-30T13:03:55.748Z,69.1
2015-11-30T13:04:55.691Z,69.9
2015-11-30T13:05:55.630Z,69.6
2015-11-30T13:06:55.572Z,69.1
2015-11-30T13:07:55.511Z,69.1
2015-11-30T13:08:55.466Z,68.6
2015-11-30T13:09:55.407Z,68.5
2015-11-30T13:10:55.347Z,68.9
2015-11-30T13:11:55.303Z,68.2
2015-11-30T13:12:55.244Z,67.5
2015-11-30T13:13:55.184Z,67.6
2015-11-30T13:14:55.124Z,68.1
2015-11-30T13:15:55.111Z,68.5
2015-11-30T13:16:55.036Z,69
2015-11-30T13:17:54.942Z,68.9
2015-11-30T13:18:54.898Z,67.9
2015-11-30T13:19:54.838Z,68.2
2015-11-30T13:20:54.795Z,69.3
2015-11-30T13:21:54.736Z,68.2
2015-11-30T13:22:54.676Z,67.6
2015-11-30T13:23:54.632Z,67.5
2015-11-30T13:24:54.573Z,67.3