createdAt,value
2023-03-05T00:01:36.302Z,4.47
2023-03-05T00:04:06.403Z,4.47
2023-03-05T00:06:34.339Z,4.46
2023-03-05T00:09:01.825Z,4.46
2023-03-05T00:11:30.016Z,4.43
2023-03-05T00:13:57.898Z,4.41
2023-03-05T00:16:26.737Z,4.40
2023-03-05T00:18:54.357Z,4.40
2023-03-05T00:21:24.357Z,4.38
2023-03-05T00:23:51.969Z,4.36
2023-03-05T00:26:19.548Z,4.35
2023-03-05T00:28:50.005Z,4.35
2023-03-05T00:31:17.890Z,4.34
2023-03-05T00:33:45.468Z,4.34
2023-03-05T00:36:13.210Z,4.34
2023-03-05T00:38:42.070Z,4.33
2023-03-05T00:41:09.657Z,4.32
2023-03-05T00:43:37.195Z,4.32
2023-03-05T00:46:04.867Z,4.30
2023-03-05T00:48:32.367Z,4.29
2023-03-05T00:50:59.835Z,4.29
2023-03-05T00:53:27.413Z,4.28
2023-03-05T00:55:56.361Z,4.29
2023-03-05T00:58:23.895Z,4.29
2023-03-05T01:00:51.579Z,4.30
2023-03-05T01:03:19.233Z,4.30
2023-03-05T01:05:46.792Z,4.30
2023-03-05T01:08:15.373Z,4.28
2023-03-05T01:10:42.842Z,4.28
2023-03-05T01:13:11.891Z,4.27
2023-03-05T01:15:39.427Z,4.26
2023-03-05T01:18:06.960Z,4.27
2023-03-05T01:20:34.491Z,4.26
2023-03-05T01:23:01.960Z,4.24
2023-03-05T01:25:29.693Z,4.23
2023-03-05T01:27:57.299Z,4.23
2023-03-05T01:30:26.179Z,4.23
2023-03-05T01:32:53.687Z,4.24
2023-03-05T01:35:22.143Z,4.25
2023-03-05T01:37:49.754Z,4.26
2023-03-05T01:40:18.068Z,4.23
2023-03-05T01:42:46.864Z,4.21
2023-03-05T01:45:15.175Z,4.20
2023-03-05T01:47:44.166Z,4.17
2023-03-05T01:50:14.762Z,4.16
2023-03-05T01:52:42.689Z,4.13
2023-03-05T01:55:11.184Z,4.11
2023-03-05T01:57:39.113Z,4.11
2023-03-05T02:00:07.924Z,4.12
2023-03-05T02:02:35.349Z,4.13
2023-03-05T02:05:05.526Z,4.14
2023-03-05T02:07:33.449Z,4.15
2023-03-05T02:10:00.967Z,4.15
2023-03-05T02:12:28.440Z,4.14
2023-03-05T02:14:59.406Z,4.15
2023-03-05T02:17:27.940Z,4.15
2023-03-05T02:19:56.510Z,4.14
2023-03-05T02:22:25.601Z,4.13
2023-03-05T02:24:53.358Z,4.11
2023-03-05T02:27:22.123Z,4.09
2023-03-05T02:29:49.680Z,4.07
2023-03-05T02:32:17.265Z,4.05
2023-03-05T02:34:44.867Z,4.03
2023-03-05T02:37:12.397Z,4.03
2023-03-05T02:39:41.513Z,4.02
2023-03-05T02:42:09.018Z,4.02
2023-03-05T02:44:36.529Z,4.01
2023-03-05T02:47:04.500Z,4.03
2023-03-05T02:49:32.337Z,4.03
2023-03-05T02:51:59.808Z,4.03
2023-03-05T02:54:27.367Z,4.03
2023-03-05T02:56:56.223Z,4.01
2023-03-05T02:59:23.814Z,4.01
2023-03-05T03:01:51.384Z,4.01
2023-03-05T03:04:18.976Z,3.98
2023-03-05T03:06:46.512Z,4.00
2023-03-05T03:09:14.007Z,4.00
2023-03-05T03:11:41.601Z,4.00
2023-03-05T03:14:10.531Z,4.00
2023-03-05T03:16:38.177Z,3.99
2023-03-05T03:19:06.137Z,3.97
2023-03-05T03:21:33.682Z,3.96
2023-03-05T03:24:01.190Z,3.96
2023-03-05T03:26:28.953Z,3.95
2023-03-05T03:28:56.361Z,3.96
2023-03-05T03:31:25.390Z,3.96
2023-03-05T03:33:52.846Z,3.96
2023-03-05T03:36:20.271Z,3.96
2023-03-05T03:38:47.788Z,3.94
2023-03-05T03:41:15.318Z,3.94
2023-03-05T03:43:42.815Z,3.94
2023-03-05T03:46:10.409Z,3.92
2023-03-05T03:48:39.388Z,3.90
2023-03-05T03:51:07.432Z,3.90
2023-03-05T03:53:34.956Z,3.89
2023-03-05T03:56:02.491Z,3.88
2023-03-05T03:58:30.497Z,3.87
2023-03-05T04:00:57.992Z,3.87
2023-03-05T04:03:25.511Z,3.86
2023-03-05T04:05:54.445Z,3.84
2023-03-05T04:08:22.076Z,3.83
2023-03-05T04:10:49.771Z,3.81
2023-03-05T04:13:17.345Z,3.81
2023-03-05T04:15:45.088Z,3.80
2023-03-05T04:18:12.714Z,3.81
2023-03-05T04:20:40.243Z,3.82
2023-03-05T04:23:09.515Z,3.83
2023-03-05T04:25:37.067Z,3.84
2023-03-05T04:28:04.588Z,3.82
2023-03-05T04:30:32.306Z,3.80
2023-03-05T04:32:59.921Z,3.79
2023-03-05T04:35:27.871Z,3.78
2023-03-05T04:37:55.401Z,3.79
2023-03-05T04:40:24.393Z,3.80
2023-03-05T04:42:51.913Z,3.79
2023-03-05T04:45:19.475Z,3.80
2023-03-05T04:47:46.973Z,3.81
2023-03-05T04:50:14.538Z,3.80
2023-03-05T04:52:42.312Z,3.81
2023-03-05T04:55:10.537Z,3.82
2023-03-05T04:57:39.799Z,3.82
2023-03-05T05:00:09.285Z,3.82
2023-03-05T05:02:36.923Z,3.80
2023-03-05T05:05:04.560Z,3.79
2023-03-05T05:07:32.735Z,3.80
2023-03-05T05:10:00.227Z,3.77
2023-03-05T05:12:29.424Z,3.78
2023-03-05T05:14:58.351Z,3.78
2023-03-05T05:17:25.898Z,3.78
2023-03-05T05:19:53.355Z,3.78
2023-03-05T05:22:20.856Z,3.77
2023-03-05T05:24:48.372Z,3.76
2023-03-05T05:27:15.868Z,3.76
2023-03-05T05:29:43.436Z,3.76
2023-03-05T05:32:12.506Z,3.75
2023-03-05T05:34:40.052Z,3.76
2023-03-05T05:37:07.590Z,3.75
2023-03-05T05:39:35.747Z,3.73
2023-03-05T05:42:03.311Z,3.73
2023-03-05T05:44:30.842Z,3.72
2023-03-05T05:46:58.340Z,3.73
2023-03-05T05:49:27.242Z,3.71
2023-03-05T05:51:54.760Z,3.72
2023-03-05T05:54:22.387Z,3.70
2023-03-05T05:56:49.865Z,3.70
2023-03-05T05:59:17.412Z,3.69
2023-03-05T06:01:44.961Z,3.67
2023-03-05T06:04:12.520Z,3.65
2023-03-05T06:06:41.336Z,3.64
2023-03-05T06:09:08.769Z,3.63
2023-03-05T06:11:36.253Z,3.64
2023-03-05T06:14:03.826Z,3.64
2023-03-05T06:16:31.624Z,3.65
2023-03-05T06:19:04.588Z,3.63
2023-03-05T06:21:32.472Z,3.62
2023-03-05T06:24:01.421Z,3.63
2023-03-05T06:26:29.009Z,3.61
2023-03-05T06:28:57.283Z,3.63
2023-03-05T06:31:26.376Z,3.62
2023-03-05T06:33:54.153Z,3.63
2023-03-05T06:36:22.160Z,3.66
2023-03-05T06:38:52.058Z,3.68
2023-03-05T06:41:22.551Z,3.70
2023-03-05T06:43:50.264Z,3.72
2023-03-05T06:46:19.098Z,3.73
2023-03-05T06:48:46.763Z,3.72
2023-03-05T06:51:14.672Z,3.74
2023-03-05T06:53:42.228Z,3.75
2023-03-05T06:56:09.982Z,3.76
2023-03-05T06:58:38.938Z,3.76
2023-03-05T07:01:07.262Z,3.78
2023-03-05T07:03:35.123Z,3.78
2023-03-05T07:06:03.872Z,3.78
2023-03-05T07:08:31.431Z,3.80
2023-03-05T07:10:59.203Z,3.80
2023-03-05T07:13:26.794Z,3.78
2023-03-05T07:15:55.865Z,3.79
2023-03-05T07:18:23.518Z,3.79
2023-03-05T07:20:51.050Z,3.78
2023-03-05T07:23:18.509Z,3.78
2023-03-05T07:25:46.037Z,3.79
2023-03-05T07:28:13.550Z,3.79
2023-03-05T07:30:41.157Z,3.80
2023-03-05T07:33:10.079Z,3.82
2023-03-05T07:35:40.664Z,3.85
2023-03-05T07:38:08.197Z,3.88
2023-03-05T07:40:35.794Z,3.89
2023-03-05T07:43:03.393Z,3.90
2023-03-05T07:45:30.917Z,3.89
2023-03-05T07:47:58.470Z,3.92
2023-03-05T07:50:29.133Z,3.90
2023-03-05T07:52:56.675Z,3.91
2023-03-05T07:55:24.179Z,3.94
2023-03-05T07:57:51.802Z,3.95
2023-03-05T08:00:19.745Z,3.97
2023-03-05T08:02:48.086Z,4.00
2023-03-05T08:05:15.808Z,4.00
2023-03-05T08:07:44.776Z,4.01
2023-03-05T08:10:12.452Z,4.04
2023-03-05T08:12:39.973Z,4.06
2023-03-05T08:15:08.143Z,4.07
2023-03-05T08:17:35.706Z,4.10
2023-03-05T08:20:05.475Z,4.12
2023-03-05T08:22:34.072Z,4.12
2023-03-05T08:25:03.636Z,4.13
2023-03-05T08:27:31.141Z,4.14
2023-03-05T08:29:58.637Z,4.14
2023-03-05T08:32:26.236Z,4.14
2023-03-05T08:34:57.227Z,4.13
2023-03-05T08:37:24.762Z,4.13
2023-03-05T08:39:52.448Z,4.12
2023-03-05T08:42:21.254Z,4.16
2023-03-05T08:44:48.763Z,4.19
2023-03-05T08:47:16.305Z,4.21
2023-03-05T08:49:43.790Z,4.25
2023-03-05T08:52:11.294Z,4.27
2023-03-05T08:54:38.999Z,4.32
2023-03-05T08:57:06.520Z,4.35
2023-03-05T08:59:35.413Z,4.36
2023-03-05T09:02:03.166Z,4.34
2023-03-05T09:04:30.700Z,4.35
2023-03-05T09:06:58.262Z,4.40
2023-03-05T09:09:25.789Z,4.46
2023-03-05T09:11:53.438Z,4.55
2023-03-05T09:14:20.989Z,4.61
2023-03-05T09:16:49.855Z,4.66
2023-03-05T09:19:17.340Z,4.73
2023-03-05T09:21:44.785Z,4.77
2023-03-05T09:24:12.555Z,4.81
2023-03-05T09:26:40.981Z,4.84
2023-03-05T09:29:08.885Z,4.86
2023-03-05T09:31:36.478Z,4.93
2023-03-05T09:34:05.455Z,4.94
2023-03-05T09:36:33.235Z,4.93
2023-03-05T09:39:00.728Z,4.90
2023-03-05T09:41:30.989Z,4.92
2023-03-05T09:44:00.426Z,4.98
2023-03-05T09:46:33.157Z,5.08
2023-03-05T09:49:02.124Z,5.17
2023-03-05T09:51:32.436Z,5.22
2023-03-05T09:54:02.901Z,5.23
2023-03-05T09:56:31.037Z,5.20
2023-03-05T09:58:59.729Z,5.19
2023-03-05T10:01:29.278Z,5.22
2023-03-05T10:03:58.033Z,5.33
2023-03-05T10:06:26.376Z,5.44
2023-03-05T10:08:57.425Z,5.55
2023-03-05T10:11:29.422Z,5.64
2023-03-05T10:13:56.941Z,5.70
2023-03-05T10:16:39.448Z,5.73
2023-03-05T10:19:07.581Z,5.70
2023-03-05T10:21:35.895Z,5.69
2023-03-05T10:24:10.653Z,5.71
2023-03-05T10:26:44.316Z,5.71
2023-03-05T10:29:16.990Z,5.74
2023-03-05T10:31:50.520Z,5.78
2023-03-05T10:34:27.593Z,5.83
2023-03-05T10:36:58.663Z,5.88
2023-03-05T10:39:34.774Z,5.94
2023-03-05T10:42:06.058Z,6.00
2023-03-05T10:44:34.395Z,6.03
2023-03-05T10:47:01.809Z,6.04
2023-03-05T10:49:29.933Z,6.03
2023-03-05T10:51:58.391Z,5.98
2023-03-05T10:54:28.974Z,5.94
2023-03-05T10:57:11.848Z,5.93
2023-03-05T10:59:39.350Z,5.92
2023-03-05T11:02:08.685Z,5.92
2023-03-05T11:04:37.184Z,5.96
2023-03-05T11:07:08.216Z,5.99
2023-03-05T11:09:35.717Z,6.03
2023-03-05T11:12:04.656Z,6.07
2023-03-05T11:14:34.129Z,6.10
2023-03-05T11:17:02.002Z,6.11
2023-03-05T11:19:31.608Z,6.18
2023-03-05T11:22:12.057Z,6.26
2023-03-05T11:24:41.061Z,6.34
2023-03-05T11:27:22.970Z,6.33
2023-03-05T11:29:51.865Z,6.29
2023-03-05T11:32:21.716Z,6.26
2023-03-05T11:34:49.293Z,6.25
2023-03-05T11:37:20.955Z,6.28
2023-03-05T11:39:48.420Z,6.33
2023-03-05T11:42:16.665Z,6.38
2023-03-05T11:44:46.757Z,6.41
2023-03-05T11:47:18.340Z,6.44
2023-03-05T11:49:46.629Z,6.40
2023-03-05T11:52:15.308Z,6.37
2023-03-05T11:54:44.021Z,6.35
2023-03-05T11:57:11.709Z,6.32
2023-03-05T11:59:40.741Z,6.31
2023-03-05T12:02:18.314Z,6.32
2023-03-05T12:04:48.313Z,6.33
2023-03-05T12:07:16.518Z,6.34
2023-03-05T12:09:45.706Z,6.33
2023-03-05T12:12:13.778Z,6.37
2023-03-05T12:14:43.327Z,6.40
2023-03-05T12:17:11.196Z,6.46
2023-03-05T12:19:41.294Z,6.49
2023-03-05T12:22:17.326Z,6.50
2023-03-05T12:24:45.103Z,6.54
2023-03-05T12:27:33.080Z,6.54
2023-03-05T12:30:01.593Z,6.54
2023-03-05T12:33:02.221Z,6.54
2023-03-05T12:35:35.945Z,6.48
2023-03-05T12:38:27.122Z,6.45
2023-03-05T12:40:56.167Z,6.40
2023-03-05T12:43:31.002Z,6.36
2023-03-05T12:46:17.520Z,6.33
2023-03-05T12:48:45.271Z,6.31
2023-03-05T12:51:14.161Z,6.29
2023-03-05T12:53:41.687Z,6.28
2023-03-05T12:56:16.707Z,6.27
2023-03-05T12:58:44.680Z,6.27
2023-03-05T13:01:29.803Z,6.33
2023-03-05T13:03:57.856Z,6.46
2023-03-05T13:06:26.959Z,6.53
2023-03-05T13:08:58.108Z,6.58
2023-03-05T13:11:26.945Z,6.60
2023-03-05T13:13:54.480Z,6.62
2023-03-05T13:16:23.757Z,6.63
2023-03-05T13:18:51.710Z,6.64
2023-03-05T13:21:19.812Z,6.65
2023-03-05T13:23:47.614Z,6.64
2023-03-05T13:26:18.446Z,6.65
2023-03-05T13:28:48.025Z,6.71
2023-03-05T13:31:17.613Z,6.79
2023-03-05T13:33:53.078Z,6.89
2023-03-05T13:36:20.650Z,6.95
2023-03-05T13:38:48.120Z,6.96
2023-03-05T13:41:22.748Z,6.94
2023-03-05T13:43:52.272Z,6.88
2023-03-05T13:46:26.553Z,6.75
2023-03-05T13:48:54.170Z,6.58
2023-03-05T13:51:21.744Z,6.46
2023-03-05T13:53:50.005Z,6.36
2023-03-05T13:56:18.928Z,6.29
2023-03-05T13:58:52.369Z,6.24
2023-03-05T14:01:29.934Z,6.21
2023-03-05T14:03:58.327Z,6.19
2023-03-05T14:06:27.822Z,6.17
2023-03-05T14:08:57.654Z,6.15
2023-03-05T14:11:26.621Z,6.14
2023-03-05T14:13:59.355Z,6.15
2023-03-05T14:16:29.254Z,6.12
2023-03-05T14:18:57.497Z,6.09
2023-03-05T14:21:25.104Z,6.07
2023-03-05T14:23:54.843Z,6.07
2023-03-05T14:26:29.661Z,6.09
2023-03-05T14:29:00.300Z,6.08
2023-03-05T14:31:28.369Z,6.09
2023-03-05T14:33:55.964Z,6.08
2023-03-05T14:36:24.478Z,6.08
2023-03-05T14:38:52.766Z,6.04
2023-03-05T14:41:21.174Z,6.02
2023-03-05T14:43:49.026Z,6.03
2023-03-05T14:46:18.014Z,6.00
2023-03-05T14:48:46.033Z,5.99
2023-03-05T14:51:13.733Z,5.98
2023-03-05T14:53:43.111Z,5.99
2023-03-05T14:56:14.591Z,5.99
2023-03-05T14:58:42.038Z,6.00
2023-03-05T15:01:10.879Z,6.00
2023-03-05T15:03:41.045Z,6.01
2023-03-05T15:06:08.770Z,6.02
2023-03-05T15:08:36.323Z,6.02
2023-03-05T15:11:04.295Z,6.04
2023-03-05T15:13:31.755Z,6.06
2023-03-05T15:16:00.781Z,6.09
2023-03-05T15:18:28.282Z,6.11
2023-03-05T15:20:57.228Z,6.14
2023-03-05T15:23:24.864Z,6.15
2023-03-05T15:25:52.370Z,6.17
2023-03-05T15:28:20.321Z,6.17
2023-03-05T15:30:48.220Z,6.20
2023-03-05T15:33:16.438Z,6.21
2023-03-05T15:35:44.004Z,6.22
2023-03-05T15:38:12.912Z,6.23
2023-03-05T15:40:40.467Z,6.24
2023-03-05T15:43:07.964Z,6.22
2023-03-05T15:45:35.471Z,6.24
2023-03-05T15:48:02.995Z,6.24
2023-03-05T15:50:30.545Z,6.23
2023-03-05T15:52:58.133Z,6.22
2023-03-05T15:55:27.206Z,6.19
2023-03-05T15:57:55.162Z,6.17
2023-03-05T16:00:24.865Z,6.16
2023-03-05T16:02:53.224Z,6.14
2023-03-05T16:05:23.844Z,6.10
2023-03-05T16:07:51.956Z,6.09
2023-03-05T16:10:21.687Z,6.10
2023-03-05T16:12:51.776Z,6.08
2023-03-05T16:15:20.050Z,6.06
2023-03-05T16:17:48.590Z,6.05
2023-03-05T16:20:16.124Z,6.04
2023-03-05T16:22:43.644Z,6.03
2023-03-05T16:25:11.353Z,6.00
2023-03-05T16:27:38.885Z,5.99
2023-03-05T16:30:08.709Z,5.97
2023-03-05T16:32:36.227Z,5.94
2023-03-05T16:35:03.702Z,5.93
2023-03-05T16:37:31.214Z,5.92
2023-03-05T16:39:58.915Z,5.88
2023-03-05T16:42:26.467Z,5.88
2023-03-05T16:44:54.287Z,5.85
2023-03-05T16:47:24.983Z,5.84
2023-03-05T16:49:52.576Z,5.83
2023-03-05T16:52:21.070Z,5.80
2023-03-05T16:54:48.882Z,5.80
2023-03-05T16:57:16.505Z,5.78
2023-03-05T16:59:44.508Z,5.77
2023-03-05T17:02:13.262Z,5.75
2023-03-05T17:04:42.217Z,5.73
2023-03-05T17:07:10.006Z,5.71
2023-03-05T17:09:37.897Z,5.70
2023-03-05T17:12:05.438Z,5.68
2023-03-05T17:14:32.974Z,5.66
2023-03-05T17:17:01.305Z,5.64
2023-03-05T17:19:28.877Z,5.63
2023-03-05T17:21:57.721Z,5.60
2023-03-05T17:24:25.180Z,5.61
2023-03-05T17:26:52.915Z,5.59
2023-03-05T17:29:21.423Z,5.57
2023-03-05T17:31:50.385Z,5.57
2023-03-05T17:34:18.353Z,5.56
2023-03-05T17:36:50.492Z,5.55
2023-03-05T17:39:22.259Z,5.53
2023-03-05T17:41:49.855Z,5.53
2023-03-05T17:44:17.461Z,5.53
2023-03-05T17:46:45.118Z,5.52
2023-03-05T17:49:12.656Z,5.52
2023-03-05T17:51:40.197Z,5.50
2023-03-05T17:54:07.805Z,5.48
2023-03-05T17:56:36.633Z,5.46
2023-03-05T17:59:04.224Z,5.46
2023-03-05T18:01:33.008Z,5.45
2023-03-05T18:04:00.623Z,5.45
2023-03-05T18:06:28.472Z,5.43
2023-03-05T18:08:55.960Z,5.44
2023-03-05T18:11:23.468Z,5.45
2023-03-05T18:13:52.412Z,5.44
2023-03-05T18:16:20.226Z,5.45
2023-03-05T18:18:47.730Z,5.44
2023-03-05T18:21:19.243Z,5.43
2023-03-05T18:23:46.747Z,5.42
2023-03-05T18:26:14.226Z,5.42
2023-03-05T18:28:41.723Z,5.41
2023-03-05T18:31:10.758Z,5.41
2023-03-05T18:33:38.819Z,5.40
2023-03-05T18:36:06.635Z,5.39
2023-03-05T18:38:34.965Z,5.37
2023-03-05T18:41:04.574Z,5.35
2023-03-05T18:43:32.102Z,5.35
2023-03-05T18:45:59.902Z,5.33
2023-03-05T18:48:28.828Z,5.32
2023-03-05T18:50:56.354Z,5.32
2023-03-05T18:53:23.870Z,5.32
2023-03-05T18:55:52.729Z,5.29
2023-03-05T18:58:20.571Z,5.29
2023-03-05T19:00:48.206Z,5.29
2023-03-05T19:03:15.737Z,5.28
2023-03-05T19:05:44.925Z,5.27
2023-03-05T19:08:12.408Z,5.27
2023-03-05T19:10:40.037Z,5.25
2023-03-05T19:13:18.687Z,5.23
2023-03-05T19:15:49.130Z,5.23
2023-03-05T19:18:18.574Z,5.22
2023-03-05T19:20:50.341Z,5.20
2023-03-05T19:23:17.820Z,5.18
2023-03-05T19:25:45.387Z,5.16
2023-03-05T19:28:12.831Z,5.14
2023-03-05T19:30:40.320Z,5.12
2023-03-05T19:33:07.805Z,5.09
2023-03-05T19:35:35.328Z,5.08
2023-03-05T19:38:04.323Z,5.08
2023-03-05T19:40:31.718Z,5.08
2023-03-05T19:42:59.325Z,5.07
2023-03-05T19:45:26.793Z,5.02
2023-03-05T19:47:54.203Z,5.01
2023-03-05T19:50:21.870Z,5.00
2023-03-05T19:52:49.302Z,4.98
2023-03-05T19:55:18.355Z,4.98
2023-03-05T19:57:46.396Z,4.97
2023-03-05T20:00:14.326Z,4.95
2023-03-05T20:02:41.784Z,4.95
2023-03-05T20:05:09.683Z,4.94
2023-03-05T20:07:37.201Z,4.94
2023-03-05T20:10:04.976Z,4.94
2023-03-05T20:12:34.823Z,4.95
2023-03-05T20:15:02.279Z,4.95
2023-03-05T20:17:29.781Z,4.93
2023-03-05T20:19:59.060Z,4.94
2023-03-05T20:22:26.702Z,4.94
2023-03-05T20:24:54.170Z,4.93
2023-03-05T20:27:21.708Z,4.94
2023-03-05T20:29:50.565Z,4.93
2023-03-05T20:32:18.125Z,4.93
2023-03-05T20:34:45.820Z,4.93
2023-03-05T20:37:13.292Z,4.91
2023-03-05T20:39:40.749Z,4.92
2023-03-05T20:42:08.220Z,4.91
2023-03-05T20:44:35.729Z,4.91
2023-03-05T20:47:22.220Z,4.89
2023-03-05T20:49:49.669Z,4.90
2023-03-05T20:52:17.195Z,4.89
2023-03-05T20:54:47.936Z,4.87
2023-03-05T20:57:15.503Z,4.87
2023-03-05T20:59:43.018Z,4.86
2023-03-05T21:02:12.029Z,4.86
2023-03-05T21:04:39.505Z,4.86
2023-03-05T21:07:06.962Z,4.83
2023-03-05T21:09:34.447Z,4.83
2023-03-05T21:12:01.920Z,4.82
2023-03-05T21:14:29.446Z,4.81
2023-03-05T21:16:56.962Z,4.80
2023-03-05T21:19:25.926Z,4.79
2023-03-05T21:21:53.382Z,4.80
2023-03-05T21:24:23.407Z,4.81
2023-03-05T21:26:50.898Z,4.80
2023-03-05T21:29:18.381Z,4.79
2023-03-05T21:31:45.924Z,4.78
2023-03-05T21:34:14.546Z,4.78
2023-03-05T21:36:43.446Z,4.77
2023-03-05T21:39:10.940Z,4.77
2023-03-05T21:41:38.383Z,4.75
2023-03-05T21:44:06.181Z,4.73
2023-03-05T21:46:35.104Z,4.72
2023-03-05T21:49:02.565Z,4.72
2023-03-05T21:51:38.391Z,4.71
2023-03-05T21:54:08.919Z,4.69
2023-03-05T21:56:36.398Z,4.68
2023-03-05T21:59:03.909Z,4.67
2023-03-05T22:01:31.418Z,4.68
2023-03-05T22:03:58.960Z,4.67
2023-03-05T22:06:26.551Z,4.67
2023-03-05T22:08:54.077Z,4.66
2023-03-05T22:11:23.565Z,4.66
2023-03-05T22:13:51.017Z,4.66
2023-03-05T22:16:21.888Z,4.65
2023-03-05T22:18:49.437Z,4.64
2023-03-05T22:21:17.984Z,4.63
2023-03-05T22:23:45.436Z,4.62
2023-03-05T22:26:12.900Z,4.61
2023-03-05T22:28:42.475Z,4.60
2023-03-05T22:31:10.378Z,4.60
2023-03-05T22:33:37.976Z,4.59
2023-03-05T22:36:08.770Z,4.60
2023-03-05T22:38:36.269Z,4.58
2023-03-05T22:41:07.739Z,4.58
2023-03-05T22:43:35.203Z,4.57
2023-03-05T22:46:10.450Z,4.55
2023-03-05T22:48:38.021Z,4.55
2023-03-05T22:51:05.764Z,4.53
2023-03-05T22:53:33.538Z,4.52
2023-03-05T22:56:01.014Z,4.52
2023-03-05T22:58:28.513Z,4.51
2023-03-05T23:00:56.027Z,4.49
2023-03-05T23:03:24.967Z,4.49
2023-03-05T23:05:52.487Z,4.47
2023-03-05T23:08:19.980Z,4.46
2023-03-05T23:10:47.524Z,4.44
2023-03-05T23:13:15.008Z,4.44
2023-03-05T23:15:42.565Z,4.41
2023-03-05T23:18:10.100Z,4.38
2023-03-05T23:20:38.948Z,4.35
2023-03-05T23:23:06.410Z,4.32
2023-03-05T23:25:34.536Z,4.31
2023-03-05T23:28:02.079Z,4.28
2023-03-05T23:30:29.750Z,4.25
2023-03-05T23:32:57.793Z,4.23
2023-03-05T23:35:26.065Z,4.20
2023-03-05T23:37:56.127Z,4.17
2023-03-05T23:40:24.405Z,4.15
2023-03-05T23:42:52.066Z,4.14
2023-03-05T23:45:20.056Z,4.12
2023-03-05T23:47:48.293Z,4.10
2023-03-05T23:50:16.387Z,4.09
2023-03-05T23:52:44.026Z,4.05
2023-03-05T23:55:15.775Z,4.03
2023-03-05T23:57:43.547Z,4.00
