createdAt,value
2023-03-04T00:05:10.903Z,68.7
2023-03-04T00:11:09.523Z,68.8
2023-03-04T00:17:10.988Z,69
2023-03-04T00:23:10.384Z,68.9
2023-03-04T00:29:09.759Z,68.9
2023-03-04T00:35:11.716Z,68.9
2023-03-04T00:41:09.771Z,68.9
2023-03-04T00:47:10.135Z,68.9
2023-03-04T00:53:10.393Z,68.8
2023-03-04T00:59:10.572Z,68.9
2023-03-04T01:05:12.501Z,68.9
2023-03-04T01:11:09.664Z,68.8
2023-03-04T01:17:09.436Z,68.8
2023-03-04T01:23:10.383Z,68.9
2023-03-04T01:29:09.646Z,68.9
2023-03-04T01:35:13.082Z,69
2023-03-04T01:41:09.435Z,69.4
2023-03-04T01:47:09.572Z,69.3
2023-03-04T01:53:09.493Z,69.2
2023-03-04T01:59:09.719Z,69.3
2023-03-04T02:05:11.324Z,69.2
2023-03-04T02:11:09.665Z,69.3
2023-03-04T02:17:10.934Z,69.3
2023-03-04T02:23:09.344Z,69.1
2023-03-04T02:29:10.230Z,69.5
2023-03-04T02:35:10.647Z,69.4
2023-03-04T02:41:09.593Z,69.4
2023-03-04T02:47:10.029Z,69.3
2023-03-04T02:53:10.642Z,69.6
2023-03-04T02:59:09.752Z,69.5
2023-03-04T03:05:09.776Z,69.3
2023-03-04T03:11:10.608Z,69.5
2023-03-04T03:17:10.470Z,69.6
2023-03-04T03:23:09.940Z,69.6
2023-03-04T03:29:10.583Z,69.7
2023-03-04T03:35:11.575Z,69.8
2023-03-04T03:41:09.848Z,69.9
2023-03-04T03:47:10.202Z,70
2023-03-04T03:53:11.071Z,70
2023-03-04T03:59:09.955Z,69.9
2023-03-04T04:05:10.553Z,69.8
2023-03-04T04:11:10.014Z,69.7
2023-03-04T04:17:10.332Z,69.9
2023-03-04T04:23:09.924Z,70
2023-03-04T04:29:10.071Z,70.2
2023-03-04T04:35:11.583Z,70.3
2023-03-04T04:41:09.780Z,70.3
2023-03-04T04:47:10.234Z,70.2
2023-03-04T04:53:10.126Z,70.4
2023-03-04T04:59:09.887Z,70.2
2023-03-04T05:05:10.221Z,70.5
2023-03-04T05:11:09.836Z,70.5
2023-03-04T05:17:11.355Z,70.5
2023-03-04T05:23:09.713Z,70.4
2023-03-04T05:29:10.227Z,70.7
2023-03-04T05:35:11.358Z,71
2023-03-04T05:41:09.883Z,70.8
2023-03-04T05:47:09.947Z,71.5
2023-03-04T05:53:09.898Z,71.6
2023-03-04T05:59:09.991Z,71
2023-03-04T06:05:11.676Z,70.8
2023-03-04T06:11:09.687Z,70.9
2023-03-04T06:17:10.197Z,70.7
2023-03-04T06:23:11.050Z,70.8
2023-03-04T06:29:10.127Z,70.8
2023-03-04T06:35:12.649Z,70.7
2023-03-04T06:41:10.225Z,70.7
2023-03-04T06:47:10.860Z,71.6
2023-03-04T06:53:11.264Z,71.8
2023-03-04T06:59:09.875Z,71.8
2023-03-04T07:05:11.286Z,71.5
2023-03-04T07:11:09.812Z,71
2023-03-04T07:17:12.020Z,71.5
2023-03-04T07:23:10.233Z,71.3
2023-03-04T07:29:09.953Z,71.2
2023-03-04T07:35:11.100Z,70.9
2023-03-04T07:41:09.775Z,70.1
2023-03-04T07:47:10.600Z,71
2023-03-04T07:53:10.761Z,70.4
2023-03-04T07:59:10.051Z,70.4
2023-03-04T08:05:10.689Z,69.9
2023-03-04T08:11:09.873Z,69.5
2023-03-04T08:17:09.724Z,69.5
2023-03-04T08:23:10.522Z,69.6
2023-03-04T08:29:10.895Z,69.9
2023-03-04T08:35:12.678Z,69.7
2023-03-04T08:41:10.272Z,69.2
2023-03-04T08:47:09.830Z,69.3
2023-03-04T08:53:10.621Z,69.1
2023-03-04T08:59:10.347Z,69
2023-03-04T09:05:10.342Z,69.2
2023-03-04T09:11:10.056Z,67.8
2023-03-04T09:17:11.267Z,67.9
2023-03-04T09:23:10.310Z,67.8
2023-03-04T09:29:10.166Z,68.1
2023-03-04T09:35:11.060Z,68
2023-03-04T09:41:10.370Z,67.8
2023-03-04T09:47:10.416Z,68.2
2023-03-04T09:53:10.222Z,68.3
2023-03-04T09:59:09.543Z,68.1
2023-03-04T10:05:10.362Z,67.5
2023-03-04T10:11:10.080Z,67.5
2023-03-04T10:17:10.390Z,65.9
2023-03-04T10:23:09.550Z,65.2
2023-03-04T10:29:09.734Z,64.7
2023-03-04T10:35:11.016Z,65.6
2023-03-04T10:41:09.977Z,67.4
2023-03-04T10:47:10.068Z,66.7
2023-03-04T10:53:09.742Z,66
2023-03-04T10:59:09.804Z,65.2
2023-03-04T11:05:09.936Z,65.5
2023-03-04T11:11:09.741Z,64.6
2023-03-04T11:17:11.346Z,65.1
2023-03-04T11:23:09.893Z,64.7
2023-03-04T11:29:09.712Z,64.6
2023-03-04T11:35:10.121Z,65.3
2023-03-04T11:41:09.814Z,65.3
2023-03-04T11:47:09.727Z,65.9
2023-03-04T11:53:09.450Z,67.3
2023-03-04T11:59:09.574Z,66.4
2023-03-04T12:05:09.456Z,65.9
2023-03-04T12:11:09.452Z,65.9
2023-03-04T12:17:09.479Z,64.6
2023-03-04T12:23:09.512Z,64.6
2023-03-04T12:29:09.523Z,64.7
2023-03-04T12:35:09.906Z,64.7
2023-03-04T12:41:09.460Z,64.7
2023-03-04T12:47:09.553Z,64.7
2023-03-04T12:53:09.563Z,64.8
2023-03-04T12:59:09.662Z,65.8
2023-03-04T13:05:09.849Z,65.5
2023-03-04T13:11:09.707Z,65.5
2023-03-04T13:17:09.655Z,65.5
2023-03-04T13:23:09.763Z,65.5
2023-03-04T13:29:09.836Z,65.5
2023-03-04T13:35:09.493Z,65.5
2023-03-04T13:41:09.506Z,65.5
2023-03-04T13:47:10.272Z,65.5
2023-03-04T13:53:09.865Z,64.3
2023-03-04T13:59:10.125Z,64.3
2023-03-04T14:05:09.717Z,64.3
2023-03-04T14:11:10.195Z,64.8
2023-03-04T14:17:09.894Z,65
2023-03-04T14:23:10.410Z,64.9
2023-03-04T14:29:10.418Z,64.8
2023-03-04T14:35:11.872Z,64.8
2023-03-04T14:41:10.347Z,64.6
2023-03-04T14:47:10.100Z,65.3
2023-03-04T14:53:10.052Z,66.6
2023-03-04T14:59:09.777Z,67.8
2023-03-04T15:05:16.867Z,68
2023-03-04T15:11:09.814Z,68.9
2023-03-04T15:17:10.606Z,69.3
2023-03-04T15:23:09.861Z,69.2
2023-03-04T15:29:09.938Z,69.1
2023-03-04T15:35:10.029Z,68.9
2023-03-04T15:41:09.973Z,69.3
2023-03-04T15:47:10.418Z,68.8
2023-03-04T15:53:10.197Z,69
2023-03-04T15:59:10.111Z,69.6
2023-03-04T16:05:12.869Z,70.8
2023-03-04T16:11:10.081Z,71.1
2023-03-04T16:17:10.077Z,71
2023-03-04T16:23:10.113Z,70.6
2023-03-04T16:29:09.987Z,70
2023-03-04T16:35:14.243Z,70.4
2023-03-04T16:41:10.010Z,70.9
2023-03-04T16:47:10.546Z,71.1
2023-03-04T16:53:09.916Z,71.7
2023-03-04T16:59:10.274Z,73.8
2023-03-04T17:05:11.850Z,74.8
2023-03-04T17:11:10.700Z,75.8
2023-03-04T17:17:10.649Z,75.4
2023-03-04T17:23:10.903Z,75.9
2023-03-04T17:29:10.099Z,76.5
2023-03-04T17:35:11.327Z,76.6
2023-03-04T17:41:10.036Z,77.7
2023-03-04T17:47:09.982Z,77.6
2023-03-04T17:53:10.185Z,78
2023-03-04T17:59:11.049Z,78.3
2023-03-04T18:05:11.493Z,78.5
2023-03-04T18:11:09.963Z,78.4
2023-03-04T18:17:10.154Z,78.9
2023-03-04T18:23:10.639Z,79.3
2023-03-04T18:29:10.152Z,78.7
2023-03-04T18:35:10.798Z,78.2
2023-03-04T18:41:10.531Z,78.2
2023-03-04T18:47:09.940Z,77.9
2023-03-04T18:53:10.879Z,77.7
2023-03-04T18:59:10.751Z,76.8
2023-03-04T19:05:11.956Z,76.4
2023-03-04T19:11:10.505Z,76.5
2023-03-04T19:17:10.837Z,76.6
2023-03-04T19:23:10.967Z,76.3
2023-03-04T19:29:10.321Z,76.2
2023-03-04T19:35:12.184Z,76.6
2023-03-04T19:41:10.060Z,76.3
2023-03-04T19:47:10.073Z,75.1
2023-03-04T19:53:10.305Z,74.9
2023-03-04T19:59:10.079Z,75
2023-03-04T20:05:11.005Z,74.5
2023-03-04T20:11:10.783Z,73.9
2023-03-04T20:17:10.563Z,73.4
2023-03-04T20:23:11.741Z,73.4
2023-03-04T20:29:10.686Z,73.4
2023-03-04T20:35:11.048Z,72.9
2023-03-04T20:41:10.498Z,73
2023-03-04T20:47:10.571Z,71.9
2023-03-04T20:53:11.074Z,71.7
2023-03-04T20:59:10.324Z,70.5
2023-03-04T21:05:10.889Z,70.4
2023-03-04T21:11:09.909Z,70.8
2023-03-04T21:17:10.681Z,69.1
2023-03-04T21:23:11.402Z,67.2
2023-03-04T21:29:09.883Z,66.6
2023-03-04T21:35:09.829Z,66.7
2023-03-04T21:41:10.665Z,66.5
2023-03-04T21:47:11.017Z,66.2
2023-03-04T21:53:10.193Z,65.4
2023-03-04T21:59:10.126Z,65.8
2023-03-04T22:05:11.044Z,66
2023-03-04T22:11:10.015Z,64.8
2023-03-04T22:17:10.861Z,63.5
2023-03-04T22:23:09.935Z,63.6
2023-03-04T22:29:10.315Z,63.2
2023-03-04T22:35:11.181Z,63.5
2023-03-04T22:41:10.343Z,64.3
2023-03-04T22:47:10.870Z,66.1
2023-03-04T22:53:10.621Z,66.8
2023-03-04T22:59:10.476Z,67.7
2023-03-04T23:05:11.482Z,68.1
2023-03-04T23:11:10.562Z,68.4
2023-03-04T23:17:10.715Z,68.8
2023-03-04T23:23:11.783Z,68.8
2023-03-04T23:29:10.188Z,69
2023-03-04T23:35:10.300Z,69.2
2023-03-04T23:41:10.027Z,69.6
2023-03-04T23:47:10.014Z,69.7
2023-03-04T23:53:10.892Z,69.8
2023-03-04T23:59:11.636Z,69.7
