createdAt,value
2022-08-20T00:00:35.009Z,100.00
2022-08-20T00:02:42.668Z,100.00
2022-08-20T00:04:44.672Z,100.00
2022-08-20T00:06:46.587Z,100.00
2022-08-20T00:08:48.519Z,100.00
2022-08-20T00:10:55.627Z,100.00
2022-08-20T00:12:57.993Z,100.00
2022-08-20T00:15:00.181Z,100.00
2022-08-20T00:17:03.490Z,100.00
2022-08-20T00:19:09.461Z,100.00
2022-08-20T00:21:18.657Z,100.00
2022-08-20T00:23:21.730Z,100.00
2022-08-20T00:25:26.415Z,100.00
2022-08-20T00:27:28.146Z,100.00
2022-08-20T00:29:29.904Z,100.00
2022-08-20T00:31:31.791Z,100.00
2022-08-20T00:33:34.264Z,100.00
2022-08-20T00:35:40.216Z,100.00
2022-08-20T00:37:42.582Z,100.00
2022-08-20T00:39:44.773Z,100.00
2022-08-20T00:41:46.532Z,100.00
2022-08-20T00:44:05.338Z,100.00
2022-08-20T00:46:12.124Z,100.00
2022-08-20T00:48:13.834Z,100.00
2022-08-20T00:50:20.700Z,100.00
2022-08-20T00:52:22.562Z,100.00
2022-08-20T00:54:29.035Z,100.00
2022-08-20T00:56:32.949Z,100.00
2022-08-20T00:58:37.083Z,100.00
2022-08-20T01:00:43.179Z,100.00
2022-08-20T01:02:46.319Z,100.00
2022-08-20T01:04:48.666Z,100.00
2022-08-20T01:06:50.476Z,100.00
2022-08-20T01:08:52.957Z,100.00
2022-08-20T01:10:56.000Z,100.00
2022-08-20T01:12:59.662Z,100.00
2022-08-20T01:15:03.949Z,100.00
2022-08-20T01:17:08.397Z,100.00
2022-08-20T01:19:29.357Z,100.00
2022-08-20T01:21:32.147Z,100.00
2022-08-20T01:23:56.995Z,100.00
2022-08-20T01:26:04.438Z,100.00
2022-08-20T01:28:06.607Z,100.00
2022-08-20T01:30:09.035Z,100.00
2022-08-20T01:32:10.793Z,100.00
2022-08-20T01:34:16.419Z,100.00
2022-08-20T01:36:24.037Z,100.00
2022-08-20T01:38:25.758Z,100.00
2022-08-20T01:40:45.982Z,100.00
2022-08-20T01:42:53.983Z,100.00
2022-08-20T01:45:01.810Z,100.00
2022-08-20T01:47:38.299Z,100.00
2022-08-20T01:49:42.396Z,100.00
2022-08-20T01:51:44.353Z,100.00
2022-08-20T01:53:52.938Z,100.00
2022-08-20T01:55:55.226Z,100.00
2022-08-20T01:57:57.809Z,100.00
2022-08-20T01:59:59.919Z,100.00
2022-08-20T02:02:02.037Z,100.00
2022-08-20T02:04:07.768Z,100.00
2022-08-20T02:06:18.245Z,100.00
2022-08-20T02:08:21.709Z,100.00
2022-08-20T02:10:23.488Z,100.00
2022-08-20T02:12:26.088Z,100.00
2022-08-20T02:14:28.269Z,100.00
2022-08-20T02:16:34.122Z,100.00
2022-08-20T02:18:36.337Z,100.00
2022-08-20T02:20:39.423Z,100.00
2022-08-20T02:22:55.217Z,100.00
2022-08-20T02:24:57.146Z,100.00
2022-08-20T02:26:59.109Z,100.00
2022-08-20T02:29:09.552Z,100.00
2022-08-20T02:31:11.862Z,100.00
2022-08-20T02:33:15.555Z,100.00
2022-08-20T02:35:18.110Z,100.00
2022-08-20T02:37:20.362Z,100.00
2022-08-20T02:39:22.121Z,100.00
2022-08-20T02:41:23.942Z,100.00
2022-08-20T02:43:25.810Z,100.00
2022-08-20T02:45:29.097Z,100.00
2022-08-20T02:47:30.803Z,100.00
2022-08-20T02:49:32.795Z,100.00
2022-08-20T02:51:34.741Z,100.00
2022-08-20T02:53:39.274Z,100.00
2022-08-20T02:55:41.401Z,100.00
2022-08-20T02:57:44.006Z,100.00
2022-08-20T02:59:46.618Z,100.00
2022-08-20T03:01:59.996Z,100.00
2022-08-20T03:04:02.984Z,100.00
2022-08-20T03:06:07.266Z,100.00
2022-08-20T03:08:11.710Z,100.00
2022-08-20T03:10:13.889Z,100.00
2022-08-20T03:12:15.643Z,100.00
2022-08-20T03:14:17.583Z,100.00
2022-08-20T03:16:19.748Z,100.00
2022-08-20T03:18:23.215Z,100.00
2022-08-20T03:20:26.502Z,100.00
2022-08-20T03:22:28.353Z,100.00
2022-08-20T03:24:30.075Z,100.00
2022-08-20T03:26:31.916Z,100.00
2022-08-20T03:28:34.346Z,100.00
2022-08-20T03:32:39.424Z,100.00
2022-08-20T03:34:41.249Z,100.00
2022-08-20T03:36:43.034Z,100.00
2022-08-20T03:38:44.966Z,100.00
2022-08-20T03:40:48.121Z,100.00
2022-08-20T03:42:50.343Z,100.00
2022-08-20T03:44:58.650Z,100.00
2022-08-20T03:47:04.259Z,100.00
2022-08-20T03:49:06.343Z,100.00
2022-08-20T03:51:08.326Z,100.00
2022-08-20T03:53:13.197Z,100.00
2022-08-20T03:55:16.694Z,100.00
2022-08-20T03:57:18.806Z,100.00
2022-08-20T03:59:20.536Z,100.00
2022-08-20T04:01:37.085Z,100.00
2022-08-20T04:03:44.375Z,100.00
2022-08-20T04:05:46.719Z,100.00
2022-08-20T04:07:48.457Z,100.00
2022-08-20T04:09:50.472Z,100.00
2022-08-20T04:11:52.232Z,100.00
2022-08-20T04:13:54.059Z,100.00
2022-08-20T04:15:56.867Z,100.00
2022-08-20T04:17:58.856Z,100.00
2022-08-20T04:20:04.478Z,100.00
2022-08-20T04:22:07.266Z,100.00
2022-08-20T04:24:08.993Z,100.00
2022-08-20T04:26:26.272Z,100.00
2022-08-20T04:28:28.371Z,100.00
2022-08-20T04:30:30.642Z,100.00
2022-08-20T04:32:32.391Z,100.00
2022-08-20T04:34:35.040Z,100.00
2022-08-20T04:36:36.791Z,100.00
2022-08-20T04:38:47.800Z,100.00
2022-08-20T04:40:52.002Z,100.00
2022-08-20T04:42:53.971Z,100.00
2022-08-20T04:44:55.807Z,100.00
2022-08-20T04:46:58.863Z,100.00
2022-08-20T04:49:00.980Z,100.00
2022-08-20T04:51:02.724Z,100.00
2022-08-20T04:53:08.507Z,100.00
2022-08-20T04:55:11.330Z,100.00
2022-08-20T04:57:13.076Z,100.00
2022-08-20T04:59:15.193Z,100.00
2022-08-20T05:01:17.441Z,100.00
2022-08-20T05:05:21.423Z,100.00
2022-08-20T05:07:23.148Z,100.00
2022-08-20T05:09:24.881Z,100.00
2022-08-20T05:11:36.067Z,100.00
2022-08-20T05:13:38.544Z,100.00
2022-08-20T05:15:40.950Z,100.00
2022-08-20T05:17:43.765Z,100.00
2022-08-20T05:19:45.538Z,100.00
2022-08-20T05:21:47.307Z,100.00
2022-08-20T05:23:49.611Z,100.00
2022-08-20T05:25:51.567Z,100.00
2022-08-20T05:27:57.809Z,100.00
2022-08-20T05:30:13.580Z,100.00
2022-08-20T05:32:15.571Z,100.00
2022-08-20T05:34:17.342Z,100.00
2022-08-20T05:36:19.166Z,100.00
2022-08-20T05:38:27.053Z,100.00
2022-08-20T05:40:28.994Z,100.00
2022-08-20T05:42:30.957Z,100.00
2022-08-20T05:44:32.690Z,100.00
2022-08-20T05:46:34.422Z,100.00
2022-08-20T05:48:36.421Z,100.00
2022-08-20T05:50:44.154Z,100.00
2022-08-20T05:52:45.868Z,100.00
2022-08-20T05:54:47.628Z,100.00
2022-08-20T05:56:50.072Z,100.00
2022-08-20T05:58:51.822Z,100.00
2022-08-20T06:00:55.199Z,100.00
2022-08-20T06:02:57.063Z,100.00
2022-08-20T06:04:58.814Z,100.00
2022-08-20T06:07:07.820Z,100.00
2022-08-20T06:09:09.975Z,100.00
2022-08-20T06:11:11.732Z,100.00
2022-08-20T06:13:14.162Z,100.00
2022-08-20T06:15:16.194Z,100.00
2022-08-20T06:17:19.207Z,100.00
2022-08-20T06:19:26.169Z,100.00
2022-08-20T06:21:28.393Z,100.00
2022-08-20T06:23:45.538Z,100.00
2022-08-20T06:25:52.909Z,100.00
2022-08-20T06:27:54.667Z,100.00
2022-08-20T06:29:56.646Z,100.00
2022-08-20T06:31:58.474Z,100.00
2022-08-20T06:34:00.193Z,100.00
2022-08-20T06:36:02.127Z,100.00
2022-08-20T06:38:05.091Z,100.00
2022-08-20T06:40:12.958Z,100.00
2022-08-20T06:42:14.848Z,100.00
2022-08-20T06:44:22.825Z,100.00
2022-08-20T06:46:24.582Z,100.00
2022-08-20T06:48:26.815Z,100.00
2022-08-20T06:50:33.590Z,100.00
2022-08-20T06:52:51.921Z,100.00
2022-08-20T06:54:55.183Z,100.00
2022-08-20T06:56:57.453Z,100.00
2022-08-20T06:58:59.921Z,100.00
2022-08-20T07:01:05.033Z,100.00
2022-08-20T07:03:12.436Z,100.00
2022-08-20T07:05:14.291Z,100.00
2022-08-20T07:07:19.895Z,100.00
2022-08-20T07:09:22.429Z,100.00
2022-08-20T07:11:28.206Z,100.00
2022-08-20T07:13:30.476Z,100.00
2022-08-20T07:15:32.752Z,100.00
2022-08-20T07:17:35.065Z,100.00
2022-08-20T07:19:36.940Z,100.00
2022-08-20T07:21:39.460Z,100.00
2022-08-20T07:23:41.245Z,100.00
2022-08-20T07:25:44.513Z,100.00
2022-08-20T07:27:47.332Z,100.00
2022-08-20T07:29:51.364Z,100.00
2022-08-20T07:31:53.279Z,100.00
2022-08-20T07:33:55.172Z,100.00
2022-08-20T07:35:59.031Z,100.00
2022-08-20T07:38:01.021Z,100.00
2022-08-20T07:40:03.166Z,100.00
2022-08-20T07:42:05.128Z,100.00
2022-08-20T07:44:07.153Z,100.00
2022-08-20T07:46:09.368Z,100.00
2022-08-20T07:48:14.234Z,100.00
2022-08-20T07:50:33.167Z,100.00
2022-08-20T07:52:35.229Z,100.00
2022-08-20T07:54:37.258Z,100.00
2022-08-20T07:56:38.979Z,100.00
2022-08-20T07:58:47.117Z,100.00
2022-08-20T08:00:49.135Z,100.00
2022-08-20T08:02:50.880Z,100.00
2022-08-20T08:04:52.788Z,100.00
2022-08-20T08:06:55.592Z,100.00
2022-08-20T08:09:06.836Z,100.00
2022-08-20T08:11:08.985Z,100.00
2022-08-20T08:13:13.288Z,100.00
2022-08-20T08:15:25.039Z,100.00
2022-08-20T08:17:27.994Z,100.00
2022-08-20T08:19:33.825Z,100.00
2022-08-20T08:21:35.613Z,100.00
2022-08-20T08:23:37.416Z,100.00
2022-08-20T08:25:42.776Z,100.00
2022-08-20T08:27:44.741Z,100.00
2022-08-20T08:29:46.575Z,100.00
2022-08-20T08:31:48.699Z,100.00
2022-08-20T08:33:50.440Z,100.00
2022-08-20T08:35:52.431Z,100.00
2022-08-20T08:37:54.349Z,100.00
2022-08-20T08:39:56.167Z,100.00
2022-08-20T08:41:59.752Z,100.00
2022-08-20T08:44:07.239Z,100.00
2022-08-20T08:46:11.297Z,100.00
2022-08-20T08:48:18.686Z,100.00
2022-08-20T08:50:53.859Z,100.00
2022-08-20T08:52:58.385Z,100.00
2022-08-20T08:55:05.139Z,100.00
2022-08-20T08:57:08.709Z,100.00
2022-08-20T08:59:10.473Z,100.00
2022-08-20T09:01:54.753Z,100.00
2022-08-20T09:03:39.957Z,100.00
2022-08-20T09:05:46.369Z,100.00
2022-08-20T09:07:53.048Z,100.00
2022-08-20T09:09:56.391Z,100.00
2022-08-20T09:12:10.760Z,100.00
2022-08-20T09:14:12.739Z,100.00
2022-08-20T09:16:15.277Z,100.00
2022-08-20T09:18:17.052Z,100.00
2022-08-20T09:20:19.349Z,100.00
2022-08-20T09:22:23.143Z,100.00
2022-08-20T09:24:25.247Z,100.00
2022-08-20T09:26:29.297Z,100.00
2022-08-20T09:28:34.850Z,100.00
2022-08-20T09:30:36.989Z,100.00
2022-08-20T09:32:40.641Z,100.00
2022-08-20T09:34:44.995Z,100.00
2022-08-20T09:36:46.744Z,100.00
2022-08-20T09:38:48.700Z,100.00
2022-08-20T09:40:50.498Z,100.00
2022-08-20T09:42:52.409Z,100.00
2022-08-20T09:44:55.287Z,100.00
2022-08-20T09:46:57.083Z,100.00
2022-08-20T09:48:58.809Z,100.00
2022-08-20T09:51:01.190Z,100.00
2022-08-20T09:53:05.425Z,100.00
2022-08-20T09:55:15.265Z,99.82
2022-08-20T09:57:18.899Z,100.00
2022-08-20T09:59:20.711Z,100.00
2022-08-20T10:01:23.335Z,100.00
2022-08-20T10:03:25.176Z,100.00
2022-08-20T10:05:27.442Z,100.00
2022-08-20T10:07:29.214Z,100.00
2022-08-20T10:09:31.011Z,100.00
2022-08-20T10:11:33.086Z,100.00
2022-08-20T10:13:34.815Z,100.00
2022-08-20T10:15:36.733Z,100.00
2022-08-20T10:17:43.388Z,100.00
2022-08-20T10:19:45.137Z,100.00
2022-08-20T10:21:46.956Z,100.00
2022-08-20T10:23:48.851Z,100.00
2022-08-20T10:25:50.590Z,98.40
2022-08-20T10:27:52.643Z,97.89
2022-08-20T10:29:54.531Z,100.00
2022-08-20T10:31:57.479Z,100.00
2022-08-20T10:33:59.425Z,99.18
2022-08-20T10:36:13.019Z,95.45
2022-08-20T10:38:14.775Z,96.95
2022-08-20T10:40:16.797Z,94.55
2022-08-20T10:42:18.775Z,96.59
2022-08-20T10:44:20.521Z,95.17
2022-08-20T10:46:22.382Z,97.34
2022-08-20T10:48:24.800Z,98.75
2022-08-20T10:50:30.267Z,97.64
2022-08-20T10:52:32.575Z,95.39
2022-08-20T10:54:34.392Z,97.71
2022-08-20T10:56:36.172Z,99.76
2022-08-20T10:58:39.936Z,98.93
2022-08-20T11:00:43.159Z,99.18
2022-08-20T11:02:44.956Z,97.87
2022-08-20T11:04:47.401Z,95.83
2022-08-20T11:06:49.262Z,95.89
2022-08-20T11:08:50.980Z,98.09
2022-08-20T11:10:54.721Z,97.01
2022-08-20T11:12:56.778Z,99.55
2022-08-20T11:14:58.574Z,98.07
2022-08-20T11:17:01.698Z,100.00
2022-08-20T11:19:03.694Z,98.86
2022-08-20T11:21:05.545Z,100.00
2022-08-20T11:23:10.678Z,100.00
2022-08-20T11:25:12.811Z,100.00
2022-08-20T11:27:28.180Z,97.73
2022-08-20T11:29:33.836Z,99.84
2022-08-20T11:31:35.932Z,98.57
2022-08-20T11:33:37.660Z,100.00
2022-08-20T11:35:43.371Z,98.18
2022-08-20T11:37:51.722Z,99.92
2022-08-20T11:39:53.567Z,100.00
2022-08-20T11:41:55.560Z,98.28
2022-08-20T11:44:20.244Z,100.00
2022-08-20T11:46:19.148Z,99.12
2022-08-20T11:48:21.893Z,95.33
2022-08-20T11:50:23.879Z,96.78
2022-08-20T11:52:27.064Z,93.44
2022-08-20T11:54:30.910Z,96.52
2022-08-20T11:56:32.944Z,96.96
2022-08-20T11:58:35.261Z,96.53
2022-08-20T12:00:37.144Z,96.62
2022-08-20T12:02:39.096Z,97.66
2022-08-20T12:04:40.866Z,94.82
2022-08-20T12:06:42.676Z,92.35
2022-08-20T12:08:44.552Z,94.75
2022-08-20T12:10:46.262Z,93.34
2022-08-20T12:12:48.105Z,95.85
2022-08-20T12:14:55.363Z,95.09
2022-08-20T12:16:57.347Z,91.00
2022-08-20T12:18:59.250Z,90.39
2022-08-20T12:21:01.167Z,89.33
2022-08-20T12:23:04.274Z,93.71
2022-08-20T12:25:08.431Z,91.84
2022-08-20T12:27:16.591Z,91.95
2022-08-20T12:29:18.365Z,93.53
2022-08-20T12:31:20.330Z,95.84
2022-08-20T12:33:22.458Z,92.46
2022-08-20T12:35:24.654Z,97.69
2022-08-20T12:37:29.055Z,93.91
2022-08-20T12:39:32.102Z,95.02
2022-08-20T12:41:33.839Z,93.11
2022-08-20T12:43:35.672Z,96.78
2022-08-20T12:45:37.683Z,96.19
2022-08-20T12:47:42.006Z,94.76
2022-08-20T12:49:50.378Z,94.85
2022-08-20T12:51:52.225Z,99.78
2022-08-20T12:53:53.937Z,99.11
2022-08-20T12:55:55.764Z,96.64
2022-08-20T12:57:59.926Z,94.21
2022-08-20T13:00:14.903Z,94.61
2022-08-20T13:02:18.721Z,95.06
2022-08-20T13:04:21.232Z,95.92
2022-08-20T13:06:22.954Z,95.78
2022-08-20T13:08:24.819Z,94.96
2022-08-20T13:10:29.690Z,92.01
2022-08-20T13:12:31.445Z,94.00
2022-08-20T13:14:33.372Z,96.61
2022-08-20T13:16:35.495Z,99.39
2022-08-20T13:18:37.217Z,96.67
2022-08-20T13:20:39.064Z,96.26
2022-08-20T13:22:41.650Z,98.79
2022-08-20T13:24:43.458Z,98.23
2022-08-20T13:26:46.175Z,97.30
2022-08-20T13:28:48.206Z,97.10
2022-08-20T13:30:49.995Z,97.36
2022-08-20T13:32:51.982Z,98.72
2022-08-20T13:34:54.121Z,100.00
2022-08-20T13:36:56.143Z,100.00
2022-08-20T13:38:57.996Z,100.00
2022-08-20T13:40:59.815Z,99.09
2022-08-20T13:43:06.486Z,100.00
2022-08-20T13:45:09.265Z,98.49
2022-08-20T13:47:32.002Z,94.69
2022-08-20T13:49:34.058Z,90.19
2022-08-20T13:51:36.062Z,90.49
2022-08-20T13:53:38.150Z,90.92
2022-08-20T13:55:40.314Z,93.46
2022-08-20T13:57:43.088Z,89.77
2022-08-20T13:59:47.557Z,89.23
2022-08-20T14:01:49.385Z,88.33
2022-08-20T14:03:51.340Z,89.02
2022-08-20T14:05:53.128Z,87.37
2022-08-20T14:07:54.898Z,84.90
2022-08-20T14:10:01.443Z,82.03
2022-08-20T14:12:03.653Z,82.53
2022-08-20T14:14:05.443Z,79.81
2022-08-20T14:16:07.447Z,80.83
2022-08-20T14:18:27.436Z,80.19
2022-08-20T14:20:32.430Z,83.36
2022-08-20T14:22:36.623Z,81.68
2022-08-20T14:24:38.903Z,80.80
2022-08-20T14:26:40.668Z,79.68
2022-08-20T14:28:42.504Z,81.71
2022-08-20T14:30:44.620Z,84.11
2022-08-20T14:32:46.867Z,85.51
2022-08-20T14:34:48.809Z,85.19
2022-08-20T14:36:50.718Z,86.60
2022-08-20T14:38:52.475Z,84.89
2022-08-20T14:40:54.500Z,85.05
2022-08-20T14:42:56.742Z,85.37
2022-08-20T14:44:59.009Z,86.55
2022-08-20T14:47:40.815Z,85.93
2022-08-20T14:49:43.975Z,88.02
2022-08-20T14:51:45.702Z,87.94
2022-08-20T14:53:47.703Z,88.00
2022-08-20T14:55:49.463Z,88.19
2022-08-20T14:57:51.471Z,87.12
2022-08-20T14:59:53.775Z,88.84
2022-08-20T15:01:55.610Z,88.75
2022-08-20T15:03:58.690Z,88.99
2022-08-20T15:06:00.622Z,87.16
2022-08-20T15:08:03.021Z,88.92
2022-08-20T15:10:11.712Z,87.69
2022-08-20T15:12:13.589Z,90.21
2022-08-20T15:14:18.435Z,90.15
2022-08-20T15:16:21.402Z,90.04
2022-08-20T15:18:23.467Z,91.92
2022-08-20T15:20:27.712Z,88.57
2022-08-20T15:22:29.772Z,89.08
2022-08-20T15:24:31.724Z,88.91
2022-08-20T15:26:33.943Z,89.16
2022-08-20T15:28:35.994Z,87.45
2022-08-20T15:30:40.531Z,87.86
2022-08-20T15:32:42.358Z,88.75
2022-08-20T15:34:49.831Z,88.06
2022-08-20T15:36:51.654Z,89.27
2022-08-20T15:38:53.811Z,89.43
2022-08-20T15:40:55.836Z,90.42
2022-08-20T15:42:59.466Z,88.51
2022-08-20T15:45:01.543Z,89.64
2022-08-20T15:47:24.259Z,88.93
2022-08-20T15:49:26.197Z,88.28
2022-08-20T15:51:27.916Z,90.20
2022-08-20T15:53:39.645Z,90.38
2022-08-20T15:55:46.757Z,90.09
2022-08-20T15:58:16.439Z,90.60
2022-08-20T16:00:21.611Z,92.52
2022-08-20T16:03:00.640Z,94.11
2022-08-20T16:05:18.315Z,94.24
2022-08-20T16:07:42.587Z,94.83
2022-08-20T16:10:02.945Z,94.88
2022-08-20T16:12:39.506Z,96.17
2022-08-20T16:14:45.324Z,98.63
2022-08-20T16:17:07.828Z,98.68
2022-08-20T16:19:15.533Z,100.00
2022-08-20T16:21:22.161Z,100.00
2022-08-20T16:23:31.119Z,100.00
2022-08-20T16:25:56.134Z,100.00
2022-08-20T16:28:14.847Z,100.00
2022-08-20T16:30:34.227Z,100.00
2022-08-20T16:32:54.500Z,100.00
2022-08-20T16:35:13.675Z,100.00
2022-08-20T16:37:30.258Z,100.00
2022-08-20T16:39:59.565Z,100.00
2022-08-20T16:42:05.928Z,100.00
2022-08-20T16:44:12.811Z,100.00
2022-08-20T16:46:21.970Z,100.00
2022-08-20T16:48:33.144Z,100.00
2022-08-20T16:50:45.990Z,100.00
2022-08-20T16:52:48.160Z,100.00
2022-08-20T16:54:49.955Z,100.00
2022-08-20T16:57:00.118Z,100.00
2022-08-20T16:59:07.967Z,100.00
2022-08-20T17:01:13.252Z,100.00
2022-08-20T17:03:31.734Z,100.00
2022-08-20T17:05:47.999Z,100.00
2022-08-20T17:08:22.969Z,100.00
2022-08-20T17:10:33.800Z,100.00
2022-08-20T17:12:35.747Z,100.00
2022-08-20T17:14:48.423Z,100.00
2022-08-20T17:16:52.940Z,100.00
2022-08-20T17:19:06.442Z,100.00
2022-08-20T17:21:27.158Z,100.00
2022-08-20T17:23:30.737Z,100.00
2022-08-20T17:25:35.439Z,100.00
2022-08-20T17:27:39.524Z,100.00
2022-08-20T17:29:57.417Z,100.00
2022-08-20T17:32:10.320Z,100.00
2022-08-20T17:34:22.419Z,100.00
2022-08-20T17:36:24.382Z,100.00
2022-08-20T17:38:40.197Z,100.00
2022-08-20T17:40:43.297Z,100.00
2022-08-20T17:42:50.936Z,100.00
2022-08-20T17:45:15.920Z,100.00
2022-08-20T18:00:01.158Z,100.00
2022-08-20T18:02:04.544Z,100.00
2022-08-20T18:04:06.408Z,100.00
2022-08-20T18:06:30.778Z,100.00
2022-08-20T18:08:42.634Z,100.00
2022-08-20T18:11:02.185Z,100.00
2022-08-20T18:13:04.131Z,100.00
2022-08-20T18:15:40.581Z,100.00
2022-08-20T18:17:52.355Z,100.00
2022-08-20T18:20:27.429Z,100.00
2022-08-20T18:22:32.411Z,100.00
2022-08-20T18:24:44.569Z,100.00
2022-08-20T18:26:58.461Z,100.00
2022-08-20T18:29:11.716Z,100.00
2022-08-20T18:31:49.803Z,100.00
2022-08-20T18:33:51.860Z,100.00
2022-08-20T18:36:04.827Z,100.00
2022-08-20T18:38:25.210Z,100.00
2022-08-20T18:40:31.105Z,100.00
2022-08-20T18:42:37.509Z,100.00
2022-08-20T18:44:44.089Z,100.00
2022-08-20T18:46:58.519Z,100.00
2022-08-20T18:49:04.011Z,100.00
2022-08-20T18:51:10.656Z,100.00
2022-08-20T18:53:22.494Z,100.00
2022-08-20T18:55:40.732Z,100.00
2022-08-20T18:57:59.395Z,100.00
2022-08-20T19:00:15.830Z,100.00
2022-08-20T19:02:26.898Z,100.00
2022-08-20T19:04:31.510Z,100.00
2022-08-20T19:06:46.629Z,100.00
2022-08-20T19:09:18.325Z,100.00
2022-08-20T19:11:50.973Z,100.00
2022-08-20T19:14:20.963Z,100.00
2022-08-20T19:16:32.936Z,100.00
2022-08-20T19:18:52.060Z,100.00
2022-08-20T19:20:59.323Z,100.00
2022-08-20T19:23:12.274Z,100.00
2022-08-20T19:25:27.417Z,100.00
2022-08-20T19:27:30.045Z,100.00
2022-08-20T19:29:37.327Z,100.00
2022-08-20T19:31:39.541Z,100.00
2022-08-20T19:33:44.548Z,100.00
2022-08-20T19:35:46.428Z,100.00
2022-08-20T19:37:51.137Z,100.00
2022-08-20T19:39:54.367Z,100.00
2022-08-20T19:42:14.182Z,100.00
2022-08-20T19:44:53.340Z,100.00
2022-08-20T19:46:56.216Z,100.00
2022-08-20T19:49:18.161Z,100.00
2022-08-20T19:51:57.300Z,100.00
2022-08-20T19:53:59.094Z,100.00
2022-08-20T19:56:14.222Z,100.00
2022-08-20T19:58:26.100Z,100.00
2022-08-20T20:00:38.325Z,100.00
2022-08-20T20:02:40.172Z,100.00
2022-08-20T20:04:55.045Z,100.00
2022-08-20T20:06:59.749Z,100.00
2022-08-20T20:09:05.466Z,100.00
2022-08-20T20:11:07.596Z,100.00
2022-08-20T20:13:12.454Z,100.00
2022-08-20T20:15:14.242Z,100.00
2022-08-20T20:17:23.355Z,100.00
2022-08-20T20:19:27.255Z,100.00
2022-08-20T20:22:04.766Z,100.00
2022-08-20T20:24:06.852Z,100.00
2022-08-20T20:26:15.952Z,100.00
2022-08-20T20:28:26.207Z,100.00
2022-08-20T20:30:33.760Z,100.00
2022-08-20T20:32:40.242Z,100.00
2022-08-20T20:34:54.939Z,100.00
2022-08-20T20:37:08.415Z,100.00
2022-08-20T20:39:30.137Z,100.00
2022-08-20T20:41:34.609Z,100.00
2022-08-20T20:43:41.796Z,100.00
2022-08-20T20:45:46.508Z,100.00
2022-08-20T20:47:52.650Z,100.00
2022-08-20T20:50:00.782Z,100.00
2022-08-20T20:52:17.438Z,100.00
2022-08-20T20:54:30.208Z,100.00
2022-08-20T20:56:35.479Z,100.00
2022-08-20T20:58:37.234Z,100.00
2022-08-20T21:00:38.985Z,100.00
2022-08-20T21:02:41.491Z,100.00
2022-08-20T21:04:43.368Z,100.00
2022-08-20T21:06:45.120Z,100.00
2022-08-20T21:08:46.959Z,100.00
2022-08-20T21:10:48.686Z,100.00
2022-08-20T21:12:53.186Z,100.00
2022-08-20T21:14:55.957Z,100.00
2022-08-20T21:17:03.005Z,100.00
2022-08-20T21:19:06.183Z,100.00
2022-08-20T21:21:09.141Z,100.00
2022-08-20T21:23:10.959Z,100.00
2022-08-20T21:25:12.761Z,100.00
2022-08-20T21:27:14.750Z,100.00
2022-08-20T21:29:21.344Z,100.00
2022-08-20T21:31:30.417Z,100.00
2022-08-20T21:33:32.880Z,100.00
2022-08-20T21:35:34.612Z,100.00
2022-08-20T21:37:36.636Z,100.00
2022-08-20T21:39:38.896Z,100.00
2022-08-20T21:41:43.023Z,100.00
2022-08-20T21:43:44.796Z,100.00
2022-08-20T21:45:51.605Z,100.00
2022-08-20T21:47:53.969Z,100.00
2022-08-20T21:49:55.791Z,100.00
2022-08-20T21:51:58.613Z,100.00
2022-08-20T21:54:00.344Z,100.00
2022-08-20T21:56:02.526Z,100.00
2022-08-20T21:58:04.922Z,100.00
2022-08-20T22:00:16.566Z,100.00
2022-08-20T22:02:19.133Z,100.00
2022-08-20T22:04:21.376Z,100.00
2022-08-20T22:06:23.157Z,100.00
2022-08-20T22:08:28.326Z,100.00
2022-08-20T22:10:30.729Z,100.00
2022-08-20T22:12:32.497Z,100.00
2022-08-20T22:14:34.255Z,100.00
2022-08-20T22:16:36.293Z,100.00
2022-08-20T22:18:38.481Z,100.00
2022-08-20T22:20:41.342Z,100.00
2022-08-20T22:22:45.976Z,100.00
2022-08-20T22:24:47.901Z,100.00
2022-08-20T22:26:49.695Z,100.00
2022-08-20T22:28:51.802Z,100.00
2022-08-20T22:30:53.605Z,100.00
2022-08-20T22:33:02.073Z,100.00
2022-08-20T22:35:05.295Z,100.00
2022-08-20T22:37:07.356Z,100.00
2022-08-20T22:39:09.684Z,100.00
2022-08-20T22:41:11.707Z,100.00
2022-08-20T22:43:14.487Z,100.00
2022-08-20T22:45:16.361Z,100.00
2022-08-20T22:47:22.293Z,100.00
2022-08-20T22:49:29.296Z,100.00
2022-08-20T22:51:35.061Z,100.00
2022-08-20T22:53:37.682Z,100.00
2022-08-20T22:55:39.517Z,100.00
2022-08-20T22:57:41.392Z,100.00
2022-08-20T22:59:45.871Z,100.00
2022-08-20T23:01:54.958Z,100.00
2022-08-20T23:04:05.513Z,100.00
2022-08-20T23:06:09.958Z,100.00
2022-08-20T23:08:11.930Z,100.00
2022-08-20T23:10:13.978Z,100.00
2022-08-20T23:12:16.157Z,100.00
2022-08-20T23:14:17.973Z,100.00
2022-08-20T23:16:19.781Z,100.00
2022-08-20T23:18:21.994Z,100.00
2022-08-20T23:20:24.125Z,100.00
2022-08-20T23:22:26.136Z,100.00
2022-08-20T23:24:28.314Z,100.00
2022-08-20T23:26:30.073Z,100.00
2022-08-20T23:28:32.334Z,100.00
2022-08-20T23:30:35.029Z,100.00
2022-08-20T23:32:38.441Z,100.00
2022-08-20T23:34:40.417Z,100.00
2022-08-20T23:36:43.260Z,100.00
2022-08-20T23:38:45.439Z,100.00
2022-08-20T23:40:47.182Z,100.00
2022-08-20T23:42:49.193Z,100.00
2022-08-20T23:44:50.934Z,100.00
2022-08-20T23:46:54.683Z,100.00
2022-08-20T23:48:56.907Z,100.00
2022-08-20T23:50:58.661Z,100.00
2022-08-20T23:53:00.465Z,100.00
2022-08-20T23:55:02.691Z,100.00
2022-08-20T23:57:08.305Z,100.00
2022-08-20T23:59:10.402Z,100.00
