createdAt,value
2022-08-19T00:00:02.796Z,19.7
2022-08-19T00:10:01.427Z,19.6
2022-08-19T00:15:01.396Z,19.5
2022-08-19T00:20:06.293Z,19.4
2022-08-19T00:25:02.166Z,19.3
2022-08-19T00:30:01.582Z,19.1
2022-08-19T00:35:01.434Z,19.0
2022-08-19T00:45:01.647Z,19.0
2022-08-19T00:55:01.373Z,19.1
2022-08-19T01:00:03.204Z,19.1
2022-08-19T01:15:01.399Z,19.1
2022-08-19T01:30:01.432Z,19.1
2022-08-19T01:45:01.431Z,19.2
2022-08-19T01:55:01.565Z,19.3
2022-08-19T02:00:02.788Z,19.3
2022-08-19T02:05:16.110Z,19.4
2022-08-19T02:15:01.329Z,19.4
2022-08-19T02:20:16.109Z,19.5
2022-08-19T02:30:01.356Z,19.5
2022-08-19T02:40:01.485Z,19.6
2022-08-19T02:45:01.367Z,19.6
2022-08-19T03:00:02.405Z,19.6
2022-08-19T03:15:01.095Z,19.6
2022-08-19T03:30:01.092Z,19.5
2022-08-19T03:45:01.098Z,19.5
2022-08-19T04:00:04.205Z,19.4
2022-08-19T04:15:01.087Z,19.4
2022-08-19T04:20:01.090Z,19.3
2022-08-19T04:30:01.093Z,19.3
2022-08-19T04:40:02.401Z,19.2
2022-08-19T04:45:01.099Z,19.2
2022-08-19T04:50:01.100Z,19.3
2022-08-19T05:00:01.121Z,19.3
2022-08-19T05:10:01.143Z,19.4
2022-08-19T05:15:01.109Z,19.4
2022-08-19T05:20:01.109Z,19.5
2022-08-19T05:30:01.366Z,19.5
2022-08-19T05:45:01.093Z,19.5
2022-08-19T06:00:01.105Z,19.5
2022-08-19T06:15:02.041Z,19.5
2022-08-19T06:30:01.109Z,19.5
2022-08-19T06:46:01.097Z,19.5
2022-08-19T07:01:02.562Z,19.4
2022-08-19T07:16:01.100Z,19.4
2022-08-19T07:26:01.201Z,19.5
2022-08-19T07:42:01.089Z,19.6
2022-08-19T07:52:01.158Z,19.7
2022-08-19T08:02:01.132Z,19.8
2022-08-19T08:07:01.093Z,19.9
2022-08-19T08:12:04.912Z,20.0
2022-08-19T08:17:01.160Z,20.1
2022-08-19T08:27:01.102Z,20.2
2022-08-19T08:42:01.171Z,20.2
2022-08-19T08:47:01.197Z,20.3
2022-08-19T09:02:01.154Z,20.3
2022-08-19T09:17:01.099Z,20.3
2022-08-19T09:32:01.103Z,20.4
2022-08-19T09:42:01.112Z,20.3
2022-08-19T09:47:01.110Z,20.2
2022-08-19T09:52:01.107Z,20.1
2022-08-19T09:57:01.108Z,20.0
2022-08-19T10:02:03.746Z,19.9
2022-08-19T10:07:01.113Z,19.8
2022-08-19T10:12:01.107Z,19.9
2022-08-19T10:22:01.097Z,20.0
2022-08-19T10:27:01.096Z,20.1
2022-08-19T10:32:02.541Z,20.3
2022-08-19T10:37:01.826Z,20.5
2022-08-19T10:42:01.169Z,20.6
2022-08-19T10:47:01.102Z,20.7
2022-08-19T10:52:06.106Z,20.9
2022-08-19T10:57:01.506Z,21.0
2022-08-19T11:02:01.364Z,21.2
2022-08-19T11:12:02.878Z,21.4
2022-08-19T11:30:00.462Z,22.2
2022-08-19T11:45:00.457Z,22.2
2022-08-19T11:55:00.391Z,22.1
2022-08-19T12:00:02.638Z,22.2
2022-08-19T12:15:00.489Z,22.3
2022-08-19T12:30:01.428Z,22.2
2022-08-19T12:35:00.407Z,22.1
2022-08-19T12:40:00.555Z,22.0
2022-08-19T12:45:03.232Z,22.0
2022-08-19T12:50:00.936Z,21.9
2022-08-19T13:00:15.155Z,22.0
2022-08-19T13:05:00.310Z,22.1
2022-08-19T13:10:00.462Z,22.2
2022-08-19T13:15:00.533Z,22.3
2022-08-19T13:20:00.610Z,22.5
2022-08-19T13:25:00.682Z,22.6
2022-08-19T13:30:00.614Z,22.7
2022-08-19T13:35:00.444Z,22.8
2022-08-19T13:40:00.400Z,23.0
2022-08-19T13:45:00.451Z,23.1
2022-08-19T13:50:00.385Z,23.4
2022-08-19T13:55:00.520Z,23.6
2022-08-19T14:00:00.470Z,23.8
2022-08-19T14:05:15.167Z,23.9
2022-08-19T14:15:00.440Z,23.8
2022-08-19T14:20:03.363Z,23.7
2022-08-19T14:25:00.437Z,23.6
2022-08-19T14:30:00.348Z,23.5
2022-08-19T14:40:00.463Z,23.6
2022-08-19T14:45:00.487Z,23.8
2022-08-19T14:50:00.362Z,23.9
2022-08-19T14:55:00.510Z,24.0
2022-08-19T15:00:00.779Z,24.0
2022-08-19T15:05:15.255Z,23.9
2022-08-19T15:10:00.188Z,23.8
2022-08-19T15:15:00.232Z,23.8
2022-08-19T15:25:00.175Z,23.9
2022-08-19T15:30:00.919Z,23.9
2022-08-19T15:45:00.846Z,23.9
2022-08-19T15:50:00.973Z,24.0
2022-08-19T15:55:00.461Z,24.1
2022-08-19T16:00:01.554Z,24.2
2022-08-19T16:05:00.561Z,24.3
2022-08-19T16:10:18.638Z,24.4
2022-08-19T16:15:00.464Z,24.3
2022-08-19T16:20:00.430Z,24.2
2022-08-19T16:25:00.542Z,24.1
2022-08-19T16:30:00.441Z,24.0
2022-08-19T16:35:04.590Z,24.1
2022-08-19T16:40:00.463Z,24.3
2022-08-19T16:45:00.561Z,24.6
2022-08-19T16:50:00.430Z,24.8
2022-08-19T16:55:00.435Z,24.9
2022-08-19T17:00:02.133Z,24.8
2022-08-19T17:05:00.408Z,24.6
2022-08-19T17:10:00.414Z,24.4
2022-08-19T17:15:00.584Z,24.2
2022-08-19T17:20:00.450Z,24.1
2022-08-19T17:25:00.667Z,24.2
2022-08-19T17:30:00.407Z,24.1
2022-08-19T17:35:00.414Z,24.0
2022-08-19T17:40:00.436Z,23.9
2022-08-19T17:45:00.413Z,23.8
2022-08-19T17:50:00.416Z,23.5
2022-08-19T17:55:00.411Z,23.4
2022-08-19T18:00:00.814Z,23.3
2022-08-19T18:05:00.423Z,23.2
2022-08-19T18:10:01.751Z,23.0
2022-08-19T18:15:00.681Z,22.9
2022-08-19T18:20:00.614Z,22.8
2022-08-19T18:25:00.421Z,22.7
2022-08-19T18:30:00.430Z,22.6
2022-08-19T18:35:00.427Z,22.5
2022-08-19T18:40:00.830Z,22.3
2022-08-19T18:45:00.514Z,22.1
2022-08-19T18:50:00.433Z,21.9
2022-08-19T18:55:00.372Z,21.7
2022-08-19T19:00:00.755Z,21.4
2022-08-19T19:05:03.938Z,21.3
2022-08-19T19:10:00.435Z,21.0
2022-08-19T19:15:00.462Z,20.9
2022-08-19T19:20:00.444Z,20.6
2022-08-19T19:25:00.440Z,20.4
2022-08-19T19:30:00.448Z,20.2
2022-08-19T19:35:00.445Z,19.9
2022-08-19T19:40:00.497Z,19.7
2022-08-19T19:45:00.373Z,19.6
2022-08-19T19:50:16.362Z,19.4
2022-08-19T19:55:00.479Z,19.3
2022-08-19T20:00:00.817Z,19.2
2022-08-19T20:05:00.499Z,19.1
2022-08-19T20:10:00.586Z,19.0
2022-08-19T20:15:00.594Z,18.8
2022-08-19T20:20:00.498Z,18.7
2022-08-19T20:25:00.550Z,18.6
2022-08-19T20:30:00.710Z,18.5
2022-08-19T20:35:00.659Z,18.4
2022-08-19T20:40:00.552Z,18.3
2022-08-19T20:45:00.565Z,18.2
2022-08-19T20:50:00.498Z,18.1
2022-08-19T20:55:00.686Z,18.0
2022-08-19T21:00:00.890Z,17.9
2022-08-19T21:05:00.640Z,17.8
2022-08-19T21:10:00.539Z,17.7
2022-08-19T21:15:00.634Z,17.6
2022-08-19T21:25:00.550Z,17.5
2022-08-19T21:30:00.486Z,17.4
2022-08-19T21:40:00.611Z,17.3
2022-08-19T21:45:00.579Z,17.2
2022-08-19T22:00:01.137Z,17.1
2022-08-19T22:15:05.780Z,17.1
2022-08-19T22:20:00.492Z,17.0
2022-08-19T22:30:00.627Z,16.9
2022-08-19T22:35:00.571Z,16.8
2022-08-19T22:40:00.566Z,16.7
2022-08-19T22:45:00.630Z,16.7
2022-08-19T23:00:00.964Z,16.6
2022-08-19T23:10:00.606Z,16.7
2022-08-19T23:15:00.648Z,16.7
2022-08-19T23:20:00.518Z,16.8
2022-08-19T23:25:04.080Z,16.9
2022-08-19T23:30:00.535Z,17.0
2022-08-19T23:35:00.594Z,17.1
2022-08-19T23:45:00.629Z,17.1
2022-08-19T23:55:00.664Z,17.0
