createdAt,value
2023-06-04T00:02:02.616Z,6.65
2023-06-04T00:04:29.603Z,4.90
2023-06-04T00:06:56.556Z,5.80
2023-06-04T00:09:23.506Z,14.10
2023-06-04T00:11:50.743Z,5.43
2023-06-04T00:14:17.817Z,11.05
2023-06-04T00:16:44.519Z,5.25
2023-06-04T00:19:11.323Z,6.65
2023-06-04T00:21:38.259Z,4.30
2023-06-04T00:24:05.348Z,3.90
2023-06-04T00:26:32.049Z,7.30
2023-06-04T00:28:58.791Z,5.40
2023-06-04T00:31:25.938Z,7.50
2023-06-04T00:33:53.070Z,3.25
2023-06-04T00:36:22.772Z,7.43
2023-06-04T00:38:49.561Z,7.13
2023-06-04T00:41:16.317Z,5.60
2023-06-04T00:43:46.820Z,9.50
2023-06-04T00:46:19.280Z,7.45
2023-06-04T00:48:46.469Z,3.42
2023-06-04T00:51:13.649Z,5.97
2023-06-04T00:53:40.687Z,7.00
2023-06-04T00:56:07.783Z,3.08
2023-06-04T00:58:39.962Z,4.05
2023-06-04T01:01:13.834Z,4.15
2023-06-04T01:03:46.653Z,5.97
2023-06-04T01:06:22.330Z,2.55
2023-06-04T01:08:55.406Z,2.38
2023-06-04T01:11:40.011Z,4.13
2023-06-04T01:14:11.386Z,3.95
2023-06-04T01:17:02.669Z,2.97
2023-06-04T01:19:52.500Z,3.70
2023-06-04T01:23:00.977Z,3.35
2023-06-04T01:25:35.379Z,5.35
2023-06-04T01:28:04.326Z,3.38
2023-06-04T01:30:34.664Z,5.43
2023-06-04T01:33:04.053Z,3.38
2023-06-04T01:35:32.394Z,3.83
2023-06-04T01:37:59.614Z,2.80
2023-06-04T01:40:27.365Z,3.00
2023-06-04T01:42:54.847Z,3.72
2023-06-04T01:45:24.860Z,8.98
2023-06-04T01:47:52.471Z,5.25
2023-06-04T01:50:19.559Z,2.42
2023-06-04T01:52:46.670Z,4.03
2023-06-04T01:55:15.658Z,5.40
2023-06-04T01:57:46.742Z,2.55
2023-06-04T02:00:15.549Z,3.28
2023-06-04T02:02:44.881Z,2.78
2023-06-04T02:05:11.844Z,2.97
2023-06-04T02:07:40.406Z,4.25
2023-06-04T02:10:10.525Z,5.07
2023-06-04T02:12:39.221Z,3.03
2023-06-04T02:15:07.663Z,4.75
2023-06-04T02:17:38.633Z,5.28
2023-06-04T02:22:33.651Z,3.55
2023-06-04T02:25:01.021Z,2.25
2023-06-04T02:27:27.716Z,4.35
2023-06-04T02:29:54.686Z,5.43
2023-06-04T02:32:21.935Z,2.85
2023-06-04T02:34:49.938Z,3.45
2023-06-04T02:37:16.596Z,4.90
2023-06-04T02:39:43.465Z,6.30
2023-06-04T02:42:10.464Z,3.70
2023-06-04T02:44:37.370Z,3.10
2023-06-04T02:47:04.823Z,2.75
2023-06-04T02:49:31.946Z,2.90
2023-06-04T02:51:58.787Z,3.30
2023-06-04T02:54:25.652Z,5.60
2023-06-04T02:56:52.489Z,3.03
2023-06-04T02:59:19.200Z,5.97
2023-06-04T03:01:46.055Z,6.00
2023-06-04T03:04:16.571Z,6.70
2023-06-04T03:06:47.505Z,3.22
2023-06-04T03:09:14.670Z,3.75
2023-06-04T03:11:41.533Z,5.03
2023-06-04T03:14:09.238Z,5.72
2023-06-04T03:16:41.009Z,5.97
2023-06-04T03:19:07.921Z,4.00
2023-06-04T03:21:34.739Z,6.60
2023-06-04T03:24:01.614Z,4.63
2023-06-04T03:26:28.890Z,3.17
2023-06-04T03:28:55.936Z,2.95
2023-06-04T03:31:23.007Z,3.85
2023-06-04T03:33:50.511Z,6.80
2023-06-04T03:36:17.612Z,4.72
2023-06-04T03:38:46.769Z,3.17
2023-06-04T03:41:13.589Z,4.50
2023-06-04T03:43:41.342Z,5.03
2023-06-04T03:46:10.504Z,3.53
2023-06-04T03:48:37.653Z,3.58
2023-06-04T03:51:04.901Z,4.20
2023-06-04T03:53:33.049Z,4.43
2023-06-04T03:56:00.569Z,2.95
2023-06-04T03:58:29.746Z,2.33
2023-06-04T04:00:58.255Z,4.03
2023-06-04T04:03:25.003Z,3.72
2023-06-04T04:05:52.158Z,5.13
2023-06-04T04:08:22.242Z,3.03
2023-06-04T04:10:49.276Z,2.58
2023-06-04T04:13:16.179Z,2.88
2023-06-04T04:15:44.199Z,4.40
2023-06-04T04:18:12.038Z,5.50
2023-06-04T04:20:40.422Z,2.90
2023-06-04T04:23:10.496Z,5.97
2023-06-04T04:25:39.313Z,3.85
2023-06-04T04:28:08.154Z,4.68
2023-06-04T04:30:36.448Z,7.30
2023-06-04T04:33:06.275Z,6.65
2023-06-04T04:35:38.234Z,6.50
2023-06-04T04:38:06.136Z,6.65
2023-06-04T04:40:39.256Z,6.05
2023-06-04T04:43:08.082Z,4.32
2023-06-04T04:45:35.993Z,4.88
2023-06-04T04:48:04.811Z,9.02
2023-06-04T04:50:33.117Z,5.40
2023-06-04T04:53:00.625Z,2.92
2023-06-04T04:55:27.814Z,3.63
2023-06-04T04:57:54.719Z,3.75
2023-06-04T05:00:23.045Z,10.70
2023-06-04T05:02:53.506Z,3.03
2023-06-04T05:05:20.533Z,9.63
2023-06-04T05:07:49.456Z,5.40
2023-06-04T05:10:18.579Z,7.03
2023-06-04T05:12:55.799Z,7.03
2023-06-04T05:15:27.899Z,4.57
2023-06-04T05:17:57.415Z,4.70
2023-06-04T05:20:27.087Z,4.72
2023-06-04T05:22:56.321Z,5.40
2023-06-04T05:25:23.890Z,2.97
2023-06-04T05:27:51.551Z,5.07
2023-06-04T05:30:20.176Z,3.15
2023-06-04T05:32:47.037Z,4.90
2023-06-04T05:35:16.301Z,2.85
2023-06-04T05:37:46.685Z,3.33
2023-06-04T05:40:15.669Z,4.18
2023-06-04T05:42:42.597Z,3.00
2023-06-04T05:45:10.827Z,2.85
2023-06-04T05:47:39.068Z,5.32
2023-06-04T05:50:07.026Z,4.30
2023-06-04T05:52:35.525Z,3.70
2023-06-04T05:55:02.593Z,3.85
2023-06-04T05:57:29.402Z,2.70
2023-06-04T05:59:57.052Z,3.58
2023-06-04T06:02:24.104Z,2.75
2023-06-04T06:04:50.899Z,3.40
2023-06-04T06:07:17.681Z,5.63
2023-06-04T06:09:44.467Z,5.60
2023-06-04T06:12:11.283Z,3.00
2023-06-04T06:14:41.105Z,3.03
2023-06-04T06:17:07.836Z,2.83
2023-06-04T06:19:34.738Z,4.72
2023-06-04T06:22:01.539Z,3.47
2023-06-04T06:24:30.804Z,6.82
2023-06-04T06:26:57.536Z,6.30
2023-06-04T06:29:24.851Z,2.15
2023-06-04T06:31:52.481Z,3.92
2023-06-04T06:34:19.325Z,5.60
2023-06-04T06:36:46.015Z,3.38
2023-06-04T06:39:13.243Z,4.22
2023-06-04T06:41:40.592Z,3.13
2023-06-04T06:44:10.577Z,2.20
2023-06-04T06:46:37.489Z,4.57
2023-06-04T06:49:04.203Z,3.75
2023-06-04T06:51:31.137Z,3.42
2023-06-04T06:53:57.767Z,3.08
2023-06-04T06:56:24.552Z,2.33
2023-06-04T06:58:51.298Z,3.85
2023-06-04T07:01:17.998Z,4.00
2023-06-04T07:03:44.729Z,3.45
2023-06-04T07:06:11.599Z,3.08
2023-06-04T07:08:38.181Z,4.07
2023-06-04T07:11:05.164Z,5.70
2023-06-04T07:13:36.369Z,2.60
2023-06-04T07:16:03.524Z,3.08
2023-06-04T07:18:30.175Z,6.53
2023-06-04T07:20:57.750Z,3.97
2023-06-04T07:23:24.879Z,3.65
2023-06-04T07:25:52.044Z,6.97
2023-06-04T07:28:18.738Z,4.22
2023-06-04T07:30:46.990Z,3.35
2023-06-04T07:33:13.674Z,1.80
2023-06-04T07:35:40.756Z,7.57
2023-06-04T07:38:07.423Z,3.58
2023-06-04T07:40:34.244Z,2.47
2023-06-04T07:43:00.944Z,4.20
2023-06-04T07:45:30.022Z,4.07
2023-06-04T07:47:57.912Z,2.60
2023-06-04T07:50:26.039Z,3.38
2023-06-04T07:52:52.786Z,2.10
2023-06-04T07:55:19.694Z,3.38
2023-06-04T07:57:46.477Z,3.75
2023-06-04T08:00:13.822Z,2.47
2023-06-04T08:02:40.654Z,4.35
2023-06-04T08:05:08.008Z,2.10
2023-06-04T08:07:34.658Z,4.28
2023-06-04T08:10:01.470Z,2.65
2023-06-04T08:12:28.144Z,2.85
2023-06-04T08:14:57.869Z,4.30
2023-06-04T08:17:25.109Z,2.30
2023-06-04T08:19:51.940Z,3.35
2023-06-04T08:22:18.685Z,2.60
2023-06-04T08:24:46.723Z,2.67
2023-06-04T08:27:13.574Z,3.40
2023-06-04T08:29:41.275Z,2.97
2023-06-04T08:32:08.910Z,3.67
2023-06-04T08:34:35.940Z,3.35
2023-06-04T08:37:02.542Z,3.08
2023-06-04T08:39:29.309Z,4.68
2023-06-04T08:42:00.852Z,7.00
2023-06-04T08:44:28.744Z,3.58
2023-06-04T08:47:03.384Z,5.10
2023-06-04T08:49:38.606Z,5.95
2023-06-04T08:52:07.278Z,3.08
2023-06-04T08:54:34.760Z,2.50
2023-06-04T08:57:02.429Z,3.63
2023-06-04T08:59:29.382Z,2.47
2023-06-04T09:01:56.854Z,2.33
2023-06-04T09:04:24.124Z,5.10
2023-06-04T09:06:51.417Z,3.75
2023-06-04T09:09:18.845Z,3.75
2023-06-04T09:11:58.548Z,2.28
2023-06-04T09:14:25.508Z,2.65
2023-06-04T09:16:55.347Z,3.35
2023-06-04T09:19:22.514Z,2.33
2023-06-04T09:21:49.164Z,2.25
2023-06-04T09:24:16.202Z,2.40
2023-06-04T09:26:42.951Z,3.67
2023-06-04T09:29:10.622Z,2.63
2023-06-04T09:31:41.245Z,2.35
2023-06-04T09:34:08.697Z,2.00
2023-06-04T09:36:36.688Z,2.20
2023-06-04T09:39:06.220Z,1.83
2023-06-04T09:41:33.385Z,3.13
2023-06-04T09:44:04.062Z,4.35
2023-06-04T09:46:32.146Z,3.08
2023-06-04T09:49:03.913Z,2.85
2023-06-04T09:51:31.947Z,4.35
2023-06-04T09:54:03.887Z,3.38
2023-06-04T09:56:31.029Z,1.95
2023-06-04T09:59:03.970Z,2.50
2023-06-04T10:01:31.515Z,3.80
2023-06-04T10:04:03.551Z,2.80
2023-06-04T10:06:34.786Z,3.42
2023-06-04T10:09:06.276Z,3.75
2023-06-04T10:11:55.809Z,3.95
2023-06-04T10:14:38.936Z,2.47
2023-06-04T10:17:07.822Z,3.10
2023-06-04T10:19:39.092Z,3.65
2023-06-04T10:22:06.576Z,3.80
2023-06-04T10:24:33.558Z,3.58
2023-06-04T10:27:00.548Z,5.03
2023-06-04T10:29:27.170Z,2.33
2023-06-04T10:31:57.249Z,2.40
2023-06-04T10:34:24.115Z,2.85
2023-06-04T10:36:50.727Z,2.35
2023-06-04T10:39:27.744Z,3.63
2023-06-04T10:42:05.267Z,3.40
2023-06-04T10:44:33.228Z,1.83
2023-06-04T10:46:59.964Z,2.22
2023-06-04T10:49:31.192Z,2.72
2023-06-04T10:52:04.095Z,2.33
2023-06-04T10:54:30.825Z,1.42
2023-06-04T10:56:57.545Z,2.53
2023-06-04T10:59:25.568Z,3.45
2023-06-04T11:01:52.650Z,3.20
2023-06-04T11:04:24.519Z,1.70
2023-06-04T11:07:05.498Z,2.40
2023-06-04T11:09:35.183Z,1.30
2023-06-04T11:12:02.947Z,1.50
2023-06-04T11:14:29.670Z,1.48
2023-06-04T11:16:56.570Z,1.50
2023-06-04T11:19:23.687Z,2.22
2023-06-04T11:21:52.184Z,4.78
2023-06-04T11:24:18.888Z,1.77
2023-06-04T11:26:53.662Z,3.30
2023-06-04T11:29:23.761Z,2.92
2023-06-04T11:31:50.466Z,3.10
2023-06-04T11:34:27.536Z,2.08
2023-06-04T11:36:54.503Z,1.70
2023-06-04T11:39:22.310Z,2.72
2023-06-04T11:41:51.524Z,1.88
2023-06-04T11:44:21.491Z,1.63
2023-06-04T11:46:50.102Z,3.38
2023-06-04T11:49:17.714Z,3.05
2023-06-04T11:51:48.761Z,3.35
2023-06-04T11:54:17.715Z,1.67
2023-06-04T11:56:45.703Z,1.63
2023-06-04T11:59:17.453Z,1.33
2023-06-04T12:01:46.208Z,2.40
2023-06-04T12:04:17.489Z,3.63
2023-06-04T12:06:58.831Z,1.13
2023-06-04T12:09:30.127Z,2.35
2023-06-04T12:12:00.925Z,1.25
2023-06-04T12:14:29.527Z,1.58
2023-06-04T12:16:59.950Z,1.02
2023-06-04T12:19:27.484Z,1.05
2023-06-04T12:22:02.779Z,1.10
2023-06-04T12:24:30.538Z,2.78
2023-06-04T12:27:09.346Z,1.30
2023-06-04T12:29:36.807Z,1.20
2023-06-04T12:32:14.148Z,2.53
2023-06-04T12:34:41.584Z,1.10
2023-06-04T12:37:09.577Z,1.20
2023-06-04T12:39:38.135Z,1.55
2023-06-04T12:42:07.885Z,1.15
2023-06-04T12:44:36.775Z,1.27
2023-06-04T12:47:04.215Z,1.23
2023-06-04T12:49:31.308Z,1.38
2023-06-04T12:51:58.426Z,1.83
2023-06-04T12:54:26.119Z,2.67
2023-06-04T12:56:52.964Z,1.20
2023-06-04T12:59:19.772Z,0.75
2023-06-04T13:01:46.441Z,0.80
2023-06-04T13:04:13.390Z,2.38
2023-06-04T13:06:40.171Z,2.45
2023-06-04T13:09:10.001Z,1.17
2023-06-04T13:11:42.906Z,0.93
2023-06-04T13:14:10.744Z,0.90
2023-06-04T13:16:39.147Z,0.88
2023-06-04T13:19:06.948Z,1.00
2023-06-04T13:21:33.900Z,0.80
2023-06-04T13:24:00.959Z,0.85
2023-06-04T13:26:27.781Z,0.95
2023-06-04T13:28:54.525Z,0.70
2023-06-04T13:31:21.282Z,1.10
2023-06-04T13:33:48.096Z,0.80
2023-06-04T13:36:14.723Z,1.00
2023-06-04T13:38:44.245Z,1.00
2023-06-04T13:41:11.252Z,2.00
2023-06-04T13:43:37.941Z,1.45
2023-06-04T13:46:05.120Z,0.88
2023-06-04T13:48:32.055Z,3.67
2023-06-04T13:50:58.924Z,0.90
2023-06-04T13:53:25.584Z,0.82
2023-06-04T13:55:58.734Z,1.65
2023-06-04T13:58:26.412Z,0.73
2023-06-04T14:00:53.447Z,1.45
2023-06-04T14:03:20.333Z,0.90
2023-06-04T14:05:47.135Z,1.00
2023-06-04T14:08:14.004Z,0.88
2023-06-04T14:10:43.834Z,0.65
2023-06-04T14:13:10.693Z,2.10
2023-06-04T14:15:37.951Z,1.00
2023-06-04T14:18:06.138Z,0.65
2023-06-04T14:20:32.956Z,1.10
2023-06-04T14:23:00.753Z,3.13
2023-06-04T14:25:28.574Z,0.63
2023-06-04T14:27:55.611Z,0.70
2023-06-04T14:30:22.527Z,2.75
2023-06-04T14:32:49.586Z,2.30
2023-06-04T14:35:16.324Z,0.88
2023-06-04T14:37:43.113Z,0.90
2023-06-04T14:40:10.165Z,0.63
2023-06-04T14:42:36.966Z,1.10
2023-06-04T14:45:04.379Z,1.42
2023-06-04T14:47:31.258Z,2.42
2023-06-04T14:49:58.067Z,0.65
2023-06-04T14:52:24.761Z,0.82
2023-06-04T14:54:54.055Z,2.67
2023-06-04T14:57:22.494Z,0.90
2023-06-04T14:59:49.676Z,1.40
2023-06-04T15:02:20.672Z,1.35
2023-06-04T15:04:48.148Z,1.20
2023-06-04T15:07:15.019Z,0.80
2023-06-04T15:09:41.761Z,0.82
2023-06-04T15:12:08.422Z,3.35
2023-06-04T15:14:35.225Z,6.88
2023-06-04T15:17:02.046Z,6.03
2023-06-04T15:19:28.835Z,1.00
2023-06-04T15:21:55.520Z,6.85
2023-06-04T15:24:22.995Z,10.15
2023-06-04T15:26:50.770Z,16.02
2023-06-04T15:29:17.863Z,15.35
2023-06-04T15:31:44.801Z,25.00
2023-06-04T15:34:11.709Z,29.83
2023-06-04T15:36:39.041Z,26.70
2023-06-04T15:39:06.327Z,46.10
2023-06-04T15:41:33.142Z,4.63
2023-06-04T15:44:02.969Z,45.13
2023-06-04T15:46:30.231Z,40.20
2023-06-04T15:48:57.276Z,23.67
2023-06-04T15:51:24.533Z,11.88
2023-06-04T15:53:52.647Z,9.60
2023-06-04T15:56:20.276Z,21.40
2023-06-04T15:58:47.074Z,40.83
2023-06-04T16:01:13.964Z,25.05
2023-06-04T16:03:40.876Z,7.47
2023-06-04T16:06:08.607Z,2.00
2023-06-04T16:08:35.857Z,6.45
2023-06-04T16:11:02.778Z,1.80
2023-06-04T16:13:29.479Z,2.67
2023-06-04T16:15:57.136Z,1.58
2023-06-04T16:18:23.896Z,1.88
2023-06-04T16:20:50.897Z,0.98
2023-06-04T16:23:17.731Z,1.40
2023-06-04T16:25:44.843Z,1.92
2023-06-04T16:28:11.745Z,1.63
2023-06-04T16:30:38.621Z,3.33
2023-06-04T16:33:07.071Z,3.30
2023-06-04T16:35:34.485Z,1.58
2023-06-04T16:38:01.259Z,1.88
2023-06-04T16:40:30.036Z,1.27
2023-06-04T16:42:56.785Z,1.60
2023-06-04T16:45:23.812Z,1.00
2023-06-04T16:47:50.637Z,20.65
2023-06-04T16:50:17.701Z,1.92
2023-06-04T16:52:44.631Z,2.10
2023-06-04T16:55:11.538Z,1.60
2023-06-04T16:57:38.914Z,7.45
2023-06-04T17:00:24.265Z,6.97
2023-06-04T17:02:53.338Z,12.48
2023-06-04T17:05:24.521Z,13.05
2023-06-04T17:07:53.066Z,9.68
2023-06-04T17:10:20.152Z,5.25
2023-06-04T17:12:47.288Z,3.58
2023-06-04T17:15:14.036Z,4.88
2023-06-04T17:17:40.879Z,5.10
2023-06-04T17:20:08.300Z,3.53
2023-06-04T17:22:34.984Z,1.73
2023-06-04T17:25:01.935Z,1.75
2023-06-04T17:27:28.722Z,3.78
2023-06-04T17:29:55.745Z,3.22
2023-06-04T17:32:22.543Z,4.15
2023-06-04T17:34:51.215Z,3.42
2023-06-04T17:37:18.015Z,0.95
2023-06-04T17:39:45.260Z,1.98
2023-06-04T17:42:12.040Z,1.92
2023-06-04T17:44:38.839Z,3.80
2023-06-04T17:47:06.811Z,1.73
2023-06-04T17:49:34.164Z,0.98
2023-06-04T17:52:00.984Z,1.33
2023-06-04T17:54:27.777Z,1.83
2023-06-04T17:56:54.492Z,3.17
2023-06-04T17:59:21.116Z,1.92
2023-06-04T18:01:48.371Z,3.45
2023-06-04T18:04:15.432Z,2.47
2023-06-04T18:06:42.750Z,2.70
2023-06-04T18:09:09.606Z,1.77
2023-06-04T18:11:36.481Z,5.32
2023-06-04T18:14:05.944Z,1.20
2023-06-04T18:16:32.744Z,1.33
2023-06-04T18:18:59.623Z,4.75
2023-06-04T18:21:26.754Z,1.83
2023-06-04T18:23:54.420Z,1.98
2023-06-04T18:26:21.812Z,1.42
2023-06-04T18:28:48.512Z,2.92
2023-06-04T18:31:15.397Z,2.33
2023-06-04T18:33:53.069Z,2.90
2023-06-04T18:36:20.889Z,4.70
2023-06-04T18:38:47.646Z,4.13
2023-06-04T18:41:16.142Z,3.70
2023-06-04T18:43:42.938Z,1.73
2023-06-04T18:46:10.128Z,2.08
2023-06-04T18:48:37.265Z,3.17
2023-06-04T18:51:03.998Z,3.42
2023-06-04T18:53:30.737Z,2.30
2023-06-04T18:55:58.695Z,1.48
2023-06-04T18:58:25.691Z,2.67
2023-06-04T19:00:52.695Z,2.83
2023-06-04T19:03:20.902Z,2.30
2023-06-04T19:05:51.613Z,2.35
2023-06-04T19:08:18.665Z,4.50
2023-06-04T19:10:52.671Z,1.92
2023-06-04T19:13:20.149Z,2.25
2023-06-04T19:15:46.915Z,2.65
2023-06-04T19:18:13.744Z,2.22
2023-06-04T19:20:40.433Z,2.33
2023-06-04T19:23:07.383Z,3.53
2023-06-04T19:25:34.108Z,4.85
2023-06-04T19:28:00.946Z,2.03
2023-06-04T19:30:27.992Z,2.97
2023-06-04T19:32:54.842Z,3.13
2023-06-04T19:35:21.778Z,2.22
2023-06-04T19:37:48.645Z,2.33
2023-06-04T19:40:19.169Z,2.85
2023-06-04T19:42:46.162Z,3.03
2023-06-04T19:45:13.229Z,3.38
2023-06-04T19:47:40.122Z,9.60
2023-06-04T19:50:07.600Z,4.72
2023-06-04T19:52:34.497Z,1.73
2023-06-04T19:55:01.333Z,2.45
2023-06-04T19:57:28.055Z,6.78
2023-06-04T19:59:55.106Z,2.17
2023-06-04T20:02:22.271Z,2.67
2023-06-04T20:04:52.854Z,3.38
2023-06-04T20:07:20.685Z,4.35
2023-06-04T20:09:47.658Z,1.88
2023-06-04T20:12:16.068Z,6.18
2023-06-04T20:14:43.071Z,2.72
2023-06-04T20:17:10.054Z,2.97
2023-06-04T20:19:36.833Z,5.78
2023-06-04T20:22:03.665Z,2.03
2023-06-04T20:24:30.872Z,2.55
2023-06-04T20:26:58.415Z,3.33
2023-06-04T20:29:25.403Z,2.40
2023-06-04T20:31:52.098Z,2.28
2023-06-04T20:34:20.007Z,4.75
2023-06-04T20:36:46.906Z,8.07
2023-06-04T20:39:13.701Z,5.55
2023-06-04T20:41:41.022Z,3.53
2023-06-04T20:44:08.017Z,4.38
2023-06-04T20:46:34.983Z,3.65
2023-06-04T20:49:04.481Z,11.90
2023-06-04T20:51:32.751Z,3.60
2023-06-04T20:53:59.560Z,3.33
2023-06-04T20:56:28.397Z,4.32
2023-06-04T20:58:55.134Z,3.35
2023-06-04T21:01:21.917Z,3.85
2023-06-04T21:03:48.762Z,3.78
2023-06-04T21:06:16.198Z,3.40
2023-06-04T21:08:43.020Z,4.40
2023-06-04T21:11:10.076Z,4.18
2023-06-04T21:13:36.912Z,5.55
2023-06-04T21:16:03.816Z,4.60
2023-06-04T21:18:30.933Z,6.30
2023-06-04T21:20:57.682Z,9.40
2023-06-04T21:23:24.458Z,5.32
2023-06-04T21:25:51.369Z,5.80
2023-06-04T21:28:18.155Z,4.75
2023-06-04T21:30:45.040Z,5.88
2023-06-04T21:33:11.811Z,5.70
2023-06-04T21:35:38.652Z,5.30
2023-06-04T21:38:05.464Z,4.25
2023-06-04T21:40:32.276Z,4.47
2023-06-04T21:42:59.097Z,7.03
2023-06-04T21:45:26.812Z,4.05
2023-06-04T21:47:53.996Z,4.55
2023-06-04T21:50:20.968Z,4.88
2023-06-04T21:52:47.684Z,5.53
2023-06-04T21:55:14.427Z,6.13
2023-06-04T21:57:41.114Z,4.72
2023-06-04T22:00:09.059Z,5.68
2023-06-04T22:02:41.333Z,6.00
2023-06-04T22:05:08.971Z,3.35
2023-06-04T22:07:35.815Z,3.40
2023-06-04T22:10:02.474Z,3.85
2023-06-04T22:12:29.425Z,4.07
2023-06-04T22:14:56.202Z,3.40
2023-06-04T22:17:22.913Z,4.22
2023-06-04T22:19:49.708Z,3.90
2023-06-04T22:22:16.366Z,3.28
2023-06-04T22:24:43.347Z,3.38
2023-06-04T22:27:10.160Z,5.05
2023-06-04T22:29:37.306Z,3.58
2023-06-04T22:32:03.988Z,4.28
2023-06-04T22:34:31.050Z,4.40
2023-06-04T22:36:57.719Z,5.32
2023-06-04T22:39:24.394Z,4.00
2023-06-04T22:41:51.132Z,3.83
2023-06-04T22:44:17.939Z,3.95
2023-06-04T22:46:44.628Z,4.32
2023-06-04T22:49:12.584Z,3.53
2023-06-04T22:51:40.168Z,3.58
2023-06-04T22:54:07.516Z,3.40
2023-06-04T22:56:34.511Z,3.13
2023-06-04T22:59:01.331Z,2.72
2023-06-04T23:01:28.132Z,3.88
2023-06-04T23:03:55.056Z,3.22
2023-06-04T23:06:22.096Z,2.50
2023-06-04T23:08:48.941Z,2.72
2023-06-04T23:11:15.734Z,3.00
2023-06-04T23:13:42.598Z,3.30
2023-06-04T23:16:09.450Z,2.10
2023-06-04T23:18:36.277Z,2.70
2023-06-04T23:21:02.956Z,2.08
2023-06-04T23:23:29.737Z,2.80
2023-06-04T23:25:58.209Z,2.88
2023-06-04T23:28:24.928Z,1.92
2023-06-04T23:30:51.580Z,1.60
2023-06-04T23:33:18.391Z,4.90
2023-06-04T23:35:45.122Z,1.75
2023-06-04T23:38:12.035Z,1.50
2023-06-04T23:40:38.853Z,1.60
2023-06-04T23:43:05.541Z,2.60
2023-06-04T23:45:32.187Z,2.00
2023-06-04T23:47:59.320Z,2.75
2023-06-04T23:50:25.968Z,1.83
2023-06-04T23:52:52.756Z,3.00
2023-06-04T23:55:19.567Z,3.22
2023-06-04T23:57:46.295Z,3.33
