createdAt,value
2022-09-26T00:01:16.037Z,8.50
2022-09-26T00:03:44.728Z,9.27
2022-09-26T00:06:12.856Z,7.70
2022-09-26T00:08:41.029Z,9.38
2022-09-26T00:11:10.605Z,7.63
2022-09-26T00:13:40.823Z,6.22
2022-09-26T00:16:11.648Z,7.13
2022-09-26T00:18:39.417Z,6.78
2022-09-26T00:21:09.254Z,7.20
2022-09-26T00:23:37.219Z,11.70
2022-09-26T00:28:33.014Z,8.13
2022-09-26T00:31:05.504Z,7.05
2022-09-26T00:33:34.571Z,5.60
2022-09-26T00:36:02.653Z,5.88
2022-09-26T00:38:30.446Z,7.00
2022-09-26T00:40:58.523Z,8.38
2022-09-26T00:43:29.147Z,5.85
2022-09-26T00:46:01.113Z,8.10
2022-09-26T00:48:30.130Z,7.03
2022-09-26T00:51:00.425Z,7.18
2022-09-26T00:53:33.078Z,7.40
2022-09-26T00:56:06.269Z,5.43
2022-09-26T00:58:39.204Z,9.18
2022-09-26T01:01:08.326Z,7.28
2022-09-26T01:03:39.120Z,6.72
2022-09-26T01:06:08.445Z,7.78
2022-09-26T01:08:40.530Z,5.28
2022-09-26T01:11:11.578Z,7.13
2022-09-26T01:13:43.115Z,6.03
2022-09-26T01:16:10.805Z,7.65
2022-09-26T01:18:38.958Z,7.60
2022-09-26T01:21:34.884Z,5.95
2022-09-26T01:24:22.247Z,5.65
2022-09-26T01:27:19.476Z,6.60
2022-09-26T01:30:07.331Z,6.45
2022-09-26T01:32:57.920Z,7.88
2022-09-26T01:35:36.383Z,5.43
2022-09-26T01:38:16.749Z,5.40
2022-09-26T01:40:52.240Z,5.28
2022-09-26T01:43:26.787Z,7.55
2022-09-26T01:46:04.039Z,7.07
2022-09-26T01:48:37.543Z,7.38
2022-09-26T01:51:13.565Z,9.00
2022-09-26T01:53:47.951Z,6.65
2022-09-26T01:56:20.195Z,6.18
2022-09-26T01:58:52.134Z,5.50
2022-09-26T02:01:24.871Z,6.60
2022-09-26T02:03:56.482Z,8.77
2022-09-26T02:06:29.954Z,8.55
2022-09-26T02:09:01.791Z,7.55
2022-09-26T02:11:29.786Z,7.72
2022-09-26T02:16:37.193Z,6.55
2022-09-26T02:19:10.235Z,12.30
2022-09-26T02:21:38.149Z,6.95
2022-09-26T02:24:05.967Z,9.23
2022-09-26T02:26:34.366Z,6.85
2022-09-26T02:29:02.031Z,6.78
2022-09-26T02:31:35.451Z,6.35
2022-09-26T02:34:04.265Z,9.75
2022-09-26T02:36:33.696Z,8.90
2022-09-26T02:39:01.565Z,10.43
2022-09-26T02:41:40.624Z,7.38
2022-09-26T02:44:30.238Z,7.35
2022-09-26T02:47:28.742Z,11.00
2022-09-26T02:50:12.730Z,7.82
2022-09-26T02:52:49.628Z,9.05
2022-09-26T02:55:22.158Z,7.47
2022-09-26T02:58:03.886Z,10.13
2022-09-26T03:00:42.723Z,7.45
2022-09-26T03:03:19.674Z,8.38
2022-09-26T03:05:49.457Z,10.63
2022-09-26T03:08:21.073Z,9.38
2022-09-26T03:10:50.680Z,10.63
2022-09-26T03:13:20.210Z,9.00
2022-09-26T03:15:52.588Z,10.52
2022-09-26T03:18:25.228Z,7.32
2022-09-26T03:20:54.786Z,8.73
2022-09-26T03:23:24.227Z,11.50
2022-09-26T03:26:00.941Z,12.63
2022-09-26T03:28:32.748Z,10.25
2022-09-26T03:31:03.114Z,11.55
2022-09-26T03:33:32.292Z,17.02
2022-09-26T03:36:00.491Z,15.82
2022-09-26T03:38:28.147Z,13.85
2022-09-26T03:40:58.463Z,12.50
2022-09-26T03:43:26.768Z,11.55
2022-09-26T03:45:55.066Z,15.02
2022-09-26T03:48:22.767Z,12.30
2022-09-26T03:50:51.718Z,15.38
2022-09-26T03:53:19.828Z,11.48
2022-09-26T03:55:47.454Z,10.23
2022-09-26T03:58:15.410Z,12.18
2022-09-26T04:03:10.536Z,9.68
2022-09-26T04:05:38.162Z,9.82
2022-09-26T04:08:07.124Z,8.80
2022-09-26T04:10:34.748Z,8.35
2022-09-26T04:13:03.140Z,8.77
2022-09-26T04:15:30.935Z,8.07
2022-09-26T04:17:58.552Z,7.82
2022-09-26T04:20:26.162Z,7.57
2022-09-26T04:22:54.673Z,8.45
2022-09-26T04:25:23.667Z,7.20
2022-09-26T04:27:51.336Z,11.45
2022-09-26T04:30:19.098Z,8.45
2022-09-26T04:32:46.700Z,7.00
2022-09-26T04:35:14.501Z,9.38
2022-09-26T04:37:42.110Z,9.27
2022-09-26T04:40:11.588Z,7.00
2022-09-26T04:42:41.759Z,8.82
2022-09-26T04:45:10.170Z,7.75
2022-09-26T04:47:37.825Z,6.60
2022-09-26T04:50:06.381Z,6.75
2022-09-26T04:52:34.037Z,5.95
2022-09-26T04:55:01.641Z,7.82
2022-09-26T04:57:29.313Z,5.10
2022-09-26T04:59:58.372Z,6.70
2022-09-26T05:02:26.055Z,6.93
2022-09-26T05:04:55.131Z,5.22
2022-09-26T05:07:22.730Z,7.55
2022-09-26T05:09:50.308Z,7.47
2022-09-26T05:12:18.221Z,8.45
2022-09-26T05:14:45.956Z,8.73
2022-09-26T05:17:15.465Z,6.05
2022-09-26T05:19:43.953Z,5.93
2022-09-26T05:22:11.648Z,5.82
2022-09-26T05:25:11.237Z,6.72
2022-09-26T05:27:38.881Z,6.18
2022-09-26T05:30:08.033Z,6.25
2022-09-26T05:32:37.018Z,6.93
2022-09-26T05:35:05.602Z,6.82
2022-09-26T05:37:33.516Z,5.57
2022-09-26T05:40:18.863Z,7.50
2022-09-26T05:42:46.502Z,6.88
2022-09-26T05:45:15.683Z,5.22
2022-09-26T05:47:45.101Z,6.13
2022-09-26T05:50:12.725Z,6.93
2022-09-26T05:52:40.599Z,7.22
2022-09-26T05:55:08.922Z,6.57
2022-09-26T05:57:36.526Z,6.38
2022-09-26T06:00:05.459Z,6.05
2022-09-26T06:02:33.613Z,6.07
2022-09-26T06:05:02.589Z,6.68
2022-09-26T06:07:30.269Z,5.65
2022-09-26T06:09:57.864Z,6.35
2022-09-26T06:12:27.434Z,5.90
2022-09-26T06:14:55.101Z,5.82
2022-09-26T06:17:22.713Z,6.38
2022-09-26T06:19:50.551Z,7.38
2022-09-26T06:22:19.503Z,6.22
2022-09-26T06:24:47.117Z,5.30
2022-09-26T06:27:14.719Z,5.95
2022-09-26T06:29:42.326Z,5.78
2022-09-26T06:32:10.098Z,6.50
2022-09-26T06:34:37.796Z,5.97
2022-09-26T06:37:05.492Z,6.07
2022-09-26T06:39:37.002Z,7.53
2022-09-26T06:42:07.285Z,5.55
2022-09-26T06:44:35.241Z,6.53
2022-09-26T06:47:02.937Z,4.93
2022-09-26T06:49:30.754Z,6.85
2022-09-26T06:51:58.379Z,7.60
2022-09-26T06:54:26.001Z,6.38
2022-09-26T06:56:55.840Z,6.18
2022-09-26T06:59:24.022Z,6.97
2022-09-26T07:01:51.824Z,5.53
2022-09-26T07:04:19.505Z,8.32
2022-09-26T07:06:47.134Z,6.30
2022-09-26T07:09:14.905Z,7.10
2022-09-26T07:12:09.890Z,5.60
2022-09-26T07:14:32.121Z,5.78
2022-09-26T07:16:59.777Z,6.75
2022-09-26T07:19:27.777Z,5.80
2022-09-26T07:24:22.871Z,5.43
2022-09-26T07:26:51.011Z,7.28
2022-09-26T07:29:18.995Z,6.68
2022-09-26T07:34:18.351Z,5.72
2022-09-26T07:36:47.286Z,6.82
2022-09-26T07:39:15.025Z,6.82
2022-09-26T07:41:45.801Z,5.43
2022-09-26T07:47:20.425Z,6.45
2022-09-26T07:50:05.785Z,8.73
2022-09-26T07:52:33.431Z,7.72
2022-09-26T07:55:01.092Z,5.35
2022-09-26T07:57:35.491Z,6.07
2022-09-26T08:00:04.804Z,5.43
2022-09-26T08:02:34.135Z,4.78
2022-09-26T08:05:03.307Z,5.00
2022-09-26T08:07:31.209Z,6.75
2022-09-26T08:10:01.717Z,7.85
2022-09-26T08:12:29.953Z,6.00
2022-09-26T08:14:57.556Z,9.88
2022-09-26T08:17:25.189Z,6.15
2022-09-26T08:19:54.463Z,6.60
2022-09-26T08:22:22.124Z,6.97
2022-09-26T08:24:50.868Z,6.10
2022-09-26T08:27:19.110Z,6.40
2022-09-26T08:29:48.503Z,5.85
2022-09-26T08:32:16.450Z,8.02
2022-09-26T08:37:12.918Z,5.93
2022-09-26T08:39:40.529Z,5.72
2022-09-26T08:42:28.748Z,5.50
2022-09-26T08:48:04.848Z,5.80
2022-09-26T08:50:43.781Z,8.07
2022-09-26T08:53:17.990Z,7.15
2022-09-26T08:55:48.803Z,10.05
2022-09-26T08:58:20.129Z,9.20
2022-09-26T09:00:52.379Z,7.78
2022-09-26T09:03:27.005Z,8.45
2022-09-26T09:05:59.580Z,7.60
2022-09-26T09:08:36.662Z,8.82
2022-09-26T09:11:18.863Z,7.78
2022-09-26T09:14:04.663Z,10.20
2022-09-26T09:16:45.802Z,7.88
2022-09-26T09:19:24.662Z,7.95
2022-09-26T09:22:07.071Z,8.00
2022-09-26T09:24:51.914Z,8.07
2022-09-26T09:30:21.831Z,8.30
2022-09-26T09:32:55.487Z,10.00
2022-09-26T09:35:30.569Z,8.15
2022-09-26T09:37:58.985Z,9.45
2022-09-26T09:40:33.222Z,9.00
2022-09-26T09:43:05.198Z,10.32
2022-09-26T09:45:39.870Z,10.23
2022-09-26T09:48:11.714Z,10.00
2022-09-26T09:50:51.423Z,8.60
2022-09-26T09:53:43.654Z,10.48
2022-09-26T09:56:25.242Z,10.02
2022-09-26T09:59:06.627Z,9.55
2022-09-26T10:01:40.756Z,8.68
2022-09-26T10:04:30.143Z,14.32
2022-09-26T10:06:57.801Z,11.18
2022-09-26T10:09:35.431Z,11.18
2022-09-26T10:12:16.648Z,11.25
2022-09-26T10:14:50.210Z,8.20
2022-09-26T10:17:22.663Z,8.38
2022-09-26T10:19:50.871Z,9.15
2022-09-26T10:22:29.172Z,10.98
2022-09-26T10:25:03.270Z,9.68
2022-09-26T10:27:38.778Z,15.80
2022-09-26T10:30:21.816Z,8.32
2022-09-26T10:32:56.473Z,8.38
2022-09-26T10:35:26.368Z,9.02
2022-09-26T10:38:00.974Z,8.40
2022-09-26T10:40:45.300Z,9.38
2022-09-26T10:43:22.501Z,9.15
2022-09-26T10:45:53.309Z,9.15
2022-09-26T10:48:24.135Z,10.75
2022-09-26T10:50:53.209Z,11.75
2022-09-26T10:53:24.088Z,9.45
2022-09-26T10:55:56.379Z,10.50
2022-09-26T10:58:29.419Z,11.00
2022-09-26T11:01:00.783Z,9.52
2022-09-26T11:03:39.446Z,9.07
2022-09-26T11:06:30.187Z,8.82
2022-09-26T11:09:02.987Z,10.98
2022-09-26T11:11:35.121Z,9.18
2022-09-26T11:14:07.469Z,10.65
2022-09-26T11:16:50.281Z,9.88
2022-09-26T11:19:26.789Z,9.88
2022-09-26T11:22:02.179Z,11.40
2022-09-26T11:24:42.620Z,8.35
2022-09-26T11:27:21.980Z,10.10
2022-09-26T11:29:55.793Z,10.98
2022-09-26T11:32:29.398Z,10.13
2022-09-26T11:35:02.538Z,11.07
2022-09-26T11:37:43.381Z,11.73
2022-09-26T11:40:23.697Z,9.55
2022-09-26T11:43:06.727Z,10.70
2022-09-26T11:45:47.516Z,8.55
2022-09-26T11:48:35.349Z,7.45
2022-09-26T11:51:15.695Z,7.80
2022-09-26T11:54:01.438Z,9.23
2022-09-26T11:56:47.851Z,7.40
2022-09-26T11:59:36.250Z,9.82
2022-09-26T12:02:20.404Z,9.60
2022-09-26T12:05:03.865Z,7.95
2022-09-26T12:07:38.645Z,8.10
2022-09-26T12:12:49.616Z,9.05
2022-09-26T12:18:05.145Z,11.88
2022-09-26T12:20:39.622Z,10.32
2022-09-26T12:23:16.441Z,11.52
2022-09-26T12:26:08.592Z,12.48
2022-09-26T12:28:51.651Z,9.23
2022-09-26T12:31:31.793Z,9.45
2022-09-26T12:34:25.657Z,12.50
2022-09-26T12:37:04.868Z,12.27
2022-09-26T12:40:09.338Z,11.35
2022-09-26T12:42:50.298Z,11.38
2022-09-26T12:45:35.182Z,10.68
2022-09-26T12:48:18.614Z,9.93
2022-09-26T12:50:58.505Z,10.70
2022-09-26T12:53:39.585Z,10.00
2022-09-26T12:56:11.176Z,9.73
2022-09-26T12:58:55.231Z,11.68
2022-09-26T13:01:44.903Z,10.30
2022-09-26T13:04:54.489Z,10.05
2022-09-26T13:07:41.572Z,9.50
2022-09-26T13:10:27.919Z,9.48
2022-09-26T13:13:22.336Z,8.70
2022-09-26T13:16:08.123Z,7.88
2022-09-26T13:18:43.428Z,7.20
2022-09-26T13:21:15.548Z,8.25
2022-09-26T13:23:52.509Z,8.02
2022-09-26T13:26:26.583Z,7.50
2022-09-26T13:29:16.721Z,7.55
2022-09-26T13:31:58.781Z,7.05
2022-09-26T13:34:33.417Z,6.38
2022-09-26T13:37:01.745Z,6.93
2022-09-26T13:39:39.397Z,7.32
2022-09-26T13:42:10.231Z,6.35
2022-09-26T13:44:55.822Z,7.28
2022-09-26T13:47:34.534Z,7.68
2022-09-26T13:50:15.955Z,8.98
2022-09-26T13:52:52.452Z,6.63
2022-09-26T13:55:22.588Z,5.00
2022-09-26T13:58:03.794Z,5.50
2022-09-26T14:00:57.543Z,7.97
2022-09-26T14:03:43.133Z,5.25
2022-09-26T14:06:30.855Z,6.60
2022-09-26T14:09:26.526Z,6.60
2022-09-26T14:12:20.852Z,6.47
2022-09-26T14:15:08.252Z,7.10
2022-09-26T14:18:17.761Z,6.45
2022-09-26T14:21:05.476Z,7.03
2022-09-26T14:23:44.912Z,6.95
2022-09-26T14:26:14.688Z,6.63
2022-09-26T14:28:52.933Z,8.07
2022-09-26T14:31:57.065Z,7.28
2022-09-26T14:34:27.882Z,6.35
2022-09-26T14:37:04.620Z,7.68
2022-09-26T14:39:41.929Z,8.55
2022-09-26T14:42:16.033Z,10.23
2022-09-26T14:44:54.257Z,9.68
2022-09-26T14:47:22.384Z,8.95
2022-09-26T14:49:56.244Z,9.40
2022-09-26T14:52:25.629Z,10.10
2022-09-26T14:54:58.853Z,9.90
2022-09-26T14:57:30.730Z,11.00
2022-09-26T15:00:01.876Z,8.45
2022-09-26T15:02:40.040Z,11.68
2022-09-26T15:05:19.302Z,10.23
2022-09-26T15:07:49.886Z,11.40
2022-09-26T15:10:38.464Z,10.82
2022-09-26T15:13:19.451Z,10.63
2022-09-26T15:15:56.457Z,9.45
2022-09-26T15:18:34.599Z,10.15
2022-09-26T15:21:10.702Z,11.30
2022-09-26T15:23:48.479Z,10.23
2022-09-26T15:26:18.864Z,10.10
2022-09-26T15:28:49.107Z,8.98
2022-09-26T15:31:28.087Z,7.50
2022-09-26T15:34:00.652Z,5.32
2022-09-26T15:36:31.429Z,6.05
2022-09-26T15:38:59.653Z,5.97
2022-09-26T15:41:59.573Z,5.50
2022-09-26T15:44:29.109Z,7.25
2022-09-26T15:46:59.052Z,6.07
2022-09-26T15:49:28.530Z,6.43
2022-09-26T15:51:57.438Z,5.72
2022-09-26T15:54:29.318Z,7.22
2022-09-26T15:57:00.457Z,5.65
2022-09-26T15:59:33.353Z,8.63
2022-09-26T16:02:04.561Z,9.63
2022-09-26T16:04:34.217Z,9.05
2022-09-26T16:07:04.214Z,8.98
2022-09-26T16:09:34.111Z,12.07
2022-09-26T16:12:04.180Z,10.88
2022-09-26T16:14:37.737Z,10.48
2022-09-26T16:17:20.243Z,10.02
2022-09-26T16:19:50.048Z,11.88
2022-09-26T16:22:45.376Z,12.90
2022-09-26T16:25:25.390Z,11.75
2022-09-26T16:27:59.375Z,13.75
2022-09-26T16:30:45.139Z,12.25
2022-09-26T16:33:31.200Z,15.02
2022-09-26T16:36:11.818Z,14.77
2022-09-26T16:38:39.588Z,11.57
2022-09-26T16:41:14.337Z,13.88
2022-09-26T16:43:42.046Z,14.25
2022-09-26T16:46:14.515Z,11.88
2022-09-26T16:48:53.604Z,10.93
2022-09-26T16:51:24.751Z,16.33
2022-09-26T16:53:55.155Z,13.85
2022-09-26T16:56:25.070Z,13.40
2022-09-26T16:58:56.363Z,13.63
2022-09-26T17:01:42.496Z,10.80
2022-09-26T17:06:45.502Z,12.80
2022-09-26T17:09:16.413Z,13.02
2022-09-26T17:11:47.365Z,10.02
2022-09-26T17:14:17.440Z,13.68
2022-09-26T17:16:46.865Z,16.48
2022-09-26T17:19:18.010Z,13.48
2022-09-26T17:21:46.416Z,14.30
2022-09-26T17:24:15.907Z,16.80
2022-09-26T17:26:50.631Z,15.32
2022-09-26T17:31:48.223Z,16.15
2022-09-26T17:34:17.501Z,10.50
2022-09-26T17:36:48.603Z,13.57
2022-09-26T17:39:18.416Z,15.52
2022-09-26T17:41:46.064Z,11.32
2022-09-26T17:44:13.702Z,16.35
2022-09-26T17:46:42.352Z,13.85
2022-09-26T17:49:16.774Z,16.27
2022-09-26T17:51:45.861Z,17.50
2022-09-26T17:54:18.737Z,12.85
2022-09-26T17:56:46.372Z,11.85
2022-09-26T17:59:22.634Z,18.77
2022-09-26T18:01:54.296Z,17.13
2022-09-26T18:04:25.058Z,19.40
2022-09-26T18:06:55.210Z,13.50
2022-09-26T18:09:23.323Z,17.95
2022-09-26T18:11:59.653Z,18.38
2022-09-26T18:14:30.947Z,14.23
2022-09-26T18:16:59.033Z,14.93
2022-09-26T18:19:26.655Z,8.20
2022-09-26T18:21:58.724Z,8.30
2022-09-26T18:24:29.494Z,14.77
2022-09-26T18:27:03.649Z,16.58
2022-09-26T18:29:35.518Z,15.75
2022-09-26T18:32:05.437Z,18.20
2022-09-26T18:34:33.190Z,14.27
2022-09-26T18:37:02.353Z,13.93
2022-09-26T18:39:30.456Z,13.20
2022-09-26T18:42:02.248Z,12.02
2022-09-26T18:44:35.018Z,8.55
2022-09-26T18:47:03.910Z,9.63
2022-09-26T18:49:34.471Z,12.10
2022-09-26T18:52:03.617Z,21.05
2022-09-26T18:54:34.708Z,13.02
2022-09-26T18:57:19.938Z,16.08
2022-09-26T18:59:47.553Z,12.02
2022-09-26T19:02:22.431Z,10.48
2022-09-26T19:04:50.789Z,11.20
2022-09-26T19:07:21.580Z,15.07
2022-09-26T19:09:50.587Z,16.30
2022-09-26T19:12:18.627Z,18.33
2022-09-26T19:17:13.786Z,9.10
2022-09-26T19:19:41.602Z,12.32
2022-09-26T19:22:14.063Z,11.05
2022-09-26T19:24:46.177Z,11.63
2022-09-26T19:27:17.895Z,13.85
2022-09-26T19:29:49.134Z,9.73
2022-09-26T19:32:21.376Z,14.20
2022-09-26T19:34:53.495Z,15.27
2022-09-26T19:37:21.125Z,8.38
2022-09-26T19:39:50.091Z,12.95
2022-09-26T19:42:18.283Z,14.75
2022-09-26T19:44:46.012Z,7.95
2022-09-26T19:47:17.194Z,9.00
2022-09-26T19:49:46.003Z,13.10
2022-09-26T19:52:18.038Z,14.05
2022-09-26T19:54:46.411Z,10.23
2022-09-26T19:57:18.093Z,10.05
2022-09-26T19:59:46.037Z,7.30
2022-09-26T20:04:46.229Z,9.85
2022-09-26T20:07:16.478Z,9.07
2022-09-26T20:09:44.467Z,10.18
2022-09-26T20:14:41.172Z,6.63
2022-09-26T20:17:17.792Z,6.97
2022-09-26T20:19:46.824Z,7.43
2022-09-26T20:22:16.621Z,10.35
2022-09-26T20:24:44.911Z,6.38
2022-09-26T20:27:18.582Z,7.57
2022-09-26T20:30:05.799Z,5.30
2022-09-26T20:32:33.791Z,6.95
2022-09-26T20:37:31.169Z,4.50
2022-09-26T20:39:59.198Z,4.82
2022-09-26T20:44:57.533Z,5.70
2022-09-26T20:47:25.207Z,4.07
2022-09-26T20:49:57.234Z,5.57
2022-09-26T20:52:27.038Z,8.15
2022-09-26T20:54:55.225Z,4.90
2022-09-26T20:57:23.165Z,5.72
2022-09-26T21:02:27.395Z,5.90
2022-09-26T21:04:55.966Z,14.00
2022-09-26T21:07:24.485Z,4.40
2022-09-26T21:09:52.238Z,7.03
2022-09-26T21:12:20.209Z,6.40
2022-09-26T21:14:47.846Z,7.63
2022-09-26T21:17:19.173Z,6.88
2022-09-26T21:19:48.563Z,10.98
2022-09-26T21:22:16.629Z,4.43
2022-09-26T21:27:13.914Z,6.18
2022-09-26T21:29:43.453Z,8.73
2022-09-26T21:32:16.908Z,7.47
2022-09-26T21:34:55.268Z,4.63
2022-09-26T21:37:22.998Z,6.47
2022-09-26T21:39:51.099Z,4.95
2022-09-26T21:42:18.731Z,2.92
2022-09-26T21:44:52.310Z,6.68
2022-09-26T21:47:20.038Z,4.20
2022-09-26T21:49:49.326Z,5.07
2022-09-26T21:52:25.145Z,6.70
2022-09-26T21:54:53.348Z,6.45
2022-09-26T21:57:24.561Z,6.72
2022-09-26T21:59:53.335Z,7.70
2022-09-26T22:02:21.440Z,5.53
2022-09-26T22:04:52.410Z,9.68
2022-09-26T22:07:20.065Z,5.47
2022-09-26T22:09:47.909Z,10.57
2022-09-26T22:12:15.526Z,5.45
2022-09-26T22:14:43.180Z,8.60
2022-09-26T22:17:10.825Z,7.78
2022-09-26T22:19:38.437Z,4.50
2022-09-26T22:22:07.424Z,4.95
2022-09-26T22:24:35.522Z,9.93
2022-09-26T22:27:03.191Z,9.40
2022-09-26T22:29:30.853Z,7.10
2022-09-26T22:31:58.671Z,7.93
2022-09-26T22:34:26.929Z,6.05
2022-09-26T22:36:54.572Z,5.95
2022-09-26T22:39:23.546Z,5.68
2022-09-26T22:41:51.192Z,4.82
2022-09-26T22:44:18.814Z,5.65
2022-09-26T22:46:46.611Z,9.23
2022-09-26T22:49:14.305Z,3.90
2022-09-26T22:51:42.054Z,7.72
2022-09-26T22:54:09.643Z,9.82
2022-09-26T22:56:38.628Z,5.68
2022-09-26T22:59:06.350Z,5.78
2022-09-26T23:01:34.000Z,5.55
2022-09-26T23:04:01.882Z,4.57
2022-09-26T23:06:31.203Z,8.20
2022-09-26T23:08:59.207Z,8.80
2022-09-26T23:13:56.875Z,6.22
2022-09-26T23:16:27.124Z,5.20
2022-09-26T23:18:55.197Z,3.75
2022-09-26T23:23:54.849Z,6.97
2022-09-26T23:26:24.267Z,3.78
2022-09-26T23:28:53.498Z,4.45
2022-09-26T23:31:23.346Z,6.68
2022-09-26T23:33:51.062Z,3.97
2022-09-26T23:36:19.565Z,5.97
2022-09-26T23:38:47.542Z,2.20
2022-09-26T23:41:15.719Z,6.97
2022-09-26T23:43:43.764Z,4.45
2022-09-26T23:48:40.377Z,6.05
2022-09-26T23:51:08.210Z,2.75
2022-09-26T23:53:36.041Z,2.45
2022-09-26T23:56:04.874Z,5.50
2022-09-26T23:58:32.554Z,2.17
