createdAt,value
2023-01-30T00:00:23.873Z,19.34
2023-01-30T00:01:30.437Z,19.72
2023-01-30T00:02:33.627Z,17.92
2023-01-30T00:03:36.809Z,17.14
2023-01-30T00:04:40.053Z,18.16
2023-01-30T00:05:43.273Z,18.69
2023-01-30T00:06:46.457Z,19.29
2023-01-30T00:07:49.739Z,18.42
2023-01-30T00:08:53.323Z,17.69
2023-01-30T00:09:56.425Z,18.67
2023-01-30T00:11:08.548Z,18.24
2023-01-30T00:12:11.756Z,18.14
2023-01-30T00:13:15.325Z,18.83
2023-01-30T00:14:18.576Z,18.29
2023-01-30T00:15:21.668Z,17.59
2023-01-30T00:16:25.549Z,20.27
2023-01-30T00:17:28.653Z,21.92
2023-01-30T00:18:31.838Z,20.60
2023-01-30T00:19:35.043Z,19.04
2023-01-30T00:20:38.756Z,19.17
2023-01-30T00:21:41.973Z,18.09
2023-01-30T00:22:59.301Z,19.85
2023-01-30T00:23:50.030Z,18.23
2023-01-30T00:24:53.196Z,18.46
2023-01-30T00:25:56.609Z,19.19
2023-01-30T00:26:59.901Z,20.09
2023-01-30T00:28:04.949Z,19.14
2023-01-30T00:29:08.058Z,19.16
2023-01-30T00:30:11.926Z,19.42
2023-01-30T00:31:15.043Z,18.48
2023-01-30T00:32:18.264Z,17.52
2023-01-30T00:33:23.257Z,18.64
2023-01-30T00:34:27.943Z,18.20
2023-01-30T00:35:31.014Z,24.72
2023-01-30T00:36:34.510Z,23.51
2023-01-30T00:37:37.810Z,20.16
2023-01-30T00:38:41.019Z,21.09
2023-01-30T00:39:44.101Z,18.54
2023-01-30T00:40:48.171Z,19.83
2023-01-30T00:42:09.569Z,19.88
2023-01-30T00:43:33.966Z,19.02
2023-01-30T00:44:55.391Z,18.54
2023-01-30T00:46:18.916Z,18.81
2023-01-30T00:47:22.441Z,19.22
2023-01-30T00:48:25.614Z,20.23
2023-01-30T00:49:28.722Z,19.68
2023-01-30T00:50:33.884Z,20.51
2023-01-30T00:51:38.697Z,20.67
2023-01-30T00:52:41.775Z,19.98
2023-01-30T00:53:44.845Z,19.41
2023-01-30T00:54:50.831Z,19.58
2023-01-30T00:55:54.815Z,19.70
2023-01-30T00:56:58.123Z,18.69
2023-01-30T00:58:01.525Z,19.85
2023-01-30T00:59:04.669Z,19.77
2023-01-30T01:00:08.873Z,20.91
2023-01-30T01:01:12.067Z,19.94
2023-01-30T01:02:15.299Z,20.06
2023-01-30T01:03:19.358Z,19.82
2023-01-30T01:04:22.975Z,20.29
2023-01-30T01:05:26.541Z,20.42
2023-01-30T01:06:29.940Z,21.52
2023-01-30T01:07:33.056Z,20.19
2023-01-30T01:08:36.628Z,22.07
2023-01-30T01:09:39.790Z,20.06
2023-01-30T01:10:43.535Z,21.99
2023-01-30T01:11:46.598Z,20.12
2023-01-30T01:12:51.768Z,20.59
2023-01-30T01:13:57.742Z,20.84
2023-01-30T01:15:01.052Z,21.57
2023-01-30T01:16:05.061Z,20.81
2023-01-30T01:17:08.136Z,19.81
2023-01-30T01:18:11.226Z,19.98
2023-01-30T01:19:14.275Z,21.10
2023-01-30T01:20:19.242Z,20.61
2023-01-30T01:21:22.641Z,21.22
2023-01-30T01:22:25.783Z,20.68
2023-01-30T01:23:29.041Z,20.97
2023-01-30T01:24:32.230Z,20.57
2023-01-30T01:25:35.663Z,20.83
2023-01-30T01:26:39.436Z,21.09
2023-01-30T01:27:42.429Z,22.35
2023-01-30T01:28:45.852Z,20.31
2023-01-30T01:29:48.904Z,20.97
2023-01-30T01:30:52.287Z,20.99
2023-01-30T01:31:57.606Z,21.01
2023-01-30T01:33:00.783Z,21.67
2023-01-30T01:34:04.187Z,20.43
2023-01-30T01:35:07.809Z,20.69
2023-01-30T01:36:12.279Z,20.89
2023-01-30T01:37:16.085Z,20.46
2023-01-30T01:38:19.253Z,21.01
2023-01-30T01:39:22.918Z,21.49
2023-01-30T01:40:45.041Z,21.12
2023-01-30T01:41:48.245Z,21.19
2023-01-30T01:42:51.410Z,20.97
2023-01-30T01:44:07.059Z,20.77
2023-01-30T01:45:22.871Z,21.04
2023-01-30T01:46:29.615Z,20.31
2023-01-30T01:47:34.623Z,20.27
2023-01-30T01:48:56.218Z,20.55
2023-01-30T01:49:59.522Z,22.51
2023-01-30T01:51:05.481Z,20.94
2023-01-30T01:52:15.017Z,20.82
2023-01-30T01:53:21.580Z,20.91
2023-01-30T01:54:28.348Z,21.35
2023-01-30T01:55:31.460Z,21.20
2023-01-30T01:56:37.001Z,20.73
2023-01-30T01:57:46.619Z,20.76
2023-01-30T01:58:53.354Z,21.43
2023-01-30T02:00:03.765Z,21.86
2023-01-30T02:01:08.921Z,21.24
2023-01-30T02:02:14.350Z,20.77
2023-01-30T02:03:24.106Z,21.12
2023-01-30T02:04:47.976Z,20.67
2023-01-30T02:05:54.642Z,20.52
2023-01-30T02:06:59.716Z,21.38
2023-01-30T02:08:06.423Z,21.55
2023-01-30T02:09:10.627Z,20.06
2023-01-30T02:10:17.398Z,21.85
2023-01-30T02:11:26.919Z,20.74
2023-01-30T02:12:31.088Z,21.01
2023-01-30T02:13:34.495Z,20.54
2023-01-30T02:14:38.400Z,20.66
2023-01-30T02:15:41.958Z,20.11
2023-01-30T02:16:47.046Z,20.19
2023-01-30T02:17:50.183Z,19.61
2023-01-30T02:18:53.908Z,20.69
2023-01-30T02:20:20.231Z,20.04
2023-01-30T02:21:35.866Z,20.77
2023-01-30T02:23:10.947Z,19.24
2023-01-30T02:24:23.607Z,19.85
2023-01-30T02:25:50.157Z,20.53
2023-01-30T02:27:06.145Z,19.43
2023-01-30T02:28:35.200Z,20.96
2023-01-30T02:30:09.100Z,20.59
2023-01-30T02:31:36.421Z,20.48
2023-01-30T02:33:08.955Z,23.13
2023-01-30T02:34:18.375Z,21.01
2023-01-30T02:35:28.079Z,22.26
2023-01-30T02:37:06.404Z,23.27
2023-01-30T02:38:18.726Z,22.36
2023-01-30T02:39:52.442Z,21.86
2023-01-30T02:41:08.018Z,22.72
2023-01-30T02:42:20.733Z,22.51
2023-01-30T02:43:53.187Z,22.60
2023-01-30T02:45:08.559Z,22.71
2023-01-30T02:46:27.664Z,21.73
2023-01-30T02:47:40.305Z,23.37
2023-01-30T02:48:56.765Z,23.63
2023-01-30T02:50:09.464Z,22.36
2023-01-30T02:51:18.974Z,22.77
2023-01-30T02:52:22.901Z,23.23
2023-01-30T02:53:28.344Z,22.79
2023-01-30T02:54:31.633Z,22.03
2023-01-30T02:55:35.230Z,23.55
2023-01-30T02:56:47.597Z,23.56
2023-01-30T02:57:50.794Z,23.35
2023-01-30T02:59:05.379Z,21.82
2023-01-30T03:00:11.965Z,21.66
2023-01-30T03:01:30.634Z,22.48
2023-01-30T03:02:50.242Z,21.14
2023-01-30T03:04:09.168Z,22.22
2023-01-30T03:05:41.676Z,20.71
2023-01-30T03:07:00.722Z,22.22
2023-01-30T03:08:19.980Z,21.73
2023-01-30T03:09:46.497Z,21.41
2023-01-30T03:10:53.358Z,21.11
2023-01-30T03:12:00.399Z,22.01
2023-01-30T03:13:31.181Z,21.21
2023-01-30T03:14:37.919Z,20.53
2023-01-30T03:16:08.895Z,20.51
2023-01-30T03:17:14.606Z,20.18
2023-01-30T03:18:19.954Z,20.97
2023-01-30T03:19:23.188Z,22.38
2023-01-30T03:20:26.374Z,20.54
2023-01-30T03:21:29.489Z,19.76
2023-01-30T03:22:33.676Z,20.16
2023-01-30T03:23:37.147Z,21.26
2023-01-30T03:24:40.423Z,21.01
2023-01-30T03:25:45.799Z,20.64
2023-01-30T03:26:59.025Z,21.14
2023-01-30T03:28:03.728Z,19.97
2023-01-30T03:29:06.825Z,18.86
2023-01-30T03:30:11.253Z,19.32
2023-01-30T03:31:14.526Z,19.87
2023-01-30T03:32:19.217Z,19.37
2023-01-30T03:33:22.584Z,20.02
2023-01-30T03:34:26.357Z,19.53
2023-01-30T03:35:30.208Z,18.39
2023-01-30T03:36:33.484Z,19.51
2023-01-30T03:37:36.657Z,19.41
2023-01-30T03:38:40.036Z,19.08
2023-01-30T03:39:43.323Z,18.36
2023-01-30T03:40:46.819Z,18.77
2023-01-30T03:41:50.515Z,18.37
2023-01-30T03:42:53.703Z,19.61
2023-01-30T03:43:57.282Z,17.62
2023-01-30T03:45:00.789Z,19.21
2023-01-30T03:46:03.989Z,18.58
2023-01-30T03:47:07.216Z,18.88
2023-01-30T03:48:10.748Z,19.81
2023-01-30T03:49:13.823Z,18.79
2023-01-30T03:50:17.169Z,19.46
2023-01-30T03:51:20.550Z,19.24
2023-01-30T03:52:24.551Z,19.49
2023-01-30T03:53:28.362Z,19.50
2023-01-30T03:54:31.537Z,18.54
2023-01-30T03:55:34.841Z,18.02
2023-01-30T03:56:38.618Z,18.76
2023-01-30T03:57:41.700Z,19.21
2023-01-30T03:58:44.871Z,19.24
2023-01-30T03:59:55.897Z,18.23
2023-01-30T04:00:59.484Z,18.81
2023-01-30T04:02:02.588Z,18.50
2023-01-30T04:03:05.711Z,18.66
2023-01-30T04:04:08.856Z,18.59
2023-01-30T04:05:12.101Z,19.46
2023-01-30T04:06:17.200Z,18.48
2023-01-30T04:07:20.471Z,18.69
2023-01-30T04:08:24.752Z,18.65
2023-01-30T04:09:28.553Z,20.57
2023-01-30T04:10:32.436Z,19.55
2023-01-30T04:11:35.506Z,19.01
2023-01-30T04:12:38.676Z,17.75
2023-01-30T04:13:42.140Z,19.61
2023-01-30T04:14:46.005Z,21.39
2023-01-30T04:15:50.972Z,18.49
2023-01-30T04:18:09.366Z,17.79
2023-01-30T04:19:29.157Z,18.26
2023-01-30T04:20:33.352Z,18.51
2023-01-30T04:21:36.728Z,20.22
2023-01-30T04:22:39.928Z,18.91
2023-01-30T04:23:43.256Z,19.66
2023-01-30T04:24:46.390Z,19.23
2023-01-30T04:25:49.892Z,19.00
2023-01-30T04:26:54.204Z,18.00
2023-01-30T04:27:57.355Z,18.61
2023-01-30T04:29:02.326Z,19.15
2023-01-30T04:30:06.536Z,18.45
2023-01-30T04:31:10.265Z,19.97
2023-01-30T04:32:32.816Z,19.21
2023-01-30T04:33:36.457Z,19.70
2023-01-30T04:34:41.529Z,19.51
2023-01-30T04:36:39.920Z,19.40
2023-01-30T04:38:56.722Z,18.37
2023-01-30T04:41:13.826Z,20.26
2023-01-30T04:42:35.475Z,21.06
2023-01-30T04:43:43.403Z,21.24
2023-01-30T04:45:03.481Z,20.70
2023-01-30T04:46:07.764Z,21.68
2023-01-30T04:47:11.028Z,22.09
2023-01-30T04:48:14.317Z,20.94
2023-01-30T04:49:17.896Z,20.92
2023-01-30T04:50:21.056Z,21.45
2023-01-30T04:51:24.132Z,20.76
2023-01-30T04:52:27.419Z,20.24
2023-01-30T04:53:30.509Z,20.01
2023-01-30T04:54:33.718Z,20.31
2023-01-30T04:55:37.251Z,19.52
2023-01-30T04:56:40.527Z,20.76
2023-01-30T04:57:43.758Z,21.27
2023-01-30T04:58:46.692Z,21.16
2023-01-30T04:59:50.211Z,20.68
2023-01-30T05:00:54.140Z,21.02
2023-01-30T05:01:57.363Z,21.54
2023-01-30T05:03:00.564Z,20.66
2023-01-30T05:04:04.829Z,20.96
2023-01-30T05:05:08.421Z,20.03
2023-01-30T05:06:11.589Z,20.21
2023-01-30T05:07:14.727Z,20.12
2023-01-30T05:08:17.917Z,19.32
2023-01-30T05:09:20.981Z,22.23
2023-01-30T05:10:24.239Z,19.44
2023-01-30T05:11:29.290Z,19.60
2023-01-30T05:12:32.479Z,21.04
2023-01-30T05:13:35.415Z,20.78
2023-01-30T05:14:40.400Z,19.64
2023-01-30T05:15:44.889Z,21.33
2023-01-30T05:16:47.992Z,21.47
2023-01-30T05:17:50.983Z,19.74
2023-01-30T05:18:54.275Z,20.09
2023-01-30T05:19:57.259Z,19.86
2023-01-30T05:21:08.672Z,21.04
2023-01-30T05:22:11.858Z,20.30
2023-01-30T05:23:14.950Z,20.06
2023-01-30T05:24:18.031Z,20.85
2023-01-30T05:25:21.304Z,21.80
2023-01-30T05:26:24.975Z,22.79
2023-01-30T05:27:28.105Z,21.01
2023-01-30T05:28:31.349Z,21.17
2023-01-30T05:29:34.430Z,22.33
2023-01-30T05:30:37.312Z,22.60
2023-01-30T05:31:40.380Z,21.95
2023-01-30T05:32:43.317Z,20.25
2023-01-30T05:33:48.912Z,21.92
2023-01-30T05:34:52.052Z,22.47
2023-01-30T05:35:55.111Z,21.11
2023-01-30T05:36:58.194Z,20.92
2023-01-30T05:38:01.742Z,21.44
2023-01-30T05:39:04.816Z,22.18
2023-01-30T05:40:09.512Z,22.46
2023-01-30T05:41:14.001Z,22.24
2023-01-30T05:42:17.095Z,21.85
2023-01-30T05:43:20.478Z,22.52
2023-01-30T05:44:23.536Z,21.62
2023-01-30T05:45:26.580Z,22.88
2023-01-30T05:46:29.923Z,22.91
2023-01-30T05:47:33.128Z,23.84
2023-01-30T05:48:36.139Z,21.21
2023-01-30T05:49:39.234Z,22.09
2023-01-30T05:50:42.209Z,23.36
2023-01-30T05:51:45.195Z,23.70
2023-01-30T05:52:48.159Z,23.88
2023-01-30T05:53:51.453Z,23.09
2023-01-30T05:54:54.516Z,24.01
2023-01-30T05:55:58.829Z,24.40
2023-01-30T05:57:01.829Z,23.91
2023-01-30T05:58:04.883Z,23.59
2023-01-30T05:59:11.243Z,23.34
2023-01-30T06:00:15.657Z,23.25
2023-01-30T06:01:19.231Z,25.56
2023-01-30T06:02:22.260Z,25.32
2023-01-30T06:03:25.275Z,24.44
2023-01-30T06:04:28.447Z,22.48
2023-01-30T06:05:31.523Z,24.96
2023-01-30T06:06:34.706Z,22.71
2023-01-30T06:07:37.783Z,26.11
2023-01-30T06:08:41.077Z,25.19
2023-01-30T06:09:44.068Z,24.54
2023-01-30T06:10:47.263Z,24.40
2023-01-30T06:11:52.451Z,22.17
2023-01-30T06:12:56.147Z,24.37
2023-01-30T06:13:59.239Z,23.46
2023-01-30T06:15:02.497Z,23.87
2023-01-30T06:16:11.467Z,22.35
2023-01-30T06:17:14.601Z,22.26
2023-01-30T06:18:17.950Z,23.36
2023-01-30T06:19:20.931Z,23.26
2023-01-30T06:20:24.123Z,23.61
2023-01-30T06:21:27.325Z,24.06
2023-01-30T06:22:30.253Z,22.77
2023-01-30T06:23:33.494Z,22.55
2023-01-30T06:24:36.477Z,22.74
2023-01-30T06:25:44.608Z,23.71
2023-01-30T06:26:47.744Z,23.79
2023-01-30T06:27:50.778Z,23.93
2023-01-30T06:28:53.739Z,22.70
2023-01-30T06:29:56.781Z,24.96
2023-01-30T06:30:59.923Z,22.98
2023-01-30T06:32:03.127Z,23.82
2023-01-30T06:33:06.129Z,25.29
2023-01-30T06:34:11.391Z,25.14
2023-01-30T06:35:14.383Z,23.86
2023-01-30T06:36:17.629Z,23.32
2023-01-30T06:37:20.575Z,26.01
2023-01-30T06:38:24.704Z,25.36
2023-01-30T06:39:28.467Z,26.07
2023-01-30T06:40:31.999Z,24.43
2023-01-30T06:41:35.007Z,25.89
2023-01-30T06:42:37.963Z,25.69
2023-01-30T06:43:43.907Z,24.19
2023-01-30T06:44:47.004Z,25.93
2023-01-30T06:45:50.111Z,24.83
2023-01-30T06:46:53.099Z,24.40
2023-01-30T06:47:56.566Z,24.70
2023-01-30T06:48:59.507Z,24.88
2023-01-30T06:50:02.635Z,24.66
2023-01-30T06:51:05.804Z,25.37
2023-01-30T06:52:09.366Z,26.42
2023-01-30T06:53:12.435Z,24.89
2023-01-30T06:54:15.398Z,25.41
2023-01-30T06:55:21.581Z,24.12
2023-01-30T06:56:24.681Z,24.92
2023-01-30T06:57:27.872Z,25.31
2023-01-30T06:58:30.858Z,24.63
2023-01-30T06:59:33.975Z,24.71
2023-01-30T07:00:41.727Z,25.49
2023-01-30T07:01:44.851Z,25.46
2023-01-30T07:02:47.895Z,25.94
2023-01-30T07:03:50.988Z,26.47
2023-01-30T07:04:54.144Z,25.46
2023-01-30T07:05:57.143Z,24.96
2023-01-30T07:07:00.205Z,25.28
2023-01-30T07:08:03.181Z,24.05
2023-01-30T07:09:06.154Z,23.89
2023-01-30T07:10:11.703Z,24.48
2023-01-30T07:11:14.702Z,25.18
2023-01-30T07:12:18.091Z,26.72
2023-01-30T07:13:21.084Z,24.12
2023-01-30T07:14:24.073Z,25.81
2023-01-30T07:15:27.453Z,24.02
2023-01-30T07:16:30.703Z,25.56
2023-01-30T07:17:34.066Z,24.77
2023-01-30T07:18:37.274Z,26.48
2023-01-30T07:19:40.350Z,26.26
2023-01-30T07:20:48.817Z,26.66
2023-01-30T07:21:51.863Z,26.54
2023-01-30T07:22:56.002Z,30.76
2023-01-30T07:23:59.220Z,27.87
2023-01-30T07:25:02.286Z,27.84
2023-01-30T07:26:06.089Z,25.70
2023-01-30T07:27:11.185Z,25.51
2023-01-30T07:28:14.691Z,26.49
2023-01-30T07:29:17.815Z,25.44
2023-01-30T07:30:21.301Z,26.76
2023-01-30T07:31:24.288Z,25.67
2023-01-30T07:32:27.439Z,26.79
2023-01-30T10:43:25.160Z,34.51
2023-01-30T10:44:28.289Z,35.18
2023-01-30T10:45:43.961Z,35.56
2023-01-30T10:47:06.431Z,34.86
2023-01-30T10:48:42.527Z,32.22
2023-01-30T10:49:44.659Z,30.31
2023-01-30T10:50:54.321Z,29.52
2023-01-30T10:52:00.876Z,30.35
2023-01-30T10:53:10.312Z,30.39
2023-01-30T10:54:37.868Z,28.78
2023-01-30T10:55:50.634Z,33.28
2023-01-30T10:57:13.828Z,31.62
2023-01-30T10:58:22.400Z,31.03
2023-01-30T10:59:28.945Z,31.26
2023-01-30T11:00:53.892Z,32.00
2023-01-30T11:02:03.785Z,32.24
2023-01-30T11:03:26.964Z,34.36
2023-01-30T11:04:36.392Z,29.00
2023-01-30T11:05:51.614Z,30.03
2023-01-30T11:06:57.005Z,32.69
2023-01-30T11:08:00.778Z,28.29
2023-01-30T11:09:04.282Z,29.59
2023-01-30T11:10:16.631Z,29.62
2023-01-30T11:11:26.700Z,28.21
2023-01-30T11:12:29.860Z,29.82
2023-01-30T11:13:33.643Z,26.92
2023-01-30T11:15:00.828Z,29.28
2023-01-30T11:16:08.978Z,26.62
2023-01-30T11:17:15.584Z,27.64
2023-01-30T11:19:17.211Z,27.21
2023-01-30T11:19:34.036Z,29.74
2023-01-30T11:20:42.001Z,30.72
2023-01-30T11:21:53.501Z,30.11
2023-01-30T11:23:05.606Z,28.70
2023-01-30T11:24:17.674Z,30.35
2023-01-30T11:25:22.687Z,30.10
2023-01-30T11:26:45.614Z,31.15
2023-01-30T11:27:37.301Z,29.43
2023-01-30T11:28:43.367Z,29.70
2023-01-30T11:29:47.355Z,30.24
2023-01-30T11:30:54.776Z,30.68
2023-01-30T11:32:13.309Z,31.85
2023-01-30T11:33:18.098Z,32.07
2023-01-30T11:34:23.611Z,34.12
2023-01-30T11:35:29.531Z,30.56
2023-01-30T11:36:34.939Z,30.21
2023-01-30T11:37:43.645Z,30.07
2023-01-30T11:39:02.258Z,28.94
2023-01-30T11:41:23.022Z,33.44
2023-01-30T11:42:29.727Z,28.31
2023-01-30T11:43:34.812Z,32.95
2023-01-30T11:44:41.573Z,29.32
2023-01-30T11:45:47.269Z,30.37
2023-01-30T11:46:50.371Z,29.61
2023-01-30T11:48:02.165Z,31.57
2023-01-30T11:49:45.116Z,33.46
2023-01-30T11:50:30.781Z,30.07
2023-01-30T11:51:33.875Z,33.98
2023-01-30T11:52:38.652Z,33.47
2023-01-30T11:53:48.431Z,38.31
2023-01-30T11:54:53.946Z,38.06
2023-01-30T11:56:21.716Z,39.57
2023-01-30T11:57:24.912Z,39.67
2023-01-30T11:58:34.708Z,36.52
2023-01-30T11:59:44.355Z,37.73
2023-01-30T12:00:49.020Z,34.59
2023-01-30T12:01:54.876Z,38.64
2023-01-30T12:03:01.535Z,39.01
2023-01-30T12:04:11.461Z,37.92
2023-01-30T12:05:21.210Z,33.51
2023-01-30T12:06:30.640Z,33.13
2023-01-30T12:07:36.487Z,32.91
2023-01-30T12:08:42.863Z,31.23
2023-01-30T12:09:46.392Z,34.57
2023-01-30T12:10:59.276Z,33.89
2023-01-30T12:12:03.206Z,33.16
2023-01-30T12:13:27.398Z,36.42
2023-01-30T12:14:34.224Z,32.34
2023-01-30T12:15:38.800Z,31.73
2023-01-30T12:16:57.733Z,36.59
2023-01-30T12:18:22.594Z,35.97
2023-01-30T12:19:37.851Z,33.34
2023-01-30T12:21:02.832Z,39.75
2023-01-30T12:22:18.292Z,33.47
2023-01-30T12:23:24.753Z,36.55
2023-01-30T12:24:40.449Z,37.42
2023-01-30T12:25:50.216Z,34.60
2023-01-30T12:26:57.006Z,36.56
2023-01-30T12:28:03.644Z,33.79
2023-01-30T12:29:10.278Z,33.97
2023-01-30T12:30:22.867Z,36.50
2023-01-30T12:31:29.673Z,36.75
2023-01-30T12:32:34.814Z,35.30
2023-01-30T12:33:37.858Z,35.06
2023-01-30T12:34:42.901Z,39.01
2023-01-30T12:36:04.740Z,36.32
2023-01-30T12:37:40.008Z,42.03
2023-01-30T12:39:07.837Z,31.44
2023-01-30T12:40:40.351Z,36.39
2023-01-30T12:41:47.258Z,32.31
2023-01-30T12:43:06.134Z,33.17
2023-01-30T12:44:21.553Z,29.10
2023-01-30T12:45:27.565Z,31.09
2023-01-30T12:46:55.758Z,29.48
2023-01-30T12:50:02.531Z,30.12
2023-01-30T12:51:12.009Z,29.52
2023-01-30T12:52:27.695Z,34.24
2023-01-30T12:53:37.268Z,31.81
2023-01-30T12:54:58.986Z,30.97
2023-01-30T12:56:29.761Z,30.59
2023-01-30T12:57:41.678Z,28.02
2023-01-30T12:58:59.817Z,31.23
2023-01-30T13:00:25.855Z,28.91
2023-01-30T13:01:49.132Z,31.63
2023-01-30T13:02:58.517Z,29.73
2023-01-30T13:04:26.417Z,29.62
2023-01-30T13:05:45.033Z,31.30
2023-01-30T13:06:57.662Z,31.58
2023-01-30T13:08:10.424Z,31.69
2023-01-30T13:09:35.166Z,32.73
2023-01-30T13:10:47.580Z,32.28
2023-01-30T13:12:13.526Z,34.41
2023-01-30T13:13:32.327Z,30.39
2023-01-30T13:14:38.983Z,31.72
2023-01-30T13:16:00.575Z,32.92
2023-01-30T13:17:33.165Z,33.58
2023-01-30T13:18:42.774Z,31.90
2023-01-30T13:20:06.923Z,31.50
2023-01-30T13:21:22.591Z,36.58
2023-01-30T13:22:49.824Z,31.02
2023-01-30T13:24:05.528Z,30.27
2023-01-30T13:25:21.191Z,29.32
2023-01-30T13:26:36.392Z,30.02
2023-01-30T13:27:43.075Z,30.83
2023-01-30T13:28:52.435Z,30.21
2023-01-30T13:29:57.517Z,29.42
2023-01-30T13:31:02.487Z,31.04
2023-01-30T13:32:12.196Z,29.74
2023-01-30T13:33:24.815Z,28.88
2023-01-30T13:34:40.509Z,29.82
2023-01-30T13:35:47.207Z,29.77
2023-01-30T13:36:54.129Z,30.14
2023-01-30T13:37:57.447Z,28.92
2023-01-30T13:39:03.975Z,29.23
2023-01-30T13:40:19.287Z,30.51
2023-01-30T13:41:24.047Z,29.03
2023-01-30T13:42:53.195Z,30.21
2023-01-30T13:43:56.896Z,29.97
2023-01-30T13:45:01.500Z,29.59
2023-01-30T13:46:08.286Z,31.67
2023-01-30T13:47:29.856Z,30.72
2023-01-30T13:48:36.595Z,29.85
2023-01-30T13:49:46.089Z,33.01
2023-01-30T13:51:07.820Z,29.95
2023-01-30T13:52:15.584Z,29.81
2023-01-30T13:53:28.963Z,30.30
2023-01-30T13:54:35.551Z,32.45
2023-01-30T13:55:57.271Z,35.04
2023-01-30T13:57:26.897Z,32.54
2023-01-30T13:58:45.818Z,33.28
2023-01-30T13:59:55.689Z,31.77
2023-01-30T14:00:58.857Z,33.68
2023-01-30T14:02:09.695Z,33.71
2023-01-30T14:03:15.054Z,30.89
2023-01-30T14:04:42.892Z,31.90
2023-01-30T14:05:52.647Z,31.16
2023-01-30T14:07:14.405Z,32.92
2023-01-30T14:08:26.575Z,31.41
2023-01-30T14:09:31.893Z,32.98
2023-01-30T14:10:35.022Z,31.71
2023-01-30T14:11:44.508Z,31.06
2023-01-30T14:12:53.248Z,33.36
2023-01-30T14:14:05.618Z,36.16
2023-01-30T14:15:18.896Z,32.76
2023-01-30T14:16:22.653Z,34.42
2023-01-30T14:17:25.953Z,37.83
2023-01-30T14:18:33.340Z,34.80
2023-01-30T14:19:42.632Z,35.24
2023-01-30T14:20:48.961Z,35.57
2023-01-30T14:21:59.905Z,31.92
2023-01-30T14:23:06.640Z,31.88
2023-01-30T14:24:13.345Z,31.63
2023-01-30T14:25:33.168Z,37.52
2023-01-30T14:26:51.889Z,37.44
2023-01-30T14:28:07.708Z,33.69
2023-01-30T14:29:11.104Z,34.83
2023-01-30T14:30:33.121Z,34.54
2023-01-30T14:31:48.279Z,32.58
2023-01-30T14:32:53.760Z,31.96
2023-01-30T14:33:56.868Z,32.20
2023-01-30T14:35:06.637Z,31.92
2023-01-30T14:36:17.739Z,31.93
2023-01-30T14:37:29.547Z,34.58
2023-01-30T14:38:33.983Z,32.18
2023-01-30T14:39:43.608Z,33.87
2023-01-30T14:40:56.126Z,37.68
2023-01-30T14:42:14.121Z,34.17
2023-01-30T14:43:38.484Z,34.40
2023-01-30T14:45:16.603Z,37.91
2023-01-30T14:46:23.398Z,38.61
2023-01-30T14:47:39.307Z,38.67
2023-01-30T14:48:46.297Z,38.93
2023-01-30T14:49:49.406Z,41.92
2023-01-30T14:51:29.629Z,41.96
2023-01-30T14:52:41.522Z,43.64
2023-01-30T14:54:06.418Z,51.28
2023-01-30T14:55:24.397Z,57.46
2023-01-30T14:56:54.084Z,53.96
2023-01-30T14:58:00.578Z,49.34
2023-01-30T14:59:06.987Z,43.64
2023-01-30T15:00:19.654Z,45.22
2023-01-30T15:01:22.729Z,47.44
2023-01-30T15:02:28.649Z,46.96
2023-01-30T15:03:35.391Z,46.28
2023-01-30T15:05:14.677Z,50.37
2023-01-30T15:06:19.190Z,49.02
2023-01-30T15:07:31.844Z,43.94
2023-01-30T15:08:36.643Z,45.36
2023-01-30T15:09:43.287Z,49.61
2023-01-30T15:10:55.931Z,47.64
2023-01-30T15:12:17.788Z,48.19
2023-01-30T15:13:36.340Z,48.99
2023-01-30T15:14:49.061Z,46.91
2023-01-30T15:16:21.365Z,45.14
2023-01-30T15:17:40.146Z,45.37
2023-01-30T15:19:11.396Z,47.11
2023-01-30T15:20:18.595Z,50.31
2023-01-30T15:21:40.412Z,52.38
2023-01-30T15:23:11.194Z,48.16
2023-01-30T15:25:53.924Z,48.62
2023-01-30T15:27:12.699Z,46.51
2023-01-30T15:28:34.284Z,54.46
2023-01-30T15:30:02.356Z,52.67
2023-01-30T15:31:14.800Z,47.70
2023-01-30T15:32:21.504Z,48.58
2023-01-30T15:33:31.297Z,50.10
2023-01-30T15:34:34.353Z,47.88
2023-01-30T15:35:37.477Z,46.17
2023-01-30T15:36:41.651Z,46.26
2023-01-30T15:37:53.654Z,53.53
2023-01-30T15:38:58.803Z,53.68
2023-01-30T15:40:19.814Z,55.42
2023-01-30T15:41:23.363Z,49.84
2023-01-30T15:42:26.369Z,48.96
2023-01-30T15:43:38.765Z,48.30
2023-01-30T15:44:51.405Z,48.14
2023-01-30T15:46:10.059Z,49.28
2023-01-30T15:47:22.452Z,49.20
2023-01-30T15:48:32.321Z,50.62
2023-01-30T15:49:55.571Z,48.17
2023-01-30T15:51:01.067Z,48.28
2023-01-30T15:52:06.444Z,49.29
2023-01-30T15:53:13.003Z,50.54
2023-01-30T15:54:18.872Z,55.28
2023-01-30T15:55:31.017Z,50.49
2023-01-30T15:56:34.440Z,50.95
2023-01-30T15:57:39.851Z,48.16
2023-01-30T15:58:44.806Z,45.31
2023-01-30T15:59:48.106Z,47.46
2023-01-30T16:00:54.785Z,47.65
2023-01-30T16:02:03.786Z,46.22
2023-01-30T16:03:10.371Z,43.93
2023-01-30T16:04:27.750Z,48.87
2023-01-30T16:05:30.895Z,47.19
2023-01-30T16:06:36.611Z,44.09
2023-01-30T16:07:39.616Z,47.82
2023-01-30T16:08:42.740Z,47.53
2023-01-30T16:10:04.939Z,46.58
2023-01-30T16:10:54.730Z,46.38
2023-01-30T16:11:57.645Z,43.99
2023-01-30T16:13:03.158Z,49.48
2023-01-30T16:14:08.933Z,48.88
2023-01-30T16:15:36.570Z,45.05
2023-01-30T16:16:43.409Z,44.62
2023-01-30T16:17:50.250Z,41.98
2023-01-30T16:18:56.996Z,43.03
2023-01-30T16:20:01.756Z,41.19
2023-01-30T16:21:08.195Z,45.42
2023-01-30T16:22:20.158Z,44.53
2023-01-30T19:57:48.820Z,59.68
2023-01-30T19:58:54.358Z,56.18
2023-01-30T19:59:57.409Z,57.82
2023-01-30T20:01:08.834Z,59.06
2023-01-30T20:02:12.343Z,57.99
2023-01-30T20:03:15.844Z,57.57
2023-01-30T20:04:19.070Z,59.98
2023-01-30T20:05:22.117Z,56.81
2023-01-30T20:06:27.359Z,57.90
2023-01-30T20:07:36.669Z,55.58
2023-01-30T20:08:40.680Z,58.27
2023-01-30T20:09:43.678Z,56.14
2023-01-30T20:10:46.771Z,52.78
2023-01-30T20:11:49.804Z,52.75
2023-01-30T20:12:53.073Z,53.64
2023-01-30T20:13:57.986Z,58.99
2023-01-30T20:15:02.267Z,57.42
2023-01-30T20:16:07.494Z,51.62
2023-01-30T20:17:10.611Z,55.59
2023-01-30T20:18:13.786Z,57.76
2023-01-30T20:19:17.227Z,49.56
2023-01-30T20:20:20.671Z,52.04
2023-01-30T20:21:24.181Z,50.51
2023-01-30T20:22:27.247Z,55.59
2023-01-30T20:23:30.174Z,46.98
2023-01-30T20:24:33.528Z,49.03
2023-01-30T20:25:36.492Z,48.12
2023-01-30T20:26:39.835Z,48.23
2023-01-30T20:27:44.714Z,51.94
2023-01-30T20:28:48.709Z,50.48
2023-01-30T20:29:51.923Z,46.72
2023-01-30T20:30:55.265Z,47.94
2023-01-30T20:31:58.350Z,47.39
2023-01-30T20:33:01.256Z,50.24
2023-01-30T20:34:07.320Z,45.88
2023-01-30T20:35:10.636Z,50.23
2023-01-30T20:36:18.030Z,42.81
2023-01-30T20:37:21.136Z,47.63
2023-01-30T20:38:24.151Z,48.05
2023-01-30T20:39:27.286Z,49.19
2023-01-30T20:40:30.493Z,46.28
2023-01-30T20:41:35.148Z,47.08
2023-01-30T20:42:38.565Z,44.73
2023-01-30T20:43:46.747Z,52.08
2023-01-30T20:44:49.786Z,46.49
2023-01-30T20:47:06.607Z,44.67
2023-01-30T20:48:09.606Z,43.22
2023-01-30T20:49:19.038Z,42.58
2023-01-30T20:50:22.278Z,44.07
2023-01-30T20:51:28.253Z,45.14
2023-01-30T20:52:31.406Z,44.28
2023-01-30T20:53:35.159Z,45.15
2023-01-30T20:54:38.396Z,42.42
2023-01-30T20:55:41.565Z,46.09
2023-01-30T20:56:48.632Z,41.21
2023-01-30T20:57:51.705Z,38.01
2023-01-30T20:58:54.686Z,36.13
2023-01-30T20:59:57.968Z,31.48
2023-01-30T21:01:16.926Z,36.43
2023-01-30T21:02:19.700Z,35.91
2023-01-30T21:03:25.825Z,35.99
2023-01-30T21:04:28.967Z,33.02
2023-01-30T21:05:32.151Z,37.99
2023-01-30T21:06:44.040Z,35.75
2023-01-30T21:07:42.552Z,30.31
2023-01-30T21:08:45.804Z,34.46
2023-01-30T21:09:48.752Z,29.70
2023-01-30T21:10:57.267Z,32.75
2023-01-30T21:12:00.865Z,29.29
2023-01-30T21:13:04.338Z,30.30
2023-01-30T21:14:07.585Z,31.17
2023-01-30T21:15:10.862Z,30.81
2023-01-30T21:16:17.949Z,33.31
2023-01-30T21:17:21.127Z,36.00
2023-01-30T21:18:24.389Z,28.77
2023-01-30T21:19:27.459Z,31.75
2023-01-30T21:20:32.350Z,26.66
2023-01-30T21:21:39.160Z,31.15
2023-01-30T21:22:42.359Z,28.73
2023-01-30T21:23:49.695Z,28.14
2023-01-30T21:24:52.661Z,26.75
2023-01-30T21:25:56.956Z,27.16
2023-01-30T21:27:00.508Z,27.06
2023-01-30T21:28:03.551Z,29.49
2023-01-30T21:29:07.798Z,29.09
2023-01-30T21:30:12.306Z,29.14