createdAt,value
2023-05-05T00:07:59.461Z,9.53
2023-05-05T00:18:03.117Z,9.47
2023-05-05T00:28:06.821Z,9.43
2023-05-05T00:38:10.372Z,9.21
2023-05-05T00:48:16.118Z,8.94
2023-05-05T00:58:19.893Z,8.65
2023-05-05T01:08:27.067Z,8.43
2023-05-05T01:18:34.831Z,8.41
2023-05-05T01:28:53.184Z,8.32
2023-05-05T01:38:57.628Z,8.18
2023-05-05T01:49:02.325Z,8.06
2023-05-05T01:59:06.544Z,7.74
2023-05-05T02:09:13.184Z,7.51
2023-05-05T02:19:19.241Z,7.47
2023-05-05T02:29:22.688Z,7.65
2023-05-05T02:39:30.759Z,7.76
2023-05-05T02:49:34.316Z,7.52
2023-05-05T02:59:49.254Z,7.45
2023-05-05T03:09:55.870Z,7.55
2023-05-05T03:20:02.287Z,7.59
2023-05-05T03:30:09.165Z,7.50
2023-05-05T03:40:14.119Z,7.52
2023-05-05T03:50:17.128Z,7.45
2023-05-05T04:00:19.879Z,7.43
2023-05-05T04:10:24.129Z,7.49
2023-05-05T04:20:27.776Z,7.61
2023-05-05T04:30:31.400Z,7.72
2023-05-05T04:40:38.999Z,9.43
2023-05-05T04:50:42.738Z,11.84
2023-05-05T05:00:47.168Z,12.45
2023-05-05T05:10:51.521Z,12.76
2023-05-05T05:20:55.667Z,13.46
2023-05-05T05:30:59.984Z,14.28
2023-05-05T05:41:06.186Z,15.38
2023-05-05T05:51:09.778Z,16.25
2023-05-05T06:01:13.585Z,16.76
2023-05-05T06:11:17.209Z,17.45
2023-05-05T06:21:21.117Z,18.19
2023-05-05T06:31:25.346Z,19.01
2023-05-05T06:41:29.375Z,19.97
2023-05-05T06:51:33.103Z,20.03
2023-05-05T07:01:36.720Z,19.83
2023-05-05T07:11:40.425Z,20.26
2023-05-05T07:21:44.122Z,20.21
2023-05-05T07:31:47.834Z,20.13
2023-05-05T07:41:51.743Z,19.57
2023-05-05T07:51:56.047Z,19.35
2023-05-05T08:01:59.610Z,19.51
2023-05-05T08:12:03.918Z,19.59
2023-05-05T08:22:07.618Z,19.55
2023-05-05T08:32:11.524Z,19.05
2023-05-05T08:42:25.423Z,19.20
2023-05-05T08:52:38.055Z,19.49
2023-05-05T09:02:42.456Z,19.52
2023-05-05T09:12:46.601Z,19.60
2023-05-05T09:22:50.559Z,19.07
2023-05-05T09:32:55.813Z,19.11
2023-05-05T09:43:01.965Z,19.46
2023-05-05T09:53:06.677Z,19.40
2023-05-05T10:03:10.397Z,19.16
2023-05-05T10:13:15.471Z,19.05
2023-05-05T10:23:22.523Z,19.33
2023-05-05T10:33:32.243Z,19.39
2023-05-05T10:43:37.443Z,19.22
2023-05-05T10:53:44.474Z,19.28
2023-05-05T11:03:49.416Z,19.36
2023-05-05T11:14:25.483Z,19.74
2023-05-05T11:24:29.246Z,19.82
2023-05-05T11:34:33.057Z,20.19
2023-05-05T11:44:37.728Z,20.04
2023-05-05T11:54:47.280Z,20.18
2023-05-05T12:04:52.399Z,19.98
2023-05-05T12:14:56.180Z,19.84
2023-05-05T12:25:02.052Z,19.99
2023-05-05T12:35:08.090Z,20.00
2023-05-05T12:45:17.614Z,20.05
2023-05-05T12:55:21.480Z,19.96
2023-05-05T13:05:31.273Z,20.16
2023-05-05T13:15:36.044Z,20.11
2023-05-05T13:25:39.948Z,20.31
2023-05-05T13:35:43.987Z,20.18
2023-05-05T13:45:47.666Z,20.03
2023-05-05T13:55:51.386Z,19.84
2023-05-05T14:05:55.050Z,20.06
2023-05-05T14:15:58.834Z,20.05
2023-05-05T14:26:03.040Z,20.00
2023-05-05T14:36:07.007Z,19.94
2023-05-05T14:46:11.631Z,19.94
2023-05-05T14:56:15.599Z,19.80
2023-05-05T15:06:20.104Z,19.84
2023-05-05T15:16:23.825Z,19.77
2023-05-05T15:26:30.707Z,19.67
2023-05-05T15:36:34.116Z,19.48
2023-05-05T15:56:42.491Z,19.13
2023-05-05T16:06:46.547Z,19.01
2023-05-05T16:16:50.219Z,18.91
2023-05-05T16:26:54.328Z,18.80
2023-05-05T16:36:58.303Z,18.65
2023-05-05T16:47:04.168Z,18.39
2023-05-05T16:57:12.289Z,18.17
2023-05-05T17:07:16.018Z,18.10
2023-05-05T17:17:20.297Z,18.02
2023-05-05T17:27:24.521Z,17.85
2023-05-05T17:37:28.825Z,17.60
2023-05-05T17:47:32.776Z,17.33
2023-05-05T17:57:36.655Z,16.99
2023-05-05T18:07:40.769Z,16.57
2023-05-05T18:17:44.544Z,16.09
2023-05-05T18:27:51.722Z,15.73
2023-05-05T18:37:55.721Z,15.37
2023-05-05T18:47:59.524Z,15.07
2023-05-05T18:58:03.277Z,14.76
2023-05-05T19:08:10.731Z,14.47
2023-05-05T19:18:14.359Z,14.26
2023-05-05T19:28:18.344Z,14.10
2023-05-05T19:38:22.191Z,13.94
2023-05-05T19:48:26.341Z,13.82
2023-05-05T19:58:30.981Z,13.65
2023-05-05T20:08:34.549Z,13.51
2023-05-05T20:18:38.037Z,13.38
2023-05-05T20:28:44.768Z,13.23
2023-05-05T20:38:49.422Z,13.02
2023-05-05T20:48:53.336Z,12.75
2023-05-05T20:58:56.634Z,12.51
2023-05-05T21:09:04.950Z,12.31
2023-05-05T21:19:08.871Z,12.13
2023-05-05T21:29:13.158Z,11.92
2023-05-05T21:39:16.788Z,11.73
2023-05-05T21:49:20.308Z,11.54
2023-05-05T21:59:27.761Z,11.35
2023-05-05T22:09:31.926Z,11.21
2023-05-05T22:19:36.259Z,11.02
2023-05-05T22:29:40.500Z,10.85
2023-05-05T22:39:44.355Z,10.71
2023-05-05T22:49:48.171Z,10.61
2023-05-05T22:59:52.413Z,10.52
2023-05-05T23:09:56.142Z,10.37
2023-05-05T23:20:01.927Z,10.22
2023-05-05T23:30:07.278Z,10.12
2023-05-05T23:40:10.986Z,10.09
2023-05-05T23:50:14.543Z,9.93
