createdAt,value
2023-03-29T00:07:30.015Z,101458.72
2023-03-29T00:17:31.312Z,101452.66
2023-03-29T00:27:32.619Z,101443.16
2023-03-29T00:37:33.949Z,101432.41
2023-03-29T00:47:35.389Z,101426.63
2023-03-29T00:57:36.854Z,101428.31
2023-03-29T01:07:38.175Z,101405.59
2023-03-29T01:17:39.431Z,101394.25
2023-03-29T01:27:40.913Z,101395.13
2023-03-29T01:37:42.237Z,101379.63
2023-03-29T01:47:43.520Z,101365.69
2023-03-29T01:57:44.808Z,101347.38
2023-03-29T02:07:46.094Z,101337.84
2023-03-29T02:17:47.421Z,101326.50
2023-03-29T02:27:48.680Z,101316.03
2023-03-29T02:37:49.942Z,101316.03
2023-03-29T02:47:51.338Z,101282.88
2023-03-29T02:57:52.728Z,101282.03
2023-03-29T03:07:54.000Z,101279.41
2023-03-29T03:17:55.411Z,101281.09
2023-03-29T03:27:56.712Z,101266.31
2023-03-29T03:37:57.960Z,101258.44
2023-03-29T03:47:59.251Z,101256.75
2023-03-29T03:58:00.508Z,101258.63
2023-03-29T04:08:01.742Z,101249.66
2023-03-29T04:18:03.030Z,101250.56
2023-03-29T04:28:04.363Z,101230.78
2023-03-29T04:38:05.718Z,101241.16
2023-03-29T04:48:07.058Z,101235.97
2023-03-29T04:58:08.368Z,101221.25
2023-03-29T05:08:09.691Z,101223.88
2023-03-29T05:18:11.111Z,101217.84
2023-03-29T05:28:12.466Z,101212.47
2023-03-29T05:38:13.704Z,101229.97
2023-03-29T05:48:15.015Z,101231.63
2023-03-29T05:58:16.266Z,101243.56
2023-03-29T06:08:20.975Z,101238.25
2023-03-29T06:18:22.426Z,101242.47
2023-03-29T06:28:23.687Z,101242.25
2023-03-29T06:38:24.943Z,101237.69
2023-03-29T06:48:26.199Z,101237.63
2023-03-29T06:58:27.473Z,101237.69
2023-03-29T07:08:28.834Z,101252.47
2023-03-29T07:18:30.098Z,101245.28
2023-03-29T07:28:31.436Z,101261.84
2023-03-29T07:38:32.685Z,101278.31
2023-03-29T07:48:34.026Z,101292.09
2023-03-29T07:58:35.288Z,101288.38
2023-03-29T08:08:36.536Z,101275.19
2023-03-29T08:18:37.782Z,101279.44
2023-03-29T08:28:39.029Z,101268.03
2023-03-29T08:38:40.328Z,101260.78
2023-03-29T08:48:41.652Z,101263.41
2023-03-29T08:58:42.956Z,101258.81
2023-03-29T09:08:44.273Z,101270.81
2023-03-29T09:18:45.569Z,101269.13
2023-03-29T09:39:15.957Z,101271.69
2023-03-29T09:49:17.623Z,101257.56
2023-03-29T09:59:18.956Z,101266.25
2023-03-29T10:09:22.913Z,101265.53
2023-03-29T10:19:24.252Z,101267.97
2023-03-29T10:29:28.253Z,101246.91
2023-03-29T10:39:38.254Z,101236.31
2023-03-29T10:49:43.592Z,101223.09
2023-03-29T10:59:52.550Z,101204.72
2023-03-29T11:10:02.675Z,101179.34
2023-03-29T11:20:07.475Z,101180.97
2023-03-29T11:30:12.539Z,101187.09
2023-03-29T11:40:23.842Z,101192.22
2023-03-29T11:50:36.587Z,101182.69
2023-03-29T12:00:39.588Z,101162.44
2023-03-29T12:10:47.611Z,101185.31
2023-03-29T12:20:58.713Z,101171.31
2023-03-29T12:31:05.673Z,101161.78
2023-03-29T12:41:14.555Z,101148.78
2023-03-29T12:51:21.512Z,101123.44
2023-03-29T13:01:31.763Z,101117.28
2023-03-29T13:11:39.357Z,101084.91
2023-03-29T13:21:45.032Z,101078.84
2023-03-29T13:31:55.665Z,101070.25
2023-03-29T13:41:59.593Z,101056.22
2023-03-29T14:02:30.926Z,101036.06
2023-03-29T14:12:32.589Z,101036.97
2023-03-29T14:22:38.664Z,101018.94
2023-03-29T14:32:52.060Z,101009.13
2023-03-29T14:42:53.392Z,100990.00
2023-03-29T14:53:02.426Z,100972.50
2023-03-29T15:03:11.765Z,100948.09
2023-03-29T15:13:15.664Z,100938.50
2023-03-29T15:33:46.064Z,100923.03
2023-03-29T16:15:17.460Z,100843.69
2023-03-29T16:25:25.615Z,100831.47
2023-03-29T16:35:33.675Z,100815.81
2023-03-29T16:45:38.130Z,100807.97
2023-03-29T16:55:44.082Z,100806.81
2023-03-29T17:05:57.605Z,100791.28
2023-03-29T17:16:04.135Z,100772.63
2023-03-29T17:26:11.790Z,100765.94
2023-03-29T17:36:19.691Z,100749.03
2023-03-29T17:46:20.997Z,100753.88
2023-03-29T17:56:22.294Z,100727.81
2023-03-29T18:06:23.541Z,100747.09
2023-03-29T18:16:24.853Z,100735.00
2023-03-29T18:26:26.123Z,100720.31
2023-03-29T18:36:27.394Z,100726.53
2023-03-29T18:46:28.695Z,100710.63
2023-03-29T18:56:29.960Z,100712.78
2023-03-29T19:06:31.211Z,100708.59
2023-03-29T19:16:32.483Z,100702.69
2023-03-29T19:36:53.709Z,100662.97
2023-03-29T19:46:55.075Z,100651.00
2023-03-29T19:56:56.338Z,100644.13
2023-03-29T20:06:57.658Z,100623.09
2023-03-29T20:16:58.971Z,100599.47
2023-03-29T20:27:00.241Z,100589.00
2023-03-29T20:37:01.539Z,100557.44
2023-03-29T20:47:02.932Z,100551.66
2023-03-29T20:57:04.352Z,100528.16
2023-03-29T21:07:05.718Z,100532.38
2023-03-29T21:17:07.017Z,100524.88
2023-03-29T21:27:08.472Z,100518.59
2023-03-29T21:37:09.786Z,100501.25
2023-03-29T21:47:11.077Z,100484.63
2023-03-29T21:57:12.391Z,100479.75
2023-03-29T22:07:13.732Z,100474.44
2023-03-29T22:17:15.069Z,100470.13
2023-03-29T22:27:16.340Z,100466.81
2023-03-29T22:37:17.630Z,100454.94
2023-03-29T22:47:18.915Z,100457.03
2023-03-29T22:57:20.337Z,100451.16
2023-03-29T23:07:21.685Z,100450.88
2023-03-29T23:17:22.938Z,100424.13
2023-03-29T23:27:24.317Z,100422.47
2023-03-29T23:37:25.785Z,100409.31
2023-03-29T23:47:27.156Z,100420.59
2023-03-29T23:57:28.493Z,100431.00
