createdAt,value
2018-11-27T00:02:27.421Z,97625.95
2018-11-27T00:05:04.398Z,97622.92
2018-11-27T00:07:39.423Z,97622.50
2018-11-27T00:10:13.345Z,97618.56
2018-11-27T00:12:48.435Z,97624.22
2018-11-27T00:15:21.463Z,97622.08
2018-11-27T00:17:56.384Z,97611.30
2018-11-27T00:20:31.813Z,97611.30
2018-11-27T00:23:06.914Z,97623.11
2018-11-27T00:25:42.533Z,97623.52
2018-11-27T00:28:17.295Z,97626.55
2018-11-27T00:30:52.292Z,97625.24
2018-11-27T00:33:25.288Z,97630.30
2018-11-27T00:35:59.951Z,97632.75
2018-11-27T00:38:35.290Z,97631.31
2018-11-27T00:41:09.922Z,97631.31
2018-11-27T00:43:44.725Z,97638.12
2018-11-27T00:46:19.285Z,97643.29
2018-11-27T00:48:52.280Z,97643.29
2018-11-27T00:51:27.279Z,97649.78
2018-11-27T00:54:00.285Z,97653.79
2018-11-27T00:56:35.304Z,97657.30
2018-11-27T00:59:08.302Z,97662.11
2018-11-27T01:01:43.296Z,97658.00
2018-11-27T01:04:16.278Z,97663.83
2018-11-27T01:06:50.946Z,97668.27
2018-11-27T01:09:26.299Z,97663.06
2018-11-27T01:12:01.287Z,97666.72
2018-11-27T01:14:34.282Z,97666.36
2018-11-27T01:17:09.281Z,97670.47
2018-11-27T01:19:42.287Z,97680.34
2018-11-27T01:22:17.319Z,97678.02
2018-11-27T01:24:50.302Z,97682.48
2018-11-27T01:27:25.340Z,97669.98
2018-11-27T01:29:58.286Z,97673.08
2018-11-27T01:32:33.418Z,97674.27
2018-11-27T01:35:08.905Z,97675.81
2018-11-27T01:37:43.954Z,97689.69
2018-11-27T01:40:25.343Z,97681.40
2018-11-27T01:43:01.360Z,97679.16
2018-11-27T01:45:37.285Z,97691.34
2018-11-27T01:48:10.080Z,97694.68
2018-11-27T01:50:45.293Z,97694.68
2018-11-27T01:53:20.274Z,97695.98
2018-11-27T01:55:55.277Z,97690.84
2018-11-27T01:58:28.274Z,97691.44
2018-11-27T02:01:02.947Z,97686.56
2018-11-27T02:03:38.305Z,97682.70
2018-11-27T02:06:13.409Z,97681.51
2018-11-27T02:08:48.337Z,97686.91
2018-11-27T02:11:22.951Z,97686.91
2018-11-27T02:13:57.889Z,97684.59
2018-11-27T02:16:32.480Z,97692.81
2018-11-27T02:19:07.399Z,97692.81
2018-11-27T02:21:42.368Z,97694.88
2018-11-27T02:24:17.386Z,97700.16
2018-11-27T02:26:51.943Z,97702.41
2018-11-27T02:29:27.294Z,97702.41
2018-11-27T02:32:02.350Z,97700.34
2018-11-27T02:34:35.295Z,97696.65
2018-11-27T02:37:08.282Z,97706.06
2018-11-27T02:39:41.289Z,97707.01
2018-11-27T02:42:16.285Z,97699.66
2018-11-27T02:44:49.300Z,97707.01
2018-11-27T02:47:22.334Z,97704.02
2018-11-27T02:49:55.412Z,97701.80
2018-11-27T02:52:28.321Z,97714.55
2018-11-27T02:55:02.969Z,97717.11
2018-11-27T02:57:38.371Z,97719.43
2018-11-27T03:00:15.515Z,97721.58
2018-11-27T03:02:50.408Z,97713.59
2018-11-27T03:05:41.633Z,97713.59
2018-11-27T03:08:16.575Z,97724.06
2018-11-27T03:10:51.453Z,97731.15
2018-11-27T03:13:26.295Z,97721.66
2018-11-27T03:16:01.290Z,97721.66
2018-11-27T03:18:34.384Z,97729.45
2018-11-27T03:21:09.453Z,97731.15
2018-11-27T03:23:44.336Z,97730.55
2018-11-27T03:26:19.335Z,97730.55
2018-11-27T03:28:54.289Z,97749.02
2018-11-27T03:31:29.414Z,97753.22
2018-11-27T03:34:04.409Z,97753.63
2018-11-27T03:36:38.951Z,97753.63
2018-11-27T03:39:17.368Z,97759.44
2018-11-27T03:41:50.293Z,97759.70
2018-11-27T03:44:23.306Z,97757.56
2018-11-27T03:46:58.386Z,97763.45
2018-11-27T03:49:31.294Z,97761.91
2018-11-27T03:52:06.295Z,97764.31
2018-11-27T03:54:42.362Z,97770.80
2018-11-27T03:57:15.292Z,97767.56
2018-11-27T03:59:48.292Z,97771.66
2018-11-27T04:02:22.841Z,97768.21
2018-11-27T04:04:57.439Z,97774.22
2018-11-27T04:07:30.720Z,97774.22
2018-11-27T04:10:05.411Z,97779.61
2018-11-27T04:12:38.289Z,97774.22
2018-11-27T04:15:13.330Z,97779.42
2018-11-27T04:17:48.299Z,97785.94
2018-11-27T04:20:21.300Z,97788.08
2018-11-27T04:22:54.287Z,97790.73
2018-11-27T04:25:30.766Z,97791.36
2018-11-27T04:28:05.387Z,97801.77
2018-11-27T04:30:42.342Z,97796.98
2018-11-27T04:33:17.297Z,97794.75
2018-11-27T04:35:52.305Z,97790.83
2018-11-27T04:38:27.422Z,97790.17
2018-11-27T04:41:01.955Z,97790.17
2018-11-27T04:43:37.148Z,97797.84
2018-11-27T04:46:12.293Z,97797.84
2018-11-27T04:48:45.288Z,97800.73
2018-11-27T04:51:20.292Z,97796.56
2018-11-27T04:53:53.285Z,97794.75
2018-11-27T04:56:28.041Z,97793.56
2018-11-27T04:59:03.301Z,97792.13
2018-11-27T05:01:38.003Z,97795.97
2018-11-27T05:04:13.402Z,97808.38
2018-11-27T05:06:46.459Z,97808.38
2018-11-27T05:09:21.401Z,97799.75
2018-11-27T05:11:54.293Z,97808.73
2018-11-27T05:14:27.312Z,97805.55
2018-11-27T05:17:02.145Z,97813.22
2018-11-27T05:19:37.395Z,97818.61
2018-11-27T05:22:10.501Z,97817.00
2018-11-27T05:24:45.962Z,97821.52
2018-11-27T05:27:20.916Z,97820.80
2018-11-27T05:29:55.821Z,97820.80
2018-11-27T05:32:30.967Z,97823.72
2018-11-27T05:35:06.305Z,97819.89
2018-11-27T05:37:41.300Z,97821.25
2018-11-27T05:40:26.978Z,97820.42
2018-11-27T05:43:18.467Z,97821.53
2018-11-27T05:45:53.300Z,97820.75
2018-11-27T05:48:26.302Z,97820.75
2018-11-27T05:51:01.382Z,97828.09
2018-11-27T05:53:36.298Z,97824.49
2018-11-27T05:56:11.399Z,97816.19
2018-11-27T05:58:46.458Z,97826.86
2018-11-27T06:01:21.297Z,97826.86
2018-11-27T06:03:54.283Z,97831.33
2018-11-27T06:06:29.704Z,97838.67
2018-11-27T06:09:04.801Z,97838.00
2018-11-27T06:11:39.959Z,97847.16
2018-11-27T06:14:15.324Z,97843.05
2018-11-27T06:16:49.960Z,97853.41
2018-11-27T06:19:25.182Z,97845.88
2018-11-27T06:21:59.607Z,97852.72
2018-11-27T06:24:34.453Z,97857.42
2018-11-27T06:27:07.872Z,97858.06
2018-11-27T06:29:42.909Z,97865.09
2018-11-27T06:32:21.375Z,97869.96
2018-11-27T06:34:51.324Z,97860.52
2018-11-27T06:37:45.289Z,97877.53
2018-11-27T06:40:21.992Z,97880.13
2018-11-27T06:42:57.086Z,97882.27
2018-11-27T06:45:34.427Z,97885.02
2018-11-27T06:48:09.582Z,97880.45
2018-11-27T06:50:44.355Z,97880.45
2018-11-27T06:53:19.293Z,97896.99
2018-11-27T06:55:55.918Z,97896.81
2018-11-27T06:58:31.359Z,97897.15
2018-11-27T07:01:07.420Z,97905.20
2018-11-27T07:03:40.302Z,97896.09
2018-11-27T07:06:16.433Z,97896.09
2018-11-27T07:08:51.443Z,97911.94
2018-11-27T07:11:26.297Z,97919.06
2018-11-27T07:13:59.294Z,97919.06
2018-11-27T07:16:34.380Z,97916.92
2018-11-27T07:19:07.706Z,97915.81
2018-11-27T07:21:40.530Z,97920.43
2018-11-27T07:24:15.795Z,97921.20
2018-11-27T07:26:52.939Z,97930.06
2018-11-27T07:29:27.524Z,97927.04
2018-11-27T07:32:00.688Z,97927.04
2018-11-27T07:34:35.766Z,97937.13
2018-11-27T07:37:10.464Z,97953.97
2018-11-27T07:39:45.484Z,97953.97
2018-11-27T07:42:20.465Z,97958.72
2018-11-27T07:44:55.312Z,97962.00
2018-11-27T07:47:30.312Z,97959.45
2018-11-27T07:50:03.299Z,97961.59
2018-11-27T07:52:36.286Z,97971.09
2018-11-27T07:55:29.549Z,97977.41
2018-11-27T07:58:04.468Z,97984.88
2018-11-27T08:00:39.046Z,97993.38
2018-11-27T08:03:14.288Z,97995.59
2018-11-27T08:05:48.806Z,97995.19
2018-11-27T08:08:23.961Z,97997.92
2018-11-27T08:10:58.486Z,98000.12
2018-11-27T08:13:33.292Z,98001.66
2018-11-27T08:16:08.294Z,98004.92
2018-11-27T08:18:41.356Z,98011.53
2018-11-27T08:21:16.405Z,98020.81
2018-11-27T08:23:51.417Z,98022.26
2018-11-27T08:26:27.957Z,98022.26
2018-11-27T08:29:06.403Z,98029.20
2018-11-27T08:31:41.314Z,98027.40
2018-11-27T08:34:14.386Z,98031.77
2018-11-27T08:36:50.740Z,98030.59
2018-11-27T08:39:25.374Z,98037.55
2018-11-27T08:42:00.299Z,98037.55
2018-11-27T08:44:33.294Z,98051.72
2018-11-27T08:47:08.508Z,98059.03
2018-11-27T08:52:06.598Z,98056.05
2018-11-27T08:54:41.435Z,98067.77
2018-11-27T08:57:16.276Z,98064.55
2018-11-27T08:59:49.353Z,98064.03
2018-11-27T09:02:24.304Z,98066.39
2018-11-27T09:07:48.588Z,98076.86
2018-11-27T09:10:25.886Z,98079.85
2018-11-27T09:13:00.825Z,98080.45
2018-11-27T09:15:39.404Z,98090.50
2018-11-27T09:18:26.444Z,98094.53
2018-11-27T09:21:01.404Z,98097.08
2018-11-27T09:23:36.292Z,98092.91
2018-11-27T09:26:11.429Z,98092.91
2018-11-27T09:28:46.744Z,98105.27
2018-11-27T09:31:21.562Z,98105.27
2018-11-27T09:33:56.397Z,98116.88
2018-11-27T09:36:31.344Z,98108.30
2018-11-27T09:39:04.880Z,98108.30
2018-11-27T09:41:37.815Z,98107.30
2018-11-27T09:44:13.300Z,98111.22
2018-11-27T09:46:48.343Z,98114.05
2018-11-27T09:49:24.353Z,98114.05
2018-11-27T09:51:59.297Z,98113.95
2018-11-27T09:54:34.288Z,98120.85
2018-11-27T09:57:09.340Z,98124.12
2018-11-27T09:59:44.969Z,98124.98
2018-11-27T10:02:20.142Z,98122.84
2018-11-27T10:04:55.353Z,98123.34
2018-11-27T10:07:30.303Z,98122.16
2018-11-27T10:10:05.354Z,98120.70
2018-11-27T10:12:38.509Z,98126.02
2018-11-27T10:15:18.965Z,98134.94
2018-11-27T10:18:13.742Z,98133.37
2018-11-27T10:20:48.800Z,98130.05
2018-11-27T10:23:24.360Z,98131.30
2018-11-27T10:25:59.314Z,98131.30
2018-11-27T10:28:34.421Z,98137.36
2018-11-27T10:31:09.380Z,98127.16
2018-11-27T10:33:44.400Z,98127.16
2018-11-27T10:36:19.303Z,98135.30
2018-11-27T10:38:52.308Z,98138.54
2018-11-27T10:41:27.362Z,98138.02
2018-11-27T10:44:02.293Z,98145.97
2018-11-27T10:46:37.423Z,98141.15
2018-11-27T10:49:12.493Z,98137.23
2018-11-27T10:51:45.288Z,98137.23
2018-11-27T10:54:20.384Z,98143.02
2018-11-27T10:56:55.302Z,98145.06
2018-11-27T10:59:30.945Z,98146.69
2018-11-27T11:02:22.685Z,98140.31
2018-11-27T11:04:57.402Z,98144.72
2018-11-27T11:07:32.472Z,98144.72
2018-11-27T11:10:07.481Z,98153.30
2018-11-27T11:12:42.401Z,98149.97
2018-11-27T11:15:17.423Z,98149.97
2018-11-27T11:17:50.724Z,98156.47
2018-11-27T11:20:25.911Z,98160.25
2018-11-27T11:23:01.285Z,98160.25
2018-11-27T11:25:37.322Z,98168.95
2018-11-27T11:28:11.670Z,98166.63
2018-11-27T11:30:47.394Z,98167.72
2018-11-27T11:33:22.422Z,98173.19
2018-11-27T11:35:57.295Z,98166.67
2018-11-27T11:38:31.284Z,98178.41
2018-11-27T11:41:06.134Z,98177.48
2018-11-27T11:43:39.344Z,98183.13
2018-11-27T11:46:14.301Z,98183.61
2018-11-27T11:48:48.286Z,98183.53
2018-11-27T11:51:23.282Z,98184.53
2018-11-27T11:53:56.286Z,98182.44
2018-11-27T11:56:31.238Z,98181.07
2018-11-27T11:59:06.399Z,98191.55
2018-11-27T12:01:39.663Z,98189.28
2018-11-27T12:04:15.146Z,98205.13
2018-11-27T12:06:49.959Z,98199.38
2018-11-27T12:09:25.143Z,98202.49
2018-11-27T12:12:00.355Z,98197.67
2018-11-27T12:14:33.262Z,98197.67
2018-11-27T12:17:08.289Z,98201.31
2018-11-27T12:19:41.112Z,98201.66
2018-11-27T12:22:16.333Z,98203.70
2018-11-27T12:24:49.294Z,98209.41
2018-11-27T12:27:22.427Z,98210.13
2018-11-27T12:29:57.325Z,98208.17
2018-11-27T12:32:32.409Z,98210.48
2018-11-27T12:35:05.475Z,98211.61
2018-11-27T12:40:05.324Z,98228.55
2018-11-27T12:42:40.310Z,98228.55
2018-11-27T12:45:17.339Z,98232.11
2018-11-27T12:47:52.445Z,98235.56
2018-11-27T12:50:50.442Z,98237.54
2018-11-27T12:53:25.456Z,98229.72
2018-11-27T12:56:00.295Z,98229.72
2018-11-27T12:58:33.690Z,98238.46
2018-11-27T13:01:09.547Z,98237.80
2018-11-27T13:03:42.380Z,98241.95
2018-11-27T13:06:17.083Z,98239.99
2018-11-27T13:08:52.366Z,98246.98
2018-11-27T13:11:27.299Z,98246.98
2018-11-27T13:14:00.295Z,98248.22
2018-11-27T13:16:35.282Z,98254.86
2018-11-27T13:19:08.351Z,98246.77
2018-11-27T13:21:43.284Z,98246.77
2018-11-27T13:24:16.241Z,98263.67
2018-11-27T13:26:51.128Z,98263.50
2018-11-27T13:29:26.420Z,98269.22
2018-11-27T13:32:00.951Z,98271.95
2018-11-27T13:34:36.172Z,98270.37
2018-11-27T13:37:10.950Z,98273.06
2018-11-27T13:39:46.201Z,98274.92
2018-11-27T13:42:19.287Z,98272.48
2018-11-27T13:44:52.301Z,98267.11
2018-11-27T13:47:44.560Z,98277.36
2018-11-27T13:50:20.380Z,98285.54
2018-11-27T13:52:53.282Z,98287.36
2018-11-27T13:55:28.363Z,98287.36
2018-11-27T13:58:01.298Z,98295.55
2018-11-27T14:00:37.177Z,98286.34
2018-11-27T14:03:12.285Z,98290.44
2018-11-27T14:05:47.293Z,98290.83
2018-11-27T14:08:20.414Z,98292.43
2018-11-27T14:10:55.281Z,98297.52
2018-11-27T14:13:28.335Z,98286.54
2018-11-27T14:16:03.302Z,98286.54
2018-11-27T14:18:36.400Z,98299.95
2018-11-27T14:21:11.346Z,98296.80
2018-11-27T14:23:44.310Z,98303.08
2018-11-27T14:26:19.293Z,98303.66
2018-11-27T14:28:54.290Z,98306.39
2018-11-27T14:31:29.085Z,98306.39
2018-11-27T14:34:04.282Z,98306.77
2018-11-27T14:36:40.291Z,98316.73
2018-11-27T14:39:14.124Z,98317.55
2018-11-27T14:41:49.276Z,98317.55
2018-11-27T14:44:22.286Z,98314.67
2018-11-27T14:46:56.951Z,98317.87
2018-11-27T14:49:32.277Z,98310.81
2018-11-27T14:52:07.366Z,98308.44
2018-11-27T14:54:42.148Z,98312.95
2018-11-27T14:57:17.275Z,98312.84
2018-11-27T14:59:50.278Z,98327.85
2018-11-27T15:02:25.282Z,98328.63
2018-11-27T15:04:58.297Z,98330.16
2018-11-27T15:07:33.201Z,98334.25
2018-11-27T15:10:09.359Z,98336.82
2018-11-27T15:12:42.282Z,98336.44
2018-11-27T15:15:17.971Z,98340.56
2018-11-27T15:17:53.340Z,98333.35
2018-11-27T15:20:28.777Z,98343.35
2018-11-27T15:23:03.955Z,98344.91
2018-11-27T15:25:46.749Z,98348.36
2018-11-27T15:28:21.579Z,98347.97
2018-11-27T15:30:56.379Z,98344.10
2018-11-27T15:33:31.282Z,98337.51
2018-11-27T15:36:06.427Z,98337.51
2018-11-27T15:38:41.355Z,98343.48
2018-11-27T15:41:16.384Z,98343.48
2018-11-27T15:43:51.952Z,98346.25
2018-11-27T15:46:26.884Z,98346.66
2018-11-27T15:49:01.884Z,98345.50
2018-11-27T15:51:36.479Z,98344.49
2018-11-27T15:54:11.391Z,98344.66
2018-11-27T15:56:46.285Z,98354.41
2018-11-27T15:59:19.276Z,98339.03
2018-11-27T16:01:54.341Z,98339.03
2018-11-27T16:04:29.361Z,98342.16
2018-11-27T16:07:04.153Z,98342.16
2018-11-27T16:09:39.431Z,98355.77
2018-11-27T16:12:14.233Z,98362.40
2018-11-27T16:14:49.441Z,98367.08
2018-11-27T16:17:24.277Z,98362.98
2018-11-27T16:19:57.853Z,98371.75
2018-11-27T16:22:30.632Z,98378.36
2018-11-27T16:25:05.504Z,98386.34
2018-11-27T16:27:40.275Z,98386.34
2018-11-27T16:30:37.382Z,98389.66
2018-11-27T16:33:12.428Z,98385.98
2018-11-27T16:35:47.304Z,98389.27
2018-11-27T16:38:22.361Z,98395.71
2018-11-27T16:40:57.282Z,98402.14
2018-11-27T16:43:30.282Z,98393.59
2018-11-27T16:46:04.942Z,98385.05
2018-11-27T16:48:39.954Z,98385.05
2018-11-27T16:51:14.453Z,98388.52
2018-11-27T16:53:49.290Z,98389.50
2018-11-27T16:56:24.301Z,98389.50
2018-11-27T16:58:59.295Z,98400.22
2018-11-27T17:01:33.959Z,98401.97
2018-11-27T17:04:09.147Z,98396.91
2018-11-27T17:06:44.278Z,98405.45
2018-11-27T17:09:19.314Z,98403.31
2018-11-27T17:11:54.460Z,98403.31
2018-11-27T17:14:29.314Z,98417.10
2018-11-27T17:17:04.277Z,98418.63
2018-11-27T17:19:39.600Z,98416.09
2018-11-27T17:22:14.323Z,98418.63
2018-11-27T17:24:47.325Z,98418.63
2018-11-27T17:27:22.280Z,98424.91
2018-11-27T17:29:56.385Z,98413.20
2018-11-27T17:32:29.274Z,98413.20
2018-11-27T17:35:05.357Z,98433.68
2018-11-27T17:37:39.863Z,98433.68
2018-11-27T17:40:16.384Z,98435.23
2018-11-27T17:42:51.285Z,98436.21
2018-11-27T17:45:47.301Z,98438.16
2018-11-27T17:48:20.293Z,98436.44
2018-11-27T17:50:55.305Z,98432.92
2018-11-27T17:53:28.311Z,98427.85
2018-11-27T17:56:03.296Z,98426.55
2018-11-27T17:58:35.873Z,98426.55
2018-11-27T18:01:10.730Z,98434.93
2018-11-27T18:03:45.466Z,98438.83
2018-11-27T18:06:20.365Z,98450.74
2018-11-27T18:08:55.151Z,98450.74
2018-11-27T18:11:29.896Z,98453.64
2018-11-27T18:14:04.961Z,98451.72
2018-11-27T18:16:37.669Z,98459.27
2018-11-27T18:19:12.770Z,98470.80
2018-11-27T18:21:47.297Z,98462.22
2018-11-27T18:24:21.127Z,98462.22
2018-11-27T18:26:56.289Z,98466.15
2018-11-27T18:29:29.886Z,98465.78
2018-11-27T18:32:04.954Z,98464.05
2018-11-27T18:34:40.577Z,98461.52
2018-11-27T18:37:15.466Z,98467.59
2018-11-27T18:39:50.961Z,98467.59
2018-11-27T18:42:25.768Z,98467.97
2018-11-27T18:45:00.977Z,98467.35
2018-11-27T18:47:35.904Z,98467.35
2018-11-27T18:50:12.943Z,98465.80
2018-11-27T18:52:47.711Z,98472.59
2018-11-27T18:56:16.306Z,98475.88
2018-11-27T18:58:49.142Z,98477.84
2018-11-27T19:01:24.273Z,98476.69
2018-11-27T19:03:57.109Z,98465.78
2018-11-27T19:06:32.022Z,98473.97
2018-11-27T19:09:08.320Z,98473.97
2018-11-27T19:11:43.353Z,98479.63
2018-11-27T19:14:16.743Z,98495.23
2018-11-27T19:16:51.661Z,98488.80
2018-11-27T19:19:27.365Z,98494.45
2018-11-27T19:22:02.305Z,98499.51
2018-11-27T19:24:35.819Z,98499.51
2018-11-27T19:27:09.010Z,98506.72
2018-11-27T19:29:44.957Z,98510.02
2018-11-27T19:32:19.747Z,98508.66
2018-11-27T19:34:55.351Z,98514.91
2018-11-27T19:37:30.282Z,98516.86
2018-11-27T19:40:06.352Z,98520.35
2018-11-27T19:42:41.156Z,98521.92
2018-11-27T19:45:41.300Z,98518.83
2018-11-27T19:48:14.723Z,98517.25
2018-11-27T19:50:49.538Z,98516.89
2018-11-27T19:53:24.365Z,98525.66
2018-11-27T19:55:57.287Z,98525.66
2018-11-27T19:58:30.143Z,98529.37
2018-11-27T20:01:05.291Z,98530.52
2018-11-27T20:03:38.287Z,98528.77
2018-11-27T20:06:11.283Z,98533.66
2018-11-27T20:08:44.124Z,98533.64
2018-11-27T20:11:19.123Z,98546.30
2018-11-27T20:13:54.144Z,98550.02
2018-11-27T20:16:29.231Z,98556.45
2018-11-27T20:19:02.297Z,98556.45
2018-11-27T20:21:37.284Z,98561.32
2018-11-27T20:24:10.425Z,98565.23
2018-11-27T20:26:45.459Z,98568.15
2018-11-27T20:29:20.911Z,98568.15
2018-11-27T20:31:55.961Z,98561.70
2018-11-27T20:34:31.472Z,98570.47
2018-11-27T20:37:06.289Z,98575.75
2018-11-27T20:39:39.820Z,98575.75
2018-11-27T20:42:14.952Z,98587.82
2018-11-27T20:44:50.339Z,98588.97
2018-11-27T20:47:25.319Z,98593.05
2018-11-27T20:49:58.775Z,98596.55
2018-11-27T20:52:33.309Z,98593.45
2018-11-27T20:55:09.346Z,98593.45
2018-11-27T20:57:45.300Z,98592.83
2018-11-27T21:00:46.286Z,98585.20
2018-11-27T21:03:19.140Z,98586.36
2018-11-27T21:05:54.109Z,98586.36
2018-11-27T21:08:29.297Z,98592.97
2018-11-27T21:13:23.416Z,98590.25
2018-11-27T21:15:58.306Z,98593.55
2018-11-27T21:18:31.118Z,98593.55
2018-11-27T21:21:06.285Z,98588.45
2018-11-27T21:23:41.395Z,98598.77
2018-11-27T21:26:15.522Z,98594.27
2018-11-27T21:28:50.278Z,98593.63
2018-11-27T21:31:25.115Z,98593.63
2018-11-27T21:34:00.310Z,98596.75
2018-11-27T21:36:35.315Z,98594.20
2018-11-27T21:39:12.310Z,98602.37
2018-11-27T21:41:45.286Z,98596.52
2018-11-27T21:44:18.934Z,98598.08
2018-11-27T21:46:53.888Z,98599.61
2018-11-27T21:49:29.307Z,98599.61
2018-11-27T21:52:04.293Z,98609.92
2018-11-27T21:54:37.821Z,98626.30
2018-11-27T21:58:27.343Z,98626.92
2018-11-27T22:01:00.102Z,98619.28
2018-11-27T22:03:35.276Z,98621.02
2018-11-27T22:06:09.956Z,98626.95
2018-11-27T22:08:53.887Z,98626.95
2018-11-27T22:11:28.923Z,98630.25
2018-11-27T22:14:03.784Z,98628.13
2018-11-27T22:16:39.287Z,98634.16
2018-11-27T22:19:12.282Z,98634.48
2018-11-27T22:21:47.112Z,98624.53
2018-11-27T22:24:23.264Z,98630.34
2018-11-27T22:26:58.290Z,98634.21
2018-11-27T22:29:34.281Z,98647.23
2018-11-27T22:32:09.589Z,98647.03
2018-11-27T22:34:44.949Z,98638.50
2018-11-27T22:37:19.690Z,98645.26
2018-11-27T22:39:55.007Z,98655.61
2018-11-27T22:42:29.984Z,98655.98
2018-11-27T22:45:05.503Z,98661.41
2018-11-27T22:47:38.286Z,98654.13
2018-11-27T22:50:21.312Z,98654.36
2018-11-27T22:52:54.278Z,98656.32
2018-11-27T22:55:32.631Z,98654.97
2018-11-27T22:58:05.477Z,98655.54
2018-11-27T23:00:54.279Z,98662.30
2018-11-27T23:03:27.279Z,98662.30
2018-11-27T23:06:01.991Z,98664.66
2018-11-27T23:08:37.286Z,98659.84
2018-11-27T23:11:12.292Z,98659.84
2018-11-27T23:13:45.275Z,98679.30
2018-11-27T23:16:20.287Z,98681.97
2018-11-27T23:18:53.150Z,98672.95
2018-11-27T23:21:28.411Z,98679.23
2018-11-27T23:24:03.284Z,98677.67
2018-11-27T23:26:38.302Z,98677.67
2018-11-27T23:29:11.390Z,98667.96
2018-11-27T23:31:46.295Z,98668.67
2018-11-27T23:34:21.410Z,98666.17
2018-11-27T23:36:56.297Z,98670.50
2018-11-27T23:39:31.357Z,98670.50
2018-11-27T23:42:06.665Z,98668.52
2018-11-27T23:44:41.824Z,98651.03
2018-11-27T23:47:16.467Z,98651.03
2018-11-27T23:49:51.460Z,98641.02
2018-11-27T23:52:26.309Z,98641.02
2018-11-27T23:54:59.332Z,98659.34
2018-11-27T23:57:34.287Z,98666.42
