createdAt,value
2019-02-08T00:00:07.027Z,11.90
2019-02-08T00:02:39.810Z,10.30
2019-02-08T00:05:12.174Z,12.73
2019-02-08T00:07:41.207Z,9.00
2019-02-08T00:10:19.213Z,10.23
2019-02-08T00:12:50.700Z,6.43
2019-02-08T00:15:19.466Z,8.93
2019-02-08T00:17:50.414Z,8.77
2019-02-08T00:20:20.546Z,11.77
2019-02-08T00:22:52.438Z,11.20
2019-02-08T00:25:20.551Z,12.90
2019-02-08T00:27:50.107Z,8.67
2019-02-08T00:30:25.687Z,6.73
2019-02-08T00:32:54.341Z,11.87
2019-02-08T00:35:23.860Z,10.90
2019-02-08T00:37:53.295Z,6.80
2019-02-08T00:40:22.031Z,7.07
2019-02-08T00:42:54.902Z,8.77
2019-02-08T00:45:26.950Z,9.83
2019-02-08T00:48:05.067Z,11.00
2019-02-08T00:50:33.457Z,9.20
2019-02-08T00:53:01.877Z,13.27
2019-02-08T00:55:33.301Z,9.47
2019-02-08T00:58:01.151Z,13.03
2019-02-08T01:00:29.316Z,12.80
2019-02-08T01:02:59.184Z,9.47
2019-02-08T01:05:27.988Z,13.83
2019-02-08T01:07:56.727Z,16.50
2019-02-08T01:10:30.872Z,10.80
2019-02-08T01:12:59.990Z,11.83
2019-02-08T01:15:31.307Z,7.73
2019-02-08T01:18:01.209Z,10.63
2019-02-08T01:20:29.976Z,12.00
2019-02-08T01:22:58.554Z,13.83
2019-02-08T01:25:46.693Z,14.37
2019-02-08T01:28:14.757Z,12.60
2019-02-08T01:30:45.955Z,10.43
2019-02-08T01:33:22.312Z,14.03
2019-02-08T01:35:50.815Z,12.75
2019-02-08T01:38:19.174Z,12.30
2019-02-08T01:40:46.992Z,13.53
2019-02-08T01:43:18.294Z,9.27
2019-02-08T01:45:48.344Z,10.00
2019-02-08T01:48:21.680Z,13.30
2019-02-08T01:50:50.430Z,12.13
2019-02-08T01:53:21.181Z,14.63
2019-02-08T01:55:49.812Z,13.13
2019-02-08T01:58:27.915Z,16.93
2019-02-08T02:01:01.235Z,12.23
2019-02-08T02:03:33.593Z,9.40
2019-02-08T02:06:02.388Z,13.93
2019-02-08T02:08:39.924Z,17.00
2019-02-08T02:11:11.442Z,13.90
2019-02-08T02:13:43.060Z,11.87
2019-02-08T02:16:16.641Z,12.67
2019-02-08T02:19:04.648Z,23.03
2019-02-08T02:21:33.471Z,14.90
2019-02-08T02:24:02.252Z,12.17
2019-02-08T02:26:30.627Z,11.33
2019-02-08T02:31:53.501Z,16.90
2019-02-08T02:34:21.491Z,13.40
2019-02-08T02:36:49.906Z,12.50
2019-02-08T02:39:18.694Z,12.33
2019-02-08T02:41:50.306Z,12.53
2019-02-08T02:44:20.712Z,16.33
2019-02-08T02:46:52.103Z,17.20
2019-02-08T02:49:20.850Z,13.23
2019-02-08T02:51:48.978Z,16.03
2019-02-08T02:54:17.365Z,17.98
2019-02-08T02:56:45.822Z,13.03
2019-02-08T02:59:14.814Z,11.77
2019-02-08T03:01:43.292Z,12.60
2019-02-08T03:04:11.604Z,11.03
2019-02-08T03:06:44.357Z,15.23
2019-02-08T03:09:17.043Z,18.63
2019-02-08T03:11:47.261Z,13.77
2019-02-08T03:14:22.908Z,15.17
2019-02-08T03:16:51.152Z,9.03
2019-02-08T03:19:21.028Z,11.93
2019-02-08T03:21:51.306Z,12.77
2019-02-08T03:24:21.928Z,12.50
2019-02-08T03:26:54.308Z,16.50
2019-02-08T03:29:29.662Z,15.77
2019-02-08T03:32:00.175Z,14.27
2019-02-08T03:34:28.266Z,13.40
2019-02-08T03:36:56.664Z,16.17
2019-02-08T03:39:25.244Z,15.77
2019-02-08T03:44:49.035Z,19.33
2019-02-08T03:47:16.625Z,12.17
2019-02-08T03:49:44.347Z,13.07
2019-02-08T03:52:11.742Z,15.77
2019-02-08T03:54:41.707Z,11.30
2019-02-08T03:57:09.281Z,14.73
2019-02-08T03:59:36.820Z,12.97
2019-02-08T04:02:04.239Z,9.90
2019-02-08T04:04:32.074Z,15.57
2019-02-08T04:06:59.531Z,16.52
2019-02-08T04:09:26.988Z,13.20
2019-02-08T04:11:55.618Z,10.63
2019-02-08T04:14:23.076Z,11.23
2019-02-08T04:16:50.400Z,8.67
2019-02-08T04:19:17.828Z,12.67
2019-02-08T04:21:45.541Z,8.40
2019-02-08T04:24:13.046Z,11.53
2019-02-08T04:26:40.366Z,13.20
2019-02-08T04:29:07.704Z,13.20
2019-02-08T04:31:35.050Z,10.40
2019-02-08T04:34:03.395Z,8.80
2019-02-08T04:36:30.953Z,11.27
2019-02-08T04:38:58.426Z,10.67
2019-02-08T04:41:26.065Z,11.03
2019-02-08T04:43:53.574Z,11.40
2019-02-08T04:46:21.031Z,9.40
2019-02-08T04:48:50.787Z,9.97
2019-02-08T04:51:18.096Z,8.07
2019-02-08T04:53:45.538Z,10.17
2019-02-08T04:56:13.309Z,8.50
2019-02-08T04:58:40.847Z,9.00
2019-02-08T05:01:09.388Z,12.40
2019-02-08T05:03:36.904Z,8.20
2019-02-08T05:06:04.407Z,10.17
2019-02-08T05:08:34.571Z,11.00
2019-02-08T05:11:02.057Z,9.57
2019-02-08T05:13:29.530Z,8.73
2019-02-08T05:15:57.081Z,7.60
2019-02-08T05:18:24.529Z,9.03
2019-02-08T05:20:51.992Z,8.23
2019-02-08T05:23:19.369Z,8.80
2019-02-08T05:25:46.829Z,10.97
2019-02-08T05:28:14.260Z,10.10
2019-02-08T05:30:41.696Z,11.17
2019-02-08T05:33:09.143Z,7.77
2019-02-08T05:35:36.557Z,7.80
2019-02-08T05:38:04.510Z,9.97
2019-02-08T05:40:31.938Z,6.60
2019-02-08T05:43:00.441Z,9.30
2019-02-08T05:45:28.030Z,9.43
2019-02-08T05:47:55.563Z,6.27
2019-02-08T05:50:24.154Z,8.67
2019-02-08T05:52:52.795Z,8.47
2019-02-08T05:55:22.366Z,8.03
2019-02-08T05:57:49.976Z,9.53
2019-02-08T06:00:47.714Z,11.50
2019-02-08T06:03:15.115Z,6.53
2019-02-08T06:05:43.068Z,8.00
2019-02-08T06:08:11.119Z,9.63
2019-02-08T06:10:38.977Z,7.17
2019-02-08T06:13:07.730Z,7.27
2019-02-08T06:15:35.397Z,7.33
2019-02-08T06:18:04.065Z,9.23
2019-02-08T06:20:31.602Z,9.60
2019-02-08T06:22:59.058Z,10.27
2019-02-08T06:25:26.603Z,8.17
2019-02-08T06:27:54.026Z,9.17
2019-02-08T06:30:21.650Z,13.70
2019-02-08T06:32:49.226Z,8.25
2019-02-08T06:35:19.056Z,8.27
2019-02-08T06:37:46.495Z,10.87
2019-02-08T06:40:16.247Z,10.03
2019-02-08T06:42:43.845Z,8.77
2019-02-08T06:45:12.668Z,9.67
2019-02-08T06:47:40.094Z,7.37
2019-02-08T06:50:08.838Z,14.50
2019-02-08T06:52:36.126Z,10.10
2019-02-08T06:55:10.597Z,9.20
2019-02-08T06:57:54.070Z,7.60
2019-02-08T07:00:31.938Z,10.63
2019-02-08T07:03:12.747Z,12.07
2019-02-08T07:05:53.208Z,13.17
2019-02-08T07:08:33.248Z,11.50
2019-02-08T07:11:21.645Z,11.60
2019-02-08T07:14:07.567Z,10.87
2019-02-08T07:17:04.385Z,12.57
2019-02-08T07:19:44.693Z,13.37
2019-02-08T07:22:21.415Z,11.47
2019-02-08T07:25:18.591Z,25.07
2019-02-08T07:27:50.862Z,13.80
2019-02-08T07:30:46.957Z,12.83
2019-02-08T07:33:24.558Z,14.33
2019-02-08T07:36:29.451Z,13.47
2019-02-08T07:39:19.750Z,15.73
2019-02-08T07:42:05.611Z,12.25
2019-02-08T07:44:44.144Z,11.50
2019-02-08T07:47:44.296Z,14.20
2019-02-08T07:50:38.298Z,10.70
2019-02-08T07:53:43.344Z,10.83
2019-02-08T07:56:36.298Z,10.97
2019-02-08T07:59:22.769Z,12.50
2019-02-08T08:02:05.569Z,12.10
2019-02-08T08:05:10.711Z,14.73
2019-02-08T08:07:50.644Z,12.97
2019-02-08T08:10:33.974Z,13.87
2019-02-08T08:13:21.161Z,13.33
2019-02-08T08:16:06.834Z,15.27
2019-02-08T08:18:53.990Z,18.93
2019-02-08T08:21:39.498Z,14.53
2019-02-08T08:24:18.268Z,21.70
2019-02-08T08:27:04.375Z,19.53
2019-02-08T08:29:48.710Z,20.67
2019-02-08T08:32:24.398Z,18.23
2019-02-08T08:35:35.379Z,21.83
2019-02-08T08:38:29.602Z,21.73
2019-02-08T08:41:33.065Z,22.80
2019-02-08T08:44:43.978Z,23.70
2019-02-08T08:47:56.323Z,21.83
2019-02-08T08:50:56.084Z,23.10
2019-02-08T08:54:11.727Z,22.57
2019-02-08T08:57:21.284Z,28.60
2019-02-08T09:00:33.353Z,29.05
2019-02-08T09:03:40.403Z,24.27
2019-02-08T09:06:41.782Z,22.13
2019-02-08T09:10:03.090Z,23.93
2019-02-08T09:13:14.647Z,21.20
2019-02-08T09:16:28.483Z,32.83
2019-02-08T09:23:06.969Z,22.80
2019-02-08T09:26:44.618Z,23.93
2019-02-08T09:29:42.769Z,27.50
2019-02-08T09:33:07.766Z,21.27
2019-02-08T09:36:14.769Z,20.67
2019-02-08T09:39:36.130Z,21.40
2019-02-08T09:42:49.334Z,25.03
2019-02-08T09:46:01.744Z,24.67
2019-02-08T09:49:22.630Z,22.10
2019-02-08T09:52:32.238Z,24.20
2019-02-08T09:55:39.207Z,24.43
2019-02-08T09:58:46.256Z,22.30
2019-02-08T10:01:40.573Z,22.93
2019-02-08T10:05:08.006Z,26.93
2019-02-08T10:08:02.222Z,26.87
2019-02-08T10:11:23.613Z,27.60
2019-02-08T10:14:39.511Z,24.83
2019-02-08T10:17:47.510Z,23.63
2019-02-08T10:20:47.207Z,28.33
2019-02-08T10:23:59.205Z,22.00
2019-02-08T10:26:44.847Z,26.23
2019-02-08T10:29:54.342Z,25.37
2019-02-08T10:33:18.517Z,24.67
2019-02-08T10:36:22.434Z,22.53
2019-02-08T10:39:33.930Z,24.17
2019-02-08T10:42:39.533Z,22.23
2019-02-08T10:45:46.689Z,21.80
2019-02-08T10:48:54.539Z,24.23
2019-02-08T10:52:30.957Z,23.07
2019-02-08T10:55:39.332Z,22.03
2019-02-08T10:58:45.781Z,21.23
2019-02-08T11:01:48.934Z,20.47
2019-02-08T11:05:00.588Z,22.33
2019-02-08T11:08:13.535Z,20.50
2019-02-08T11:11:23.041Z,24.90
2019-02-08T11:14:27.289Z,21.52
2019-02-08T11:17:51.725Z,21.40
2019-02-08T11:20:19.177Z,19.57
2019-02-08T11:22:46.640Z,19.13
2019-02-08T11:25:13.922Z,18.60
2019-02-08T11:27:41.423Z,19.03
2019-02-08T11:30:11.971Z,20.13
2019-02-08T11:32:43.351Z,19.00
2019-02-08T11:35:09.497Z,17.30
2019-02-08T11:37:37.068Z,17.33
2019-02-08T11:40:08.878Z,16.63
2019-02-08T11:42:36.330Z,16.13
2019-02-08T11:45:05.222Z,18.03
2019-02-08T11:47:32.572Z,15.50
2019-02-08T11:49:59.876Z,14.47
2019-02-08T11:52:27.524Z,15.60
2019-02-08T11:54:54.914Z,16.00
2019-02-08T11:57:22.291Z,15.43
2019-02-08T11:59:49.758Z,14.90
2019-02-08T12:02:17.066Z,15.00
2019-02-08T12:04:44.899Z,14.13
2019-02-08T12:07:12.668Z,13.80
2019-02-08T12:09:41.146Z,14.33
2019-02-08T12:12:08.482Z,14.80
2019-02-08T12:14:35.907Z,15.50
2019-02-08T12:17:04.285Z,16.23
2019-02-08T12:19:31.814Z,51.00
2019-02-08T12:21:59.259Z,14.23
2019-02-08T12:24:26.658Z,13.57
2019-02-08T12:26:54.084Z,13.40
2019-02-08T12:29:21.579Z,12.23
2019-02-08T12:31:48.952Z,13.03
2019-02-08T12:34:16.502Z,11.53
2019-02-08T12:36:43.966Z,12.67
2019-02-08T12:39:11.412Z,12.07
2019-02-08T12:41:39.730Z,12.47
2019-02-08T12:44:07.458Z,11.57
2019-02-08T12:46:34.962Z,11.33
2019-02-08T12:49:02.430Z,11.60
2019-02-08T12:51:29.967Z,12.30
2019-02-08T12:53:57.406Z,10.83
2019-02-08T12:56:25.835Z,12.43
2019-02-08T12:58:53.338Z,11.23
2019-02-08T13:01:20.757Z,12.13
2019-02-08T13:03:48.194Z,12.17
2019-02-08T13:06:15.533Z,11.10
2019-02-08T13:08:43.019Z,10.80
2019-02-08T13:11:10.436Z,12.43
2019-02-08T13:13:37.746Z,11.08
2019-02-08T13:16:05.430Z,10.20
2019-02-08T13:18:33.030Z,9.23
2019-02-08T13:21:03.415Z,9.60
2019-02-08T13:23:31.154Z,10.33
2019-02-08T13:25:59.085Z,8.70
2019-02-08T13:28:26.527Z,8.50
2019-02-08T13:30:53.822Z,9.80
2019-02-08T13:33:21.213Z,9.57
2019-02-08T13:36:02.825Z,9.13
2019-02-08T13:38:30.468Z,8.30
2019-02-08T13:40:57.879Z,8.10
2019-02-08T13:43:26.565Z,8.50
2019-02-08T13:45:54.121Z,9.67
2019-02-08T13:48:21.478Z,7.73
2019-02-08T13:50:49.020Z,8.07
2019-02-08T13:53:16.496Z,8.43
2019-02-08T13:55:43.787Z,7.50
2019-02-08T13:58:11.234Z,8.07
2019-02-08T14:00:38.795Z,7.73
2019-02-08T14:03:08.209Z,7.17
2019-02-08T14:05:36.194Z,8.70
2019-02-08T14:08:04.534Z,7.62
2019-02-08T14:10:32.034Z,8.17
2019-02-08T14:12:59.697Z,7.23
2019-02-08T14:15:27.823Z,6.93
2019-02-08T14:17:55.314Z,6.27
2019-02-08T14:20:24.794Z,7.20
2019-02-08T14:22:52.147Z,6.60
2019-02-08T14:25:20.840Z,7.27
2019-02-08T14:27:48.246Z,7.37
2019-02-08T14:30:22.332Z,6.87
2019-02-08T14:32:49.791Z,6.17
2019-02-08T14:35:17.439Z,6.27
2019-02-08T14:37:44.947Z,8.23
2019-02-08T14:40:15.339Z,6.20
2019-02-08T14:42:43.109Z,6.30
2019-02-08T14:45:10.688Z,5.70
2019-02-08T14:47:38.108Z,6.27
2019-02-08T14:50:17.805Z,5.20
2019-02-08T14:52:45.770Z,5.37
2019-02-08T14:55:14.368Z,5.20
2019-02-08T14:57:42.062Z,5.67
2019-02-08T15:00:12.727Z,4.93
2019-02-08T15:02:40.437Z,5.77
2019-02-08T15:05:09.302Z,5.67
2019-02-08T15:07:36.851Z,5.03
2019-02-08T15:10:07.157Z,4.93
2019-02-08T15:12:34.649Z,6.23
2019-02-08T15:15:02.354Z,4.67
2019-02-08T15:17:30.407Z,5.40
2019-02-08T15:19:58.043Z,4.70
2019-02-08T15:22:25.468Z,5.83
2019-02-08T15:24:52.770Z,4.40
2019-02-08T15:27:24.310Z,5.23
2019-02-08T15:29:50.197Z,5.00
2019-02-08T15:32:17.766Z,6.23
2019-02-08T15:34:45.262Z,4.87
2019-02-08T15:37:12.553Z,5.00
2019-02-08T15:39:39.912Z,6.37
2019-02-08T15:42:07.334Z,4.57
2019-02-08T15:44:34.836Z,4.97
2019-02-08T15:47:02.396Z,6.63
2019-02-08T15:49:29.917Z,4.13
2019-02-08T15:51:57.623Z,4.27
2019-02-08T15:54:25.059Z,4.10
2019-02-08T15:56:52.785Z,5.03
2019-02-08T15:59:20.240Z,4.47
2019-02-08T16:01:47.713Z,4.00
2019-02-08T16:04:14.999Z,4.63
2019-02-08T16:09:29.248Z,4.70
2019-02-08T16:11:56.739Z,5.30
2019-02-08T16:14:24.181Z,4.40
2019-02-08T16:16:51.511Z,3.60
2019-02-08T16:19:18.975Z,3.83
2019-02-08T16:21:47.593Z,3.40
2019-02-08T16:24:14.988Z,3.83
2019-02-08T16:26:44.803Z,4.23
2019-02-08T16:29:12.454Z,6.20
2019-02-08T16:31:39.850Z,3.80
2019-02-08T16:34:07.232Z,3.67
2019-02-08T16:36:34.628Z,3.70
2019-02-08T16:39:02.152Z,3.43
2019-02-08T16:41:31.531Z,3.75
2019-02-08T16:44:00.686Z,4.07
2019-02-08T16:46:28.218Z,3.20
2019-02-08T16:48:55.667Z,3.70
2019-02-08T16:51:23.316Z,3.37
2019-02-08T16:53:53.509Z,3.73
2019-02-08T16:56:20.230Z,3.67
2019-02-08T16:58:47.681Z,3.50
2019-02-08T17:01:15.240Z,3.73
2019-02-08T17:03:42.830Z,3.77
2019-02-08T17:06:10.435Z,3.07
2019-02-08T17:08:37.923Z,4.23
2019-02-08T17:11:05.513Z,4.10
2019-02-08T17:13:32.963Z,5.07
2019-02-08T17:16:00.477Z,3.20
2019-02-08T17:18:27.935Z,4.97
2019-02-08T17:20:55.492Z,4.63
2019-02-08T17:23:24.171Z,5.13
2019-02-08T17:25:52.867Z,4.83
2019-02-08T17:28:20.250Z,5.97
2019-02-08T17:31:00.703Z,3.67
2019-02-08T17:33:28.089Z,6.90
2019-02-08T17:35:55.454Z,5.80
2019-02-08T17:38:22.927Z,9.93
2019-02-08T17:40:50.404Z,6.53
2019-02-08T17:43:17.911Z,7.57
2019-02-08T17:45:45.407Z,10.97
2019-02-08T17:48:14.030Z,5.40
2019-02-08T17:51:01.050Z,6.23
2019-02-08T17:53:28.621Z,5.80
2019-02-08T17:55:57.816Z,5.97
2019-02-08T17:58:25.637Z,7.50
2019-02-08T18:00:57.585Z,6.77
2019-02-08T18:03:24.879Z,8.90
2019-02-08T18:05:52.285Z,4.90
2019-02-08T18:08:19.743Z,6.23
2019-02-08T18:10:47.187Z,5.90
2019-02-08T18:13:15.350Z,5.10
2019-02-08T18:15:42.862Z,11.60
2019-02-08T18:18:12.867Z,9.87
2019-02-08T18:20:42.595Z,6.30
2019-02-08T18:23:09.935Z,5.67
2019-02-08T18:25:37.478Z,7.47
2019-02-08T18:28:10.803Z,6.10
2019-02-08T18:30:34.604Z,6.63
2019-02-08T18:33:02.073Z,8.90
2019-02-08T18:35:29.672Z,5.30
2019-02-08T18:37:57.115Z,6.60
2019-02-08T18:40:24.754Z,6.10
2019-02-08T18:42:52.378Z,4.30
2019-02-08T18:45:21.890Z,4.30
2019-02-08T18:47:49.490Z,4.60
2019-02-08T18:50:19.402Z,4.20
2019-02-08T18:52:46.978Z,6.10
2019-02-08T18:55:14.492Z,4.47
2019-02-08T18:57:41.968Z,6.57
2019-02-08T19:00:13.133Z,4.27
2019-02-08T19:02:40.586Z,4.23
2019-02-08T19:05:09.754Z,4.30
2019-02-08T19:07:37.209Z,3.97
2019-02-08T19:10:06.294Z,3.80
2019-02-08T19:12:33.708Z,3.90
2019-02-08T19:15:01.126Z,5.30
2019-02-08T19:17:28.558Z,4.03
2019-02-08T19:19:56.128Z,6.70
2019-02-08T19:22:23.713Z,6.53
2019-02-08T19:24:50.975Z,6.73
2019-02-08T19:27:18.394Z,5.10
2019-02-08T19:29:45.963Z,5.00
2019-02-08T19:32:13.451Z,5.07
2019-02-08T19:34:41.103Z,4.20
2019-02-08T19:37:08.557Z,3.93
2019-02-08T19:39:36.100Z,5.20
2019-02-08T19:42:03.748Z,5.00
2019-02-08T19:44:31.401Z,4.73
2019-02-08T19:46:59.277Z,4.37
2019-02-08T19:49:27.612Z,6.40
2019-02-08T19:51:55.243Z,5.80
2019-02-08T19:54:23.240Z,4.67
2019-02-08T19:56:51.162Z,6.37
2019-02-08T19:59:18.880Z,4.27
2019-02-08T20:01:46.431Z,5.90
2019-02-08T20:04:13.706Z,4.17
2019-02-08T20:06:41.506Z,4.73
2019-02-08T20:09:10.119Z,9.33
2019-02-08T20:11:38.305Z,5.60
2019-02-08T20:14:06.244Z,4.40
2019-02-08T20:16:33.798Z,4.07
2019-02-08T20:19:01.561Z,6.70
2019-02-08T20:21:29.127Z,3.17
2019-02-08T20:23:56.879Z,7.60
2019-02-08T20:26:25.185Z,3.20
2019-02-08T20:28:52.805Z,6.50
2019-02-08T20:31:20.797Z,8.47
2019-02-08T20:33:48.887Z,4.57
2019-02-08T20:36:16.459Z,6.70
2019-02-08T20:38:45.364Z,6.40
2019-02-08T20:41:13.277Z,5.33
2019-02-08T20:43:41.057Z,9.10
2019-02-08T20:46:08.956Z,5.40
2019-02-08T20:48:38.757Z,5.20
2019-02-08T20:51:06.343Z,8.43
2019-02-08T20:53:33.846Z,4.33
2019-02-08T20:56:01.247Z,6.53
2019-02-08T20:58:29.102Z,5.70
2019-02-08T21:00:56.623Z,5.20
2019-02-08T21:03:24.116Z,9.35
2019-02-08T21:05:52.109Z,4.90
2019-02-08T21:08:20.260Z,4.90
2019-02-08T21:10:47.984Z,4.77
2019-02-08T21:13:15.733Z,6.13
2019-02-08T21:15:43.340Z,4.77
2019-02-08T21:18:11.415Z,5.87
2019-02-08T21:20:40.441Z,5.27
2019-02-08T21:23:09.291Z,5.70
2019-02-08T21:25:37.174Z,6.60
2019-02-08T21:28:05.294Z,5.03
2019-02-08T21:30:33.074Z,4.47
2019-02-08T21:33:00.674Z,4.30
2019-02-08T21:35:28.170Z,5.90
2019-02-08T21:37:55.768Z,4.30
2019-02-08T21:40:24.607Z,5.80
2019-02-08T21:42:52.354Z,4.20
2019-02-08T21:45:25.487Z,4.70
2019-02-08T21:47:53.051Z,6.57
2019-02-08T21:50:21.250Z,3.57
2019-02-08T21:52:48.666Z,6.17
2019-02-08T21:55:16.926Z,4.45
2019-02-08T21:57:44.435Z,5.53
2019-02-08T22:00:17.268Z,5.23
2019-02-08T22:02:45.377Z,6.40
2019-02-08T22:05:13.031Z,7.63
2019-02-08T22:07:40.519Z,5.50
2019-02-08T22:10:08.769Z,5.17
2019-02-08T22:12:36.265Z,4.53
2019-02-08T22:15:06.223Z,4.13
2019-02-08T22:17:33.741Z,4.07
2019-02-08T22:20:01.207Z,4.93
2019-02-08T22:22:28.638Z,5.23
2019-02-08T22:24:56.119Z,5.07
2019-02-08T22:27:23.986Z,5.73
2019-02-08T22:29:51.336Z,4.30
2019-02-08T22:32:18.882Z,7.27
2019-02-08T22:34:46.766Z,3.23
2019-02-08T22:37:14.169Z,3.80
2019-02-08T22:39:41.578Z,5.73
2019-02-08T22:42:08.999Z,4.13
2019-02-08T22:44:37.881Z,5.35
2019-02-08T22:47:05.487Z,5.00
2019-02-08T22:49:33.210Z,5.73
2019-02-08T22:52:00.658Z,5.70
2019-02-08T22:54:27.980Z,5.30
2019-02-08T22:56:55.544Z,7.60
2019-02-08T22:59:23.030Z,8.20
2019-02-08T23:01:52.016Z,4.33
2019-02-08T23:04:19.540Z,5.40
2019-02-08T23:06:47.153Z,7.43
2019-02-08T23:09:19.808Z,9.07
2019-02-08T23:11:47.384Z,3.80
2019-02-08T23:14:14.809Z,5.30
2019-02-08T23:16:42.462Z,5.00
2019-02-08T23:19:09.857Z,6.50
2019-02-08T23:21:37.331Z,4.53
2019-02-08T23:24:05.254Z,4.10
2019-02-08T23:26:32.920Z,6.70
2019-02-08T23:29:00.293Z,4.63
2019-02-08T23:31:27.674Z,4.53
2019-02-08T23:33:56.333Z,4.87
2019-02-08T23:36:23.849Z,6.45
2019-02-08T23:38:51.444Z,6.60
2019-02-08T23:41:19.233Z,5.17
2019-02-08T23:43:46.737Z,3.97
2019-02-08T23:46:14.173Z,4.27
2019-02-08T23:48:41.808Z,3.87
2019-02-08T23:51:09.325Z,4.97
2019-02-08T23:53:36.670Z,6.33
2019-02-08T23:56:04.412Z,5.07
2019-02-08T23:58:31.911Z,7.83
