createdAt,value
2018-02-18T00:00:31.097Z,21.1676
2018-02-18T00:01:36.565Z,21.416
2018-02-18T00:02:42.037Z,20.6656
2018-02-18T00:03:47.750Z,21.1676
2018-02-18T00:04:52.968Z,20.4991
2018-02-18T00:05:58.439Z,20.6656
2018-02-18T00:07:03.596Z,20.9166
2018-02-18T00:08:08.209Z,21.667
2018-02-18T00:09:13.400Z,21.1676
2018-02-18T00:10:18.824Z,20.9166
2018-02-18T00:11:23.735Z,20.9166
2018-02-18T00:12:29.494Z,20.2481
2018-02-18T00:13:34.715Z,20.6656
2018-02-18T00:14:40.190Z,20.4991
2018-02-18T00:15:46.007Z,19.7487
2018-02-18T00:16:51.190Z,20.6656
2018-02-18T00:17:56.368Z,20.6656
2018-02-18T00:19:02.198Z,20.4991
2018-02-18T00:20:07.100Z,19.2493
2018-02-18T00:21:12.578Z,19.4977
2018-02-18T00:22:18.477Z,19.7487
2018-02-18T00:23:23.949Z,19.7487
2018-02-18T00:24:29.516Z,19.9997
2018-02-18T00:25:35.004Z,19.2493
2018-02-18T00:26:40.471Z,18.5808
2018-02-18T00:27:46.285Z,19.7487
2018-02-18T00:28:51.765Z,20.2481
2018-02-18T00:29:57.256Z,19.2493
2018-02-18T00:31:02.679Z,19.4977
2018-02-18T00:32:08.155Z,18.5808
2018-02-18T00:33:13.373Z,19.4977
2018-02-18T00:34:19.115Z,18.5808
2018-02-18T00:35:24.640Z,19.4977
2018-02-18T00:36:30.087Z,19.7487
2018-02-18T00:37:35.580Z,20.2481
2018-02-18T00:38:41.045Z,18.8318
2018-02-18T00:39:46.337Z,19.4977
2018-02-18T00:40:51.807Z,19.4977
2018-02-18T00:41:56.980Z,18.5808
2018-02-18T00:43:02.914Z,18.5808
2018-02-18T00:44:08.100Z,19.2493
2018-02-18T00:45:13.575Z,18.5808
2018-02-18T00:46:19.048Z,19.2493
2018-02-18T00:47:24.528Z,19.4977
2018-02-18T00:48:30.279Z,17.6639
2018-02-18T00:49:35.753Z,18.3298
2018-02-18T00:50:41.040Z,18.3298
2018-02-18T00:51:45.622Z,18.8318
2018-02-18T00:52:50.514Z,18.3298
2018-02-18T00:53:56.019Z,17.6639
2018-02-18T00:55:01.783Z,17.6639
2018-02-18T00:56:06.408Z,18.0814
2018-02-18T00:57:11.601Z,18.0814
2018-02-18T00:58:17.343Z,18.0814
2018-02-18T00:59:22.592Z,17.1645
2018-02-18T01:00:28.505Z,17.4129
2018-02-18T01:01:34.008Z,18.0814
2018-02-18T01:02:39.497Z,17.1645
2018-02-18T01:03:45.443Z,17.9149
2018-02-18T01:04:50.340Z,17.4129
2018-02-18T01:05:55.807Z,17.4129
2018-02-18T01:07:00.684Z,17.1645
2018-02-18T01:08:06.157Z,17.6639
2018-02-18T01:09:11.763Z,16.9135
2018-02-18T01:10:16.677Z,17.6639
2018-02-18T01:11:22.150Z,16.9135
2018-02-18T01:12:28.163Z,17.1645
2018-02-18T01:13:33.656Z,17.6639
2018-02-18T01:14:39.119Z,17.1645
2018-02-18T01:15:44.398Z,17.1645
2018-02-18T01:16:49.597Z,17.1645
2018-02-18T01:17:55.063Z,17.1645
2018-02-18T01:19:00.657Z,17.6639
2018-02-18T01:20:06.129Z,17.1645
2018-02-18T01:21:11.320Z,16.9135
2018-02-18T01:22:16.255Z,16.6625
2018-02-18T01:23:21.447Z,16.4141
2018-02-18T01:24:27.358Z,16.6625
2018-02-18T01:25:32.876Z,16.6625
2018-02-18T01:26:38.351Z,16.6625
2018-02-18T01:27:43.796Z,16.6625
2018-02-18T01:28:49.288Z,17.6639
2018-02-18T01:29:54.180Z,17.1645
2018-02-18T01:30:59.730Z,16.4141
2018-02-18T01:32:04.620Z,17.4129
2018-02-18T01:33:10.077Z,16.6625
2018-02-18T01:34:15.708Z,17.6639
2018-02-18T01:35:21.207Z,17.1645
2018-02-18T01:36:41.071Z,16.6625
2018-02-18T01:37:46.552Z,18.0814
2018-02-18T01:38:52.016Z,17.6639
2018-02-18T01:39:57.988Z,18.0814
2018-02-18T01:41:03.174Z,17.1645
2018-02-18T01:42:08.365Z,17.4129
2018-02-18T01:43:14.075Z,18.0814
2018-02-18T01:44:19.542Z,17.6639
2018-02-18T01:45:25.480Z,16.6625
2018-02-18T01:46:30.671Z,16.9135
2018-02-18T01:47:36.141Z,17.9149
2018-02-18T01:48:41.866Z,17.9149
2018-02-18T01:49:47.333Z,17.1645
2018-02-18T01:50:52.814Z,16.6625
2018-02-18T01:51:58.466Z,17.4129
2018-02-18T01:53:03.373Z,17.6639
2018-02-18T01:54:08.277Z,16.4141
2018-02-18T01:55:13.921Z,16.9135
2018-02-18T01:56:19.106Z,16.9135
2018-02-18T01:57:24.025Z,16.1631
2018-02-18T01:58:44.360Z,16.1631
2018-02-18T01:59:49.559Z,16.4141
2018-02-18T02:00:55.051Z,15.912
2018-02-18T02:02:00.242Z,17.1645
2018-02-18T02:03:05.145Z,17.1645
2018-02-18T02:04:09.836Z,16.4141
2018-02-18T02:05:15.316Z,16.9135
2018-02-18T02:06:20.215Z,17.1645
2018-02-18T02:07:25.927Z,16.1631
2018-02-18T02:08:31.406Z,16.6625
2018-02-18T02:09:37.372Z,15.6637
2018-02-18T02:10:42.556Z,16.9135
2018-02-18T02:11:48.023Z,15.912
2018-02-18T02:12:53.621Z,15.912
2018-02-18T02:13:59.103Z,15.912
2018-02-18T02:15:04.048Z,15.4126
2018-02-18T02:16:09.764Z,16.1631
2018-02-18T02:17:14.661Z,15.2462
2018-02-18T02:18:19.890Z,16.6625
2018-02-18T02:19:25.306Z,16.1631
2018-02-18T02:20:30.791Z,16.1631
2018-02-18T02:21:36.712Z,15.6637
2018-02-18T02:22:41.876Z,16.6625
2018-02-18T02:23:47.342Z,16.1631
2018-02-18T02:24:52.817Z,16.9135
2018-02-18T02:25:58.022Z,16.4141
2018-02-18T02:27:02.948Z,16.4141
2018-02-18T02:28:08.636Z,15.6637
2018-02-18T02:29:14.090Z,15.2462
2018-02-18T02:30:19.568Z,16.1631
2018-02-18T02:31:25.370Z,15.912
2018-02-18T02:32:30.259Z,16.1631
2018-02-18T02:33:36.338Z,15.7456
2018-02-18T02:34:41.531Z,16.9135
2018-02-18T02:35:46.707Z,15.912
2018-02-18T02:36:52.424Z,16.9135
2018-02-18T02:37:57.903Z,16.1631
2018-02-18T02:39:02.802Z,15.912
2018-02-18T02:40:07.678Z,16.6625
2018-02-18T02:41:13.151Z,17.4129
2018-02-18T02:42:18.613Z,16.6625
2018-02-18T02:43:24.484Z,16.6625
2018-02-18T02:44:29.956Z,16.4141
2018-02-18T02:45:36.069Z,16.1631
2018-02-18T02:46:41.536Z,16.9135
2018-02-18T02:47:46.137Z,16.6625
2018-02-18T02:48:51.630Z,16.6625
2018-02-18T02:49:57.082Z,16.6625
2018-02-18T02:51:02.556Z,15.4972
2018-02-18T02:52:08.426Z,16.6625
2018-02-18T02:53:13.936Z,16.9135
2018-02-18T02:54:19.100Z,16.6625
2018-02-18T02:55:24.950Z,16.6625
2018-02-18T02:56:30.409Z,16.9135
2018-02-18T02:57:35.840Z,16.9135
2018-02-18T02:58:41.326Z,17.4129
2018-02-18T02:59:46.782Z,16.4141
2018-02-18T03:00:52.231Z,16.4141
2018-02-18T03:01:57.420Z,16.6625
2018-02-18T03:03:02.078Z,16.1631
2018-02-18T03:04:07.908Z,16.6625
2018-02-18T03:05:13.389Z,16.6625
2018-02-18T03:06:18.322Z,16.6625
2018-02-18T03:07:23.855Z,17.4129
2018-02-18T03:08:29.323Z,16.9135
2018-02-18T03:09:34.744Z,17.1645
2018-02-18T03:10:40.211Z,16.6625
2018-02-18T03:11:45.672Z,17.1645
2018-02-18T03:12:51.395Z,16.9135
2018-02-18T03:13:56.869Z,17.9149
2018-02-18T03:15:02.371Z,17.6639
2018-02-18T03:16:08.177Z,17.1645
2018-02-18T03:17:13.372Z,16.9135
2018-02-18T03:18:18.885Z,17.1645
2018-02-18T03:19:24.597Z,17.1645
2018-02-18T03:20:29.797Z,17.1645
2018-02-18T03:21:35.505Z,16.6625
2018-02-18T03:22:40.990Z,16.6625
2018-02-18T03:23:46.190Z,17.4129
2018-02-18T03:24:51.748Z,17.1645
2018-02-18T03:25:56.930Z,17.4129
2018-02-18T03:27:02.134Z,17.1645
2018-02-18T03:28:07.564Z,17.4129
2018-02-18T03:29:12.740Z,16.9135
2018-02-18T03:30:17.942Z,17.6639
2018-02-18T03:31:23.666Z,18.1633
2018-02-18T03:32:28.841Z,17.9149
2018-02-18T03:33:34.716Z,17.4129
2018-02-18T03:34:39.895Z,17.9149
2018-02-18T03:35:45.074Z,16.9135
2018-02-18T03:36:50.812Z,17.9149
2018-02-18T03:37:55.992Z,17.4129
2018-02-18T03:39:01.480Z,17.1645
2018-02-18T03:40:06.646Z,18.1633
2018-02-18T03:41:11.556Z,17.4129
2018-02-18T03:42:17.020Z,17.6639
2018-02-18T03:43:22.461Z,16.9135
2018-02-18T03:44:27.065Z,17.6639
2018-02-18T03:45:32.832Z,17.4129
2018-02-18T03:46:38.009Z,17.6639
2018-02-18T03:47:43.473Z,17.1645
2018-02-18T03:48:49.912Z,18.5808
2018-02-18T03:49:55.106Z,17.9149
2018-02-18T03:51:00.330Z,17.1645
2018-02-18T03:52:05.780Z,18.5808
2018-02-18T03:53:11.251Z,17.4129
2018-02-18T03:54:16.178Z,17.4129
2018-02-18T03:55:21.891Z,16.9135
2018-02-18T03:56:27.370Z,17.6639
2018-02-18T03:57:33.094Z,16.6625
2018-02-18T03:58:38.563Z,16.4141
2018-02-18T03:59:44.032Z,17.1645
2018-02-18T04:00:49.852Z,16.4141
2018-02-18T04:01:54.481Z,16.4141
2018-02-18T04:02:59.698Z,15.4972
2018-02-18T04:04:05.415Z,16.1631
2018-02-18T04:05:10.923Z,16.6625
2018-02-18T04:06:16.106Z,15.912
2018-02-18T04:07:21.818Z,16.6625
2018-02-18T04:08:27.274Z,17.1645
2018-02-18T04:09:32.713Z,15.912
2018-02-18T04:10:38.184Z,17.1645
2018-02-18T04:11:43.358Z,16.4141
2018-02-18T04:12:49.081Z,17.1645
2018-02-18T04:13:54.560Z,17.6639
2018-02-18T04:14:59.446Z,17.6639
2018-02-18T04:16:04.885Z,16.4141
2018-02-18T04:17:10.374Z,16.9135
2018-02-18T04:18:15.290Z,16.6625
2018-02-18T04:19:20.723Z,16.6625
2018-02-18T04:20:26.193Z,17.1645
2018-02-18T04:21:31.933Z,17.4129
2018-02-18T04:22:37.404Z,16.4141
2018-02-18T04:23:42.884Z,16.6625
2018-02-18T04:24:48.856Z,16.4141
2018-02-18T04:25:54.393Z,17.1645
2018-02-18T04:26:59.577Z,16.1631
2018-02-18T04:28:05.255Z,16.1631
2018-02-18T04:29:10.156Z,16.9135
2018-02-18T04:30:15.613Z,16.9135
2018-02-18T04:31:21.002Z,15.7456
2018-02-18T04:32:26.490Z,16.6625
2018-02-18T04:33:32.295Z,15.912
2018-02-18T04:34:37.753Z,15.7456
2018-02-18T04:35:43.230Z,15.7456
2018-02-18T04:36:49.198Z,15.912
2018-02-18T04:37:54.364Z,16.6625
2018-02-18T04:38:59.562Z,16.1631
2018-02-18T04:40:05.267Z,15.7456
2018-02-18T04:41:10.733Z,16.4141
2018-02-18T04:42:15.918Z,16.6625
2018-02-18T04:43:21.875Z,15.7456
2018-02-18T04:44:26.774Z,15.4972
2018-02-18T04:45:32.697Z,16.1631
2018-02-18T04:46:37.895Z,16.1631
2018-02-18T04:47:43.357Z,15.7456
2018-02-18T04:48:48.981Z,15.4972
2018-02-18T04:49:54.452Z,15.4972
2018-02-18T04:50:59.651Z,15.912
2018-02-18T04:52:05.371Z,16.4141
2018-02-18T04:53:10.280Z,16.1631
2018-02-18T04:54:15.490Z,16.1631
2018-02-18T04:55:20.920Z,15.7456
2018-02-18T04:56:26.387Z,16.4141
2018-02-18T04:57:31.924Z,16.1631
2018-02-18T04:58:37.389Z,16.6625
2018-02-18T04:59:42.563Z,15.912
2018-02-18T05:00:48.375Z,16.4141
2018-02-18T05:01:52.994Z,16.1631
2018-02-18T05:02:58.183Z,16.4141
2018-02-18T05:04:03.778Z,16.6625
2018-02-18T05:05:09.256Z,16.4141
2018-02-18T05:06:14.471Z,16.1631
2018-02-18T05:07:20.096Z,16.4141
2018-02-18T05:08:25.576Z,16.9135
2018-02-18T05:09:31.221Z,15.4972
2018-02-18T05:10:36.378Z,16.9135
2018-02-18T05:11:41.571Z,16.9135
2018-02-18T05:12:47.482Z,16.1631
2018-02-18T05:13:52.971Z,15.912
2018-02-18T05:14:58.451Z,16.6625
2018-02-18T05:16:04.169Z,16.4141
2018-02-18T05:17:09.972Z,16.6625
2018-02-18T05:18:15.424Z,15.912
2018-02-18T05:19:20.866Z,15.912
2018-02-18T05:20:26.335Z,15.7456
2018-02-18T05:21:31.894Z,16.1631
2018-02-18T05:22:37.365Z,17.6639
2018-02-18T05:23:42.566Z,16.9135
2018-02-18T05:24:48.391Z,16.6625
2018-02-18T05:25:53.878Z,16.9135
2018-02-18T05:26:59.052Z,16.9135
2018-02-18T05:28:04.653Z,16.1631
2018-02-18T05:29:10.123Z,16.4141
2018-02-18T05:30:15.317Z,16.4141
2018-02-18T05:31:20.498Z,15.4972
2018-02-18T05:32:25.966Z,16.1631
2018-02-18T05:33:31.678Z,16.6625
2018-02-18T05:34:37.145Z,15.912
2018-02-18T05:35:42.623Z,15.4972
2018-02-18T05:36:48.447Z,15.912
2018-02-18T05:37:53.622Z,15.2462
2018-02-18T05:38:59.109Z,15.4972
2018-02-18T05:40:04.426Z,14.9952
2018-02-18T05:41:09.914Z,14.7441
2018-02-18T05:42:15.395Z,15.4972
2018-02-18T05:43:20.880Z,14.7441
2018-02-18T05:44:25.510Z,14.7441
2018-02-18T05:45:30.941Z,14.7441
2018-02-18T05:46:36.396Z,15.2462
2018-02-18T05:47:41.854Z,14.9952
2018-02-18T05:48:46.995Z,14.4958
2018-02-18T05:49:52.463Z,14.4958
2018-02-18T05:50:57.960Z,15.2462
2018-02-18T05:52:03.134Z,14.2447
2018-02-18T05:53:08.301Z,14.9952
2018-02-18T05:54:13.465Z,15.4972
2018-02-18T05:55:18.884Z,15.7456
2018-02-18T05:56:24.343Z,14.9952
2018-02-18T05:57:30.521Z,14.7441
2018-02-18T05:58:35.992Z,14.7441
2018-02-18T05:59:41.455Z,15.9966
2018-02-18T06:00:47.183Z,14.9952
2018-02-18T06:01:52.110Z,14.7441
2018-02-18T06:02:57.304Z,15.9966
2018-02-18T06:04:02.846Z,14.2447
2018-02-18T06:05:08.305Z,14.9952
2018-02-18T06:06:13.768Z,15.2462
2018-02-18T06:07:19.532Z,15.2462
2018-02-18T06:08:24.724Z,15.7456
2018-02-18T06:09:30.559Z,15.7456
2018-02-18T06:10:35.734Z,15.4972
2018-02-18T06:11:41.200Z,14.9952
2018-02-18T06:12:46.381Z,15.7456
2018-02-18T06:13:51.858Z,15.9966
2018-02-18T06:14:57.329Z,16.4141
2018-02-18T06:16:02.845Z,15.7456
2018-02-18T06:17:08.338Z,15.7456
2018-02-18T06:18:13.538Z,16.4141
2018-02-18T06:19:18.783Z,16.1631
2018-02-18T06:20:24.272Z,16.1631
2018-02-18T06:21:29.767Z,16.1631
2018-02-18T06:22:35.228Z,15.912
2018-02-18T06:23:40.742Z,15.7456
2018-02-18T06:24:46.463Z,16.1631
2018-02-18T06:25:51.922Z,15.912
2018-02-18T06:26:57.388Z,17.1645
2018-02-18T06:28:02.257Z,16.4141
2018-02-18T06:29:07.739Z,16.1631
2018-02-18T06:30:13.207Z,15.4972
2018-02-18T06:31:18.384Z,15.9966
2018-02-18T06:32:23.876Z,16.4141
2018-02-18T06:33:29.647Z,16.4141
2018-02-18T06:34:35.116Z,15.4972
2018-02-18T06:35:40.322Z,16.4141
2018-02-18T06:36:46.042Z,16.4141
2018-02-18T06:37:51.234Z,15.9966
2018-02-18T06:38:56.405Z,16.1631
2018-02-18T06:40:01.544Z,15.7456
2018-02-18T06:41:06.462Z,16.1631
2018-02-18T06:42:11.645Z,16.6625
2018-02-18T06:43:17.089Z,16.6625
2018-02-18T06:44:22.281Z,16.9135
2018-02-18T06:45:28.452Z,16.4141
2018-02-18T06:46:33.921Z,16.1631
2018-02-18T06:47:39.090Z,16.6625
2018-02-18T06:48:45.018Z,16.9135
2018-02-18T06:49:50.226Z,16.1631
2018-02-18T06:50:55.704Z,16.1631
2018-02-18T06:52:01.431Z,16.1631
2018-02-18T06:53:06.631Z,15.4972
2018-02-18T06:54:12.094Z,16.4141
2018-02-18T06:55:17.353Z,16.6625
2018-02-18T06:56:22.818Z,16.1631
2018-02-18T06:57:28.446Z,16.1631
2018-02-18T06:58:33.364Z,16.1631
2018-02-18T06:59:38.841Z,15.4972
2018-02-18T07:00:44.594Z,14.9952
2018-02-18T07:01:49.774Z,16.1631
2018-02-18T07:02:55.257Z,15.2462
2018-02-18T07:04:01.159Z,16.4141
2018-02-18T07:05:06.085Z,16.1631
2018-02-18T07:06:11.536Z,16.4141
2018-02-18T07:07:17.055Z,16.6625
2018-02-18T07:08:22.227Z,16.4141
2018-02-18T07:09:28.247Z,16.6625
2018-02-18T07:10:33.744Z,15.912
2018-02-18T07:11:39.247Z,16.6625
2018-02-18T07:12:44.919Z,16.4141
2018-02-18T07:13:50.382Z,16.1631
2018-02-18T07:14:55.589Z,16.6625
2018-02-18T07:16:00.755Z,17.1645
2018-02-18T07:17:05.950Z,16.6625
2018-02-18T07:18:11.412Z,16.6625
2018-02-18T07:19:17.094Z,16.4141
2018-02-18T07:20:22.285Z,17.4129
2018-02-18T07:21:27.371Z,15.912
2018-02-18T07:22:32.547Z,16.6625
2018-02-18T07:23:37.738Z,16.9135
2018-02-18T07:24:43.505Z,16.9135
2018-02-18T07:25:48.989Z,16.9135
2018-02-18T07:26:54.176Z,16.9135
2018-02-18T07:27:59.887Z,17.1645
2018-02-18T07:29:04.780Z,16.9135
2018-02-18T07:30:10.275Z,16.1631
2018-02-18T07:31:15.124Z,16.1631
2018-02-18T07:32:20.602Z,15.912
2018-02-18T07:33:41.218Z,15.7456
2018-02-18T07:34:46.673Z,16.1631
2018-02-18T07:35:51.576Z,16.6625
2018-02-18T07:36:57.750Z,16.1631
2018-02-18T07:38:02.943Z,15.7456
2018-02-18T07:39:08.401Z,15.912
2018-02-18T07:40:14.160Z,16.1631
2018-02-18T07:41:19.365Z,16.4141
2018-02-18T07:42:39.907Z,15.912
2018-02-18T07:43:45.367Z,15.4972
2018-02-18T07:44:50.861Z,14.9952
2018-02-18T07:45:56.578Z,15.6637
2018-02-18T07:47:02.059Z,16.1631
2018-02-18T07:48:06.691Z,15.7456
2018-02-18T07:49:12.117Z,15.4972
2018-02-18T07:50:17.298Z,15.2462
2018-02-18T07:51:22.786Z,14.4958
2018-02-18T07:52:28.708Z,15.4972
2018-02-18T07:53:33.341Z,15.2462
2018-02-18T07:54:39.142Z,15.2462
2018-02-18T07:55:44.039Z,15.2462
2018-02-18T07:56:49.505Z,14.9952
2018-02-18T07:57:55.152Z,15.2462
2018-02-18T07:59:00.361Z,14.9952
2018-02-18T08:00:05.240Z,15.6637
2018-02-18T08:01:10.710Z,15.2462
2018-02-18T08:02:15.875Z,15.4972
2018-02-18T08:03:20.784Z,13.9964
2018-02-18T08:04:27.037Z,14.2447
2018-02-18T08:05:32.540Z,14.9952
2018-02-18T08:06:38.192Z,14.4958
2018-02-18T08:07:43.416Z,14.7441
2018-02-18T08:08:48.314Z,15.6637
2018-02-18T08:09:53.760Z,15.6637
2018-02-18T08:10:58.947Z,15.6637
2018-02-18T08:12:04.440Z,15.912
2018-02-18T08:13:10.160Z,14.4958
2018-02-18T08:14:15.630Z,16.4141
2018-02-18T08:15:20.813Z,15.1616
2018-02-18T08:16:26.037Z,15.1616
2018-02-18T08:17:31.511Z,15.2462
2018-02-18T08:18:36.995Z,15.2462
2018-02-18T08:19:41.915Z,15.4126
2018-02-18T08:20:47.097Z,15.6637
2018-02-18T08:21:52.363Z,14.9952
2018-02-18T08:22:57.830Z,14.2447
2018-02-18T08:24:02.726Z,14.4958
2018-02-18T08:25:08.556Z,14.7441
2018-02-18T08:26:14.017Z,14.7441
2018-02-18T08:27:19.472Z,14.2447
2018-02-18T08:28:24.678Z,14.7441
2018-02-18T08:29:29.571Z,15.4126
2018-02-18T08:30:35.044Z,13.9964
2018-02-18T08:31:40.223Z,15.2462
2018-02-18T08:32:45.755Z,14.9952
2018-02-18T08:33:51.508Z,14.7441
2018-02-18T08:34:56.976Z,14.7441
2018-02-18T08:36:01.876Z,15.2462
2018-02-18T08:37:07.634Z,14.7441
2018-02-18T08:38:13.168Z,14.4958
2018-02-18T08:39:18.222Z,15.6637
2018-02-18T08:40:23.958Z,14.9952
2018-02-18T08:41:29.417Z,14.7441
2018-02-18T08:42:35.196Z,14.7441
2018-02-18T08:43:40.160Z,16.1631
2018-02-18T08:44:45.363Z,15.1616
2018-02-18T08:45:51.063Z,15.6637
2018-02-18T08:46:56.554Z,15.6637
2018-02-18T08:48:01.751Z,15.6637
2018-02-18T08:49:07.177Z,15.1616
2018-02-18T08:50:12.670Z,15.4126
2018-02-18T08:51:17.598Z,15.6637
2018-02-18T08:52:23.446Z,15.6637
2018-02-18T08:53:28.935Z,15.1616
2018-02-18T08:54:34.808Z,15.1616
2018-02-18T08:55:39.743Z,15.6637
2018-02-18T08:56:44.956Z,15.6637
2018-02-18T08:57:50.080Z,16.1631
2018-02-18T08:58:55.262Z,15.6637
2018-02-18T09:00:00.444Z,16.4141
2018-02-18T09:01:05.793Z,16.1631
2018-02-18T09:02:11.412Z,15.1616
2018-02-18T09:03:16.893Z,15.912
2018-02-18T09:04:22.651Z,16.1631
2018-02-18T09:05:28.112Z,16.1631
2018-02-18T09:06:33.650Z,15.912
2018-02-18T09:07:39.105Z,15.6637
2018-02-18T09:08:44.571Z,16.1631
2018-02-18T09:09:50.284Z,15.6637
2018-02-18T09:10:55.753Z,14.9132
2018-02-18T09:12:00.648Z,15.912
2018-02-18T09:13:05.923Z,15.4126
2018-02-18T09:14:10.890Z,14.7441
2018-02-18T09:15:16.354Z,15.1616
2018-02-18T09:16:21.779Z,15.4126
2018-02-18T09:17:27.257Z,15.1616
2018-02-18T09:18:33.188Z,14.7441
2018-02-18T09:19:38.665Z,15.4126
2018-02-18T09:20:43.554Z,15.4126
2018-02-18T09:21:49.280Z,15.1616
2018-02-18T09:22:54.759Z,14.9132
2018-02-18T09:23:59.655Z,16.1631
2018-02-18T09:25:05.482Z,15.1616
2018-02-18T09:26:10.645Z,14.9132
2018-02-18T09:27:15.846Z,15.1616
2018-02-18T09:28:21.603Z,15.912
2018-02-18T09:29:27.269Z,14.7441
2018-02-18T09:30:32.849Z,15.1616
2018-02-18T09:31:38.075Z,14.9132
2018-02-18T09:32:43.249Z,14.6622
2018-02-18T09:33:49.274Z,14.4958
2018-02-18T09:34:54.457Z,14.2447
2018-02-18T09:35:59.937Z,14.2447
2018-02-18T09:37:05.386Z,15.1616
2018-02-18T09:38:10.618Z,14.2447
2018-02-18T09:39:16.103Z,14.6622
2018-02-18T09:40:21.914Z,14.4958
2018-02-18T09:41:27.388Z,14.9132
2018-02-18T09:42:33.400Z,14.4958
2018-02-18T09:43:38.615Z,14.2447
2018-02-18T09:44:44.077Z,14.2447
2018-02-18T09:45:49.900Z,14.2447
2018-02-18T09:46:55.372Z,14.2447
2018-02-18T09:48:00.850Z,14.2447
2018-02-18T09:49:05.971Z,14.6622
2018-02-18T09:50:11.186Z,14.9132
2018-02-18T09:51:16.126Z,14.2447
2018-02-18T09:52:21.857Z,14.9132
2018-02-18T09:53:27.351Z,14.2447
2018-02-18T09:54:33.222Z,14.6622
2018-02-18T09:55:38.408Z,14.4112
2018-02-18T09:56:43.870Z,13.9964
2018-02-18T09:57:49.534Z,13.4943
2018-02-18T09:58:54.712Z,14.2447
2018-02-18T10:00:00.197Z,14.4112
2018-02-18T10:01:05.481Z,14.2447
2018-02-18T10:02:10.953Z,14.6622
2018-02-18T10:03:16.121Z,14.4112
2018-02-18T10:04:21.275Z,13.7453
2018-02-18T10:05:26.440Z,14.1628
2018-02-18T10:06:31.854Z,13.7453
2018-02-18T10:07:37.309Z,13.9964
2018-02-18T10:08:42.492Z,13.9964
2018-02-18T10:09:48.362Z,13.7453
2018-02-18T10:10:53.825Z,13.4943
2018-02-18T10:11:59.283Z,13.7453
2018-02-18T10:13:04.529Z,13.0795
2018-02-18T10:14:09.411Z,13.7453
2018-02-18T10:15:14.883Z,13.4943
2018-02-18T10:16:20.591Z,14.4112
2018-02-18T10:17:26.062Z,13.9964
2018-02-18T10:18:31.844Z,13.9964
2018-02-18T10:19:37.303Z,13.9964
2018-02-18T10:20:42.473Z,13.9964
2018-02-18T10:21:47.885Z,13.9964
2018-02-18T10:22:53.359Z,13.9118
2018-02-18T10:23:58.828Z,14.4112
2018-02-18T10:25:04.342Z,13.4943
2018-02-18T10:26:08.964Z,13.7453
2018-02-18T10:27:14.433Z,14.6622
2018-02-18T10:28:20.175Z,13.9118
2018-02-18T10:29:25.073Z,13.9118
2018-02-18T10:30:30.505Z,13.9118
2018-02-18T10:31:35.964Z,14.6622
2018-02-18T10:32:41.167Z,14.4112
2018-02-18T10:33:46.408Z,14.1628
2018-02-18T10:34:51.894Z,14.1628
2018-02-18T10:35:57.365Z,13.9118
2018-02-18T10:37:03.094Z,13.9118
2018-02-18T10:38:07.990Z,14.1628
2018-02-18T10:39:13.469Z,13.9118
2018-02-18T10:40:19.004Z,14.4112
2018-02-18T10:41:24.471Z,13.6608
2018-02-18T10:42:30.011Z,14.4112
2018-02-18T10:43:35.201Z,13.9118
2018-02-18T10:44:40.394Z,13.4943
2018-02-18T10:45:46.310Z,13.6608
2018-02-18T10:46:51.493Z,14.4112
2018-02-18T10:47:56.732Z,14.1628
2018-02-18T10:49:01.862Z,13.9118
2018-02-18T10:50:06.780Z,14.4112
2018-02-18T10:51:12.246Z,13.6608
2018-02-18T10:52:18.083Z,13.6608
2018-02-18T10:53:23.290Z,14.4112
2018-02-18T10:54:29.065Z,14.1628
2018-02-18T10:55:34.552Z,13.6608
2018-02-18T10:56:39.486Z,14.1628
2018-02-18T10:57:44.909Z,13.4943
2018-02-18T10:58:50.381Z,14.6622
2018-02-18T10:59:55.690Z,13.4943
2018-02-18T11:01:01.103Z,14.1628
2018-02-18T11:02:06.293Z,14.1628
2018-02-18T11:03:11.490Z,13.9118
2018-02-18T11:04:16.646Z,13.3279
2018-02-18T11:05:21.548Z,13.4124
2018-02-18T11:06:41.549Z,13.4124
2018-02-18T11:07:47.042Z,14.6622
2018-02-18T11:08:52.554Z,13.9118
2018-02-18T11:09:58.376Z,13.9118
2018-02-18T11:11:03.307Z,14.1628
2018-02-18T11:12:08.484Z,13.4124
2018-02-18T11:13:13.364Z,14.6622
2018-02-18T11:14:17.967Z,14.4112
2018-02-18T11:15:22.649Z,14.1628
2018-02-18T11:16:28.670Z,14.6622
2018-02-18T11:17:34.145Z,14.6622
2018-02-18T11:18:39.946Z,14.1628
2018-02-18T11:19:45.438Z,15.4126
2018-02-18T11:20:50.899Z,14.9132
2018-02-18T11:21:56.620Z,14.9132
2018-02-18T11:23:02.072Z,14.6622
2018-02-18T11:24:07.012Z,15.1616
2018-02-18T11:25:12.429Z,15.1616
2018-02-18T11:26:17.897Z,15.6637
2018-02-18T11:27:22.525Z,15.5791
2018-02-18T11:28:28.272Z,16.8289
2018-02-18T11:29:33.468Z,15.8301
2018-02-18T11:30:38.796Z,16.0785
2018-02-18T11:31:43.978Z,15.5791
2018-02-18T11:32:49.168Z,16.3295
2018-02-18T11:33:54.877Z,16.0785
2018-02-18T11:34:59.769Z,16.8289
2018-02-18T11:36:04.973Z,16.8289
2018-02-18T11:37:10.711Z,16.0785
2018-02-18T11:38:15.611Z,15.8301
2018-02-18T11:39:20.790Z,15.5791
2018-02-18T11:40:41.142Z,16.3295
2018-02-18T11:41:46.602Z,16.5806
2018-02-18T11:42:52.323Z,16.3295
2018-02-18T11:43:57.785Z,16.3295
2018-02-18T11:45:02.982Z,15.8301
2018-02-18T11:46:08.414Z,16.0785
2018-02-18T11:47:13.597Z,17.08
2018-02-18T11:48:19.065Z,17.08
2018-02-18T11:49:24.800Z,16.5806
2018-02-18T11:50:29.994Z,16.8289
2018-02-18T11:51:35.157Z,15.8301
2018-02-18T11:52:40.342Z,16.8289
2018-02-18T11:53:45.817Z,16.0785
2018-02-18T11:54:50.696Z,17.08
2018-02-18T11:55:56.162Z,17.08
2018-02-18T11:57:01.366Z,17.08
2018-02-18T11:58:07.185Z,17.331
2018-02-18T11:59:12.401Z,17.5793
2018-02-18T12:00:17.833Z,17.5793
2018-02-18T12:01:23.734Z,17.8304
2018-02-18T12:02:29.202Z,17.08
2018-02-18T12:03:35.077Z,17.9968
2018-02-18T12:04:40.546Z,17.08
2018-02-18T12:05:46.026Z,17.5793
2018-02-18T12:06:51.484Z,17.5793
2018-02-18T12:07:56.696Z,17.5793
2018-02-18T12:09:02.176Z,18.7473
2018-02-18T12:10:07.668Z,17.8304
2018-02-18T12:11:13.151Z,17.9968
2018-02-18T12:12:18.092Z,18.4962
2018-02-18T12:13:23.550Z,17.9968
2018-02-18T12:14:29.029Z,18.4962
2018-02-18T12:15:34.895Z,18.2479
2018-02-18T12:16:40.084Z,17.5793
2018-02-18T12:17:45.771Z,18.4962
2018-02-18T12:18:51.495Z,19.1647
2018-02-18T12:19:56.945Z,18.4962
2018-02-18T12:21:01.574Z,18.2479
2018-02-18T12:22:07.289Z,18.4962
2018-02-18T12:23:12.504Z,18.7473
2018-02-18T12:24:17.133Z,19.1647
2018-02-18T12:25:22.940Z,18.7473
2018-02-18T12:26:27.843Z,19.4158
2018-02-18T12:27:33.787Z,19.4158
2018-02-18T12:28:39.248Z,20.1662
2018-02-18T12:29:44.161Z,19.6641
2018-02-18T12:30:49.600Z,20.5837
2018-02-18T12:31:55.088Z,20.3326
2018-02-18T12:33:00.252Z,20.832
2018-02-18T12:34:05.683Z,21.0831
2018-02-18T12:35:10.882Z,20.3326
2018-02-18T12:36:16.343Z,20.1662
2018-02-18T12:37:21.783Z,20.5837
2018-02-18T12:38:27.283Z,21.0831
2018-02-18T12:39:32.622Z,21.0831
2018-02-18T12:40:37.805Z,21.5825
2018-02-18T12:41:42.719Z,21.5825
2018-02-18T12:42:48.688Z,21.5825
2018-02-18T12:43:54.193Z,22.3329
2018-02-18T12:44:59.367Z,22.0845
2018-02-18T12:46:04.908Z,22.0845
2018-02-18T12:47:10.375Z,22.0845
2018-02-18T12:48:15.857Z,21.5825
2018-02-18T12:49:20.823Z,21.8335
2018-02-18T12:50:26.354Z,21.5825
2018-02-18T12:51:31.510Z,22.0845
2018-02-18T12:52:36.165Z,22.8349
2018-02-18T12:53:41.353Z,22.0845
2018-02-18T12:54:46.570Z,22.0845
2018-02-18T12:55:51.750Z,22.7504
2018-02-18T12:56:57.243Z,22.3329
2018-02-18T12:58:02.659Z,22.7504
2018-02-18T12:59:07.554Z,22.5839
2018-02-18T13:00:13.016Z,23.5008
2018-02-18T13:01:18.752Z,22.3329
2018-02-18T13:02:24.209Z,22.7504
2018-02-18T13:03:30.167Z,22.7504
2018-02-18T13:04:35.370Z,22.7504
2018-02-18T13:05:40.545Z,23.2524
2018-02-18T13:06:46.187Z,23.0014
2018-02-18T13:07:51.086Z,22.5839
2018-02-18T13:08:56.565Z,23.5008
2018-02-18T13:10:01.196Z,23.7518
2018-02-18T13:11:06.303Z,23.5008
2018-02-18T13:12:11.501Z,23.5008
2018-02-18T13:13:17.264Z,24.0028
2018-02-18T13:14:22.774Z,23.7518