createdAt,value
2018-05-29T00:01:02.109Z,24.02
2018-05-29T00:03:28.446Z,24.05
2018-05-29T00:05:54.767Z,23.95
2018-05-29T00:08:21.223Z,24.02
2018-05-29T00:10:47.538Z,23.96
2018-05-29T00:13:13.934Z,24.00
2018-05-29T00:15:40.391Z,23.99
2018-05-29T00:18:06.748Z,24.03
2018-05-29T00:20:33.163Z,23.84
2018-05-29T00:22:59.523Z,23.95
2018-05-29T00:25:25.869Z,24.03
2018-05-29T00:27:52.252Z,23.97
2018-05-29T00:30:18.568Z,23.83
2018-05-29T00:32:44.876Z,24.01
2018-05-29T00:35:11.336Z,23.96
2018-05-29T00:37:37.840Z,23.99
2018-05-29T00:40:04.226Z,23.98
2018-05-29T00:42:30.589Z,23.92
2018-05-29T00:44:56.988Z,23.99
2018-05-29T00:47:23.350Z,23.92
2018-05-29T00:49:49.672Z,23.92
2018-05-29T00:52:16.087Z,23.88
2018-05-29T00:54:42.403Z,23.76
2018-05-29T00:57:08.769Z,23.94
2018-05-29T00:59:35.084Z,23.93
2018-05-29T01:02:01.409Z,23.87
2018-05-29T01:04:27.764Z,23.88
2018-05-29T01:06:54.237Z,23.68
2018-05-29T01:09:20.637Z,23.65
2018-05-29T01:11:47.017Z,23.58
2018-05-29T01:14:13.568Z,23.43
2018-05-29T01:16:39.932Z,23.50
2018-05-29T01:19:06.298Z,23.51
2018-05-29T01:21:32.810Z,23.57
2018-05-29T01:23:59.184Z,23.44
2018-05-29T01:26:25.580Z,23.52
2018-05-29T01:28:51.969Z,23.41
2018-05-29T01:31:18.310Z,23.36
2018-05-29T01:33:44.717Z,23.30
2018-05-29T01:36:11.280Z,23.41
2018-05-29T01:38:37.789Z,23.17
2018-05-29T01:41:04.301Z,23.38
2018-05-29T01:43:30.811Z,23.38
2018-05-29T01:45:57.553Z,23.12
2018-05-29T01:48:24.261Z,23.22
2018-05-29T01:50:50.592Z,23.32
2018-05-29T01:53:16.927Z,23.24
2018-05-29T01:55:43.304Z,23.25
2018-05-29T01:58:10.053Z,23.22
2018-05-29T02:00:36.472Z,23.27
2018-05-29T02:03:02.934Z,23.20
2018-05-29T02:05:29.516Z,23.16
2018-05-29T02:07:55.933Z,23.24
2018-05-29T02:10:22.312Z,23.17
2018-05-29T02:12:48.643Z,23.20
2018-05-29T02:15:15.245Z,23.20
2018-05-29T02:17:41.660Z,23.09
2018-05-29T02:20:08.035Z,23.14
2018-05-29T02:22:34.343Z,23.07
2018-05-29T02:25:00.762Z,23.13
2018-05-29T02:27:27.080Z,23.09
2018-05-29T02:29:53.481Z,23.15
2018-05-29T02:32:19.838Z,23.20
2018-05-29T02:34:46.210Z,23.14
2018-05-29T02:37:12.662Z,23.19
2018-05-29T02:39:39.020Z,23.08
2018-05-29T02:42:05.429Z,23.26
2018-05-29T02:44:31.872Z,23.32
2018-05-29T02:46:58.261Z,23.07
2018-05-29T02:49:24.745Z,23.29
2018-05-29T02:51:51.281Z,23.25
2018-05-29T02:54:17.639Z,23.35
2018-05-29T02:56:43.999Z,23.30
2018-05-29T02:59:10.400Z,23.26
2018-05-29T03:01:36.755Z,23.30
2018-05-29T03:04:03.133Z,23.38
2018-05-29T03:06:29.590Z,23.26
2018-05-29T03:08:56.100Z,23.38
2018-05-29T03:11:22.505Z,23.26
2018-05-29T03:13:48.864Z,23.41
2018-05-29T03:16:15.216Z,23.41
2018-05-29T03:18:41.578Z,23.32
2018-05-29T03:21:07.898Z,23.45
2018-05-29T03:23:34.223Z,23.33
2018-05-29T03:26:00.621Z,23.28
2018-05-29T03:28:26.995Z,23.23
2018-05-29T03:30:53.455Z,23.16
2018-05-29T03:33:19.791Z,23.39
2018-05-29T03:35:46.200Z,23.52
2018-05-29T03:38:12.601Z,23.53
2018-05-29T03:40:38.989Z,23.59
2018-05-29T03:43:05.441Z,23.64
2018-05-29T03:45:32.079Z,23.67
2018-05-29T03:47:59.317Z,23.63
2018-05-29T03:50:25.864Z,23.79
2018-05-29T03:52:52.208Z,23.79
2018-05-29T03:55:18.752Z,23.71
2018-05-29T03:57:45.095Z,23.82
2018-05-29T04:00:11.549Z,23.85
2018-05-29T04:02:37.968Z,23.99
2018-05-29T04:05:04.440Z,24.15
2018-05-29T04:07:30.804Z,24.17
2018-05-29T04:09:57.177Z,24.22
2018-05-29T04:12:23.599Z,24.28
2018-05-29T04:14:49.935Z,24.08
2018-05-29T04:17:16.269Z,24.21
2018-05-29T04:19:42.661Z,24.13
2018-05-29T04:22:09.068Z,24.11
2018-05-29T04:24:35.389Z,24.13
2018-05-29T04:27:02.041Z,24.13
2018-05-29T04:29:28.447Z,24.16
2018-05-29T04:31:55.143Z,24.06
2018-05-29T04:34:21.562Z,24.22
2018-05-29T04:36:48.114Z,24.13
2018-05-29T04:39:14.477Z,24.20
2018-05-29T04:41:40.900Z,24.17
2018-05-29T04:44:07.326Z,24.15
2018-05-29T04:46:33.680Z,24.27
2018-05-29T04:49:00.339Z,24.29
2018-05-29T04:51:26.937Z,24.34
2018-05-29T04:53:53.869Z,24.25
2018-05-29T04:56:20.262Z,24.48
2018-05-29T04:58:46.824Z,24.46
2018-05-29T05:01:13.309Z,24.50
2018-05-29T05:03:39.666Z,24.42
2018-05-29T05:06:05.981Z,24.48
2018-05-29T05:08:32.396Z,24.51
2018-05-29T05:10:58.772Z,24.48
2018-05-29T05:13:25.403Z,24.43
2018-05-29T05:15:51.884Z,24.39
2018-05-29T05:18:18.236Z,24.49
2018-05-29T05:20:44.624Z,24.57
2018-05-29T05:23:11.169Z,24.56
2018-05-29T05:25:37.753Z,24.67
2018-05-29T05:28:06.778Z,24.60
2018-05-29T05:30:36.908Z,24.60
2018-05-29T05:33:03.466Z,24.74
2018-05-29T05:35:32.874Z,24.69
2018-05-29T05:37:59.259Z,24.68
2018-05-29T05:40:25.817Z,24.80
2018-05-29T05:42:52.366Z,24.75
2018-05-29T05:45:18.795Z,24.73
2018-05-29T05:47:45.120Z,24.77
2018-05-29T05:50:11.503Z,24.84
2018-05-29T05:52:38.474Z,24.85
2018-05-29T05:55:04.775Z,24.92
2018-05-29T05:57:31.108Z,24.89
2018-05-29T05:59:57.463Z,24.85
2018-05-29T06:02:23.906Z,24.71
2018-05-29T06:04:50.387Z,25.04
2018-05-29T06:07:16.848Z,24.93
2018-05-29T06:09:43.201Z,25.02
2018-05-29T06:12:09.544Z,25.09
2018-05-29T06:14:37.108Z,25.07
2018-05-29T06:17:03.428Z,25.10
2018-05-29T06:19:29.839Z,25.14
2018-05-29T06:21:56.431Z,25.11
2018-05-29T06:24:24.151Z,25.17
2018-05-29T06:26:50.519Z,25.15
2018-05-29T06:29:17.084Z,25.32
2018-05-29T06:31:43.544Z,25.34
2018-05-29T06:34:09.955Z,25.37
2018-05-29T06:36:36.622Z,25.13
2018-05-29T06:39:03.182Z,25.40
2018-05-29T06:41:29.645Z,25.16
2018-05-29T06:43:55.975Z,25.50
2018-05-29T06:46:22.474Z,25.27
2018-05-29T06:48:48.978Z,25.45
2018-05-29T06:51:15.432Z,25.50
2018-05-29T06:53:42.025Z,25.33
2018-05-29T06:56:08.414Z,25.51
2018-05-29T06:58:34.808Z,25.51
2018-05-29T07:01:01.509Z,25.61
2018-05-29T07:03:27.909Z,25.40
2018-05-29T07:05:54.404Z,25.54
2018-05-29T07:08:20.775Z,25.53
2018-05-29T07:10:47.259Z,25.45
2018-05-29T07:13:13.766Z,25.36
2018-05-29T07:15:42.295Z,25.56
2018-05-29T07:18:08.812Z,25.60
2018-05-29T07:20:35.359Z,25.45
2018-05-29T07:23:02.919Z,25.55
2018-05-29T07:25:30.611Z,25.63
2018-05-29T07:28:01.540Z,25.47
2018-05-29T07:30:28.019Z,25.54
2018-05-29T07:32:54.681Z,25.46
2018-05-29T07:35:21.323Z,25.57
2018-05-29T07:37:47.720Z,25.44
2018-05-29T07:40:14.137Z,25.69
2018-05-29T07:42:40.553Z,25.67
2018-05-29T07:45:07.030Z,25.66
2018-05-29T07:47:33.426Z,25.83
2018-05-29T07:49:59.941Z,25.76
2018-05-29T07:52:26.384Z,25.82
2018-05-29T07:54:52.830Z,25.78
2018-05-29T07:57:19.290Z,25.84
2018-05-29T07:59:46.238Z,25.76
2018-05-29T08:02:12.929Z,25.68
2018-05-29T08:04:39.639Z,25.76
2018-05-29T08:07:06.386Z,25.67
2018-05-29T08:09:32.898Z,25.66
2018-05-29T08:11:59.385Z,25.78
2018-05-29T08:14:25.845Z,25.77
2018-05-29T08:16:52.227Z,25.90
2018-05-29T08:19:18.697Z,25.56
2018-05-29T08:21:45.352Z,25.88
2018-05-29T08:24:11.774Z,26.00
2018-05-29T08:26:42.945Z,25.96
2018-05-29T08:29:09.406Z,25.87
2018-05-29T08:31:35.825Z,25.91
2018-05-29T08:34:02.470Z,25.92
2018-05-29T08:36:29.176Z,25.84
2018-05-29T08:38:55.659Z,25.94
2018-05-29T08:41:23.230Z,25.71
2018-05-29T08:43:49.903Z,25.99
2018-05-29T08:46:16.456Z,25.84
2018-05-29T08:48:43.141Z,25.94
2018-05-29T08:51:09.682Z,25.96
2018-05-29T08:53:36.164Z,25.90
2018-05-29T08:56:02.805Z,25.91
2018-05-29T08:58:29.473Z,25.83
2018-05-29T09:00:56.092Z,25.93
2018-05-29T09:03:22.825Z,25.75
2018-05-29T09:05:49.422Z,25.77
2018-05-29T09:08:18.437Z,25.86
2018-05-29T09:10:45.076Z,25.99
2018-05-29T09:13:11.733Z,25.75
2018-05-29T09:15:38.242Z,25.66
2018-05-29T09:18:04.711Z,25.83
2018-05-29T09:20:31.194Z,25.70
2018-05-29T09:22:57.750Z,25.99
2018-05-29T09:25:24.401Z,25.84
2018-05-29T09:27:51.016Z,25.86
2018-05-29T09:30:19.455Z,25.71
2018-05-29T09:32:46.343Z,25.74
2018-05-29T09:35:12.957Z,25.90
2018-05-29T09:37:39.431Z,25.56
2018-05-29T09:40:06.009Z,25.64
2018-05-29T09:42:32.450Z,25.78
2018-05-29T09:44:58.820Z,25.69
2018-05-29T09:47:25.431Z,25.70
2018-05-29T09:49:51.821Z,25.81
2018-05-29T09:52:18.559Z,25.89
2018-05-29T09:54:45.288Z,25.80
2018-05-29T09:57:12.196Z,25.65
2018-05-29T09:59:39.400Z,25.93
2018-05-29T10:02:05.993Z,25.84
2018-05-29T10:04:32.919Z,25.85
2018-05-29T10:06:59.711Z,25.79
2018-05-29T10:09:26.585Z,25.56
2018-05-29T10:11:56.124Z,25.62
2018-05-29T10:14:23.141Z,25.71
2018-05-29T10:16:49.914Z,25.71
2018-05-29T10:19:19.086Z,25.80
2018-05-29T10:21:48.140Z,25.60
2018-05-29T10:24:14.616Z,25.71
2018-05-29T10:26:41.817Z,25.83
2018-05-29T10:29:08.241Z,25.75
2018-05-29T10:31:34.580Z,25.81
2018-05-29T10:34:02.526Z,25.90
2018-05-29T10:36:30.500Z,25.82
2018-05-29T10:39:00.643Z,25.93
2018-05-29T10:41:27.491Z,25.97
2018-05-29T10:43:55.044Z,25.81
2018-05-29T10:46:21.994Z,26.00
2018-05-29T10:48:48.684Z,25.95
2018-05-29T10:51:15.850Z,26.02
2018-05-29T10:53:44.786Z,26.04
2018-05-29T10:56:12.798Z,26.09
2018-05-29T10:58:39.894Z,26.02
2018-05-29T11:01:07.308Z,26.10
2018-05-29T11:03:35.179Z,26.04
2018-05-29T11:06:04.199Z,26.04
2018-05-29T11:08:30.951Z,26.11
2018-05-29T11:11:06.065Z,26.02
2018-05-29T11:13:32.934Z,26.07
2018-05-29T11:15:59.411Z,25.85
2018-05-29T11:18:25.933Z,25.91
2018-05-29T11:20:52.803Z,26.20
2018-05-29T11:23:19.788Z,26.16
2018-05-29T11:25:46.642Z,25.90
2018-05-29T11:28:13.574Z,25.97
2018-05-29T11:30:40.358Z,26.00
2018-05-29T11:33:08.496Z,26.06
2018-05-29T11:35:35.602Z,25.97
2018-05-29T11:38:02.305Z,25.95
2018-05-29T11:40:31.201Z,25.96
2018-05-29T11:42:58.058Z,26.00
2018-05-29T11:45:24.516Z,26.24
2018-05-29T11:47:50.986Z,26.15
2018-05-29T11:52:58.932Z,25.81
2018-05-29T11:55:26.054Z,26.13
2018-05-29T11:57:52.880Z,26.01
2018-05-29T12:00:19.610Z,26.08
2018-05-29T12:02:47.105Z,25.98
2018-05-29T12:05:14.255Z,26.06
2018-05-29T12:07:41.196Z,26.13
2018-05-29T12:10:10.804Z,26.02
2018-05-29T12:12:37.697Z,26.18
2018-05-29T12:15:05.061Z,26.11
2018-05-29T12:17:31.948Z,26.24
2018-05-29T12:19:59.240Z,26.08
2018-05-29T12:22:26.296Z,26.14
2018-05-29T12:24:53.130Z,26.16
2018-05-29T12:27:19.876Z,26.23
2018-05-29T12:29:47.468Z,26.09
2018-05-29T12:32:14.407Z,26.01
2018-05-29T12:34:41.140Z,26.04
2018-05-29T12:37:08.672Z,26.02
2018-05-29T12:39:35.425Z,26.20
2018-05-29T12:42:01.958Z,25.99
2018-05-29T12:44:28.713Z,26.28
2018-05-29T12:46:55.296Z,26.05
2018-05-29T12:49:22.070Z,26.16
2018-05-29T12:51:48.843Z,26.08
2018-05-29T12:54:16.421Z,26.25
2018-05-29T12:56:43.279Z,26.19
2018-05-29T12:59:10.103Z,26.11
2018-05-29T13:01:37.285Z,26.32
2018-05-29T13:04:04.111Z,26.14
2018-05-29T13:06:31.042Z,26.09
2018-05-29T13:08:57.883Z,26.21
2018-05-29T13:11:25.023Z,26.20
2018-05-29T13:13:51.871Z,26.16
2018-05-29T13:16:18.494Z,26.07
2018-05-29T13:18:45.241Z,26.18
2018-05-29T13:21:12.312Z,26.17
2018-05-29T13:23:38.992Z,26.06
2018-05-29T13:26:05.904Z,26.11
2018-05-29T13:28:32.914Z,26.15
2018-05-29T13:30:59.769Z,26.07
2018-05-29T13:33:26.723Z,26.18
2018-05-29T13:35:53.785Z,26.11
2018-05-29T13:38:22.630Z,26.20
2018-05-29T13:40:57.432Z,26.14
2018-05-29T13:43:24.444Z,26.13
2018-05-29T13:45:51.266Z,26.11
2018-05-29T13:48:18.325Z,26.05
2018-05-29T13:50:46.493Z,26.04
2018-05-29T13:53:13.141Z,26.09
2018-05-29T13:55:39.854Z,26.01
2018-05-29T13:58:06.707Z,26.07
2018-05-29T14:00:33.729Z,26.04
2018-05-29T14:03:00.816Z,25.93
2018-05-29T14:05:28.861Z,25.96
2018-05-29T14:07:55.759Z,25.94
2018-05-29T14:10:22.439Z,25.76
2018-05-29T14:12:49.196Z,25.81
2018-05-29T14:15:16.186Z,25.86
2018-05-29T14:17:42.779Z,25.79
2018-05-29T14:20:09.556Z,25.76
2018-05-29T14:22:36.825Z,25.76
2018-05-29T14:25:03.610Z,25.70
2018-05-29T14:27:31.957Z,25.65
2018-05-29T14:29:58.953Z,25.68
2018-05-29T14:32:25.946Z,25.66
2018-05-29T14:34:52.591Z,25.82
2018-05-29T14:37:19.317Z,25.70
2018-05-29T14:39:45.741Z,25.63
2018-05-29T14:42:12.149Z,25.75
2018-05-29T14:44:38.480Z,25.70
2018-05-29T14:47:04.882Z,25.63
2018-05-29T14:49:31.247Z,25.64
2018-05-29T14:51:57.656Z,25.62
2018-05-29T14:54:24.021Z,25.57
2018-05-29T14:56:50.510Z,25.63
2018-05-29T14:59:16.891Z,25.53
2018-05-29T15:01:43.407Z,25.51
2018-05-29T15:04:09.912Z,25.53
2018-05-29T15:06:36.302Z,25.45
2018-05-29T15:09:02.768Z,25.55
2018-05-29T15:11:29.298Z,25.45
2018-05-29T15:13:55.747Z,25.47
2018-05-29T15:16:22.263Z,25.41
2018-05-29T15:18:48.617Z,25.42
2018-05-29T15:21:14.965Z,25.51
2018-05-29T15:23:41.403Z,25.38
2018-05-29T15:26:07.772Z,25.40
2018-05-29T15:28:34.321Z,25.33
2018-05-29T15:31:00.885Z,25.28
2018-05-29T15:33:27.345Z,25.31
2018-05-29T15:35:53.748Z,25.38
2018-05-29T15:38:20.086Z,25.43
2018-05-29T15:40:46.551Z,25.33
2018-05-29T15:43:12.914Z,25.30
2018-05-29T15:45:39.459Z,25.19
2018-05-29T15:48:05.812Z,25.23
2018-05-29T15:50:32.262Z,25.27
2018-05-29T15:52:58.586Z,25.19
2018-05-29T15:55:25.128Z,25.33
2018-05-29T15:57:51.484Z,25.26
2018-05-29T16:00:17.930Z,25.17
2018-05-29T16:02:44.542Z,25.07
2018-05-29T16:05:10.974Z,25.10
2018-05-29T16:07:37.418Z,25.16
2018-05-29T16:10:03.803Z,25.12
2018-05-29T16:12:30.342Z,25.02
2018-05-29T16:14:56.774Z,25.01
2018-05-29T16:17:23.121Z,25.07
2018-05-29T16:19:49.473Z,25.00
2018-05-29T16:22:15.853Z,24.89
2018-05-29T16:24:42.213Z,24.90
2018-05-29T16:27:08.732Z,24.88
2018-05-29T16:29:35.230Z,24.89
2018-05-29T16:32:01.634Z,24.80
2018-05-29T16:34:28.042Z,24.87
2018-05-29T16:36:54.421Z,24.79
2018-05-29T16:39:20.796Z,24.89
2018-05-29T16:41:47.219Z,24.82
2018-05-29T16:44:13.558Z,24.86
2018-05-29T16:46:39.927Z,24.76
2018-05-29T16:49:06.376Z,24.68
2018-05-29T16:51:32.671Z,24.64
2018-05-29T16:53:59.116Z,24.77
2018-05-29T16:56:25.715Z,24.62
2018-05-29T16:58:52.099Z,24.66
2018-05-29T17:01:18.462Z,24.68
2018-05-29T17:03:44.843Z,24.78
2018-05-29T17:06:11.478Z,24.76
2018-05-29T17:08:37.897Z,24.84
2018-05-29T17:11:04.261Z,24.88
2018-05-29T17:13:30.629Z,24.85
2018-05-29T17:15:56.973Z,24.99
2018-05-29T17:18:23.680Z,24.76
2018-05-29T17:20:50.018Z,25.00
2018-05-29T17:23:17.184Z,24.93
2018-05-29T17:25:43.679Z,24.98
2018-05-29T17:28:10.057Z,25.04
2018-05-29T17:30:36.489Z,25.01
2018-05-29T17:33:03.140Z,25.08
2018-05-29T17:35:30.288Z,24.69
2018-05-29T17:37:56.760Z,25.06
2018-05-29T17:40:23.095Z,24.94
2018-05-29T17:42:49.480Z,25.12
2018-05-29T17:45:16.412Z,25.23
2018-05-29T17:47:42.772Z,25.14
2018-05-29T17:50:09.271Z,25.17
2018-05-29T17:52:35.709Z,25.24
2018-05-29T17:55:02.127Z,25.22
2018-05-29T17:57:28.511Z,25.14
2018-05-29T17:59:55.022Z,25.33
2018-05-29T18:02:21.457Z,25.37
2018-05-29T18:04:47.852Z,25.04
2018-05-29T18:07:14.190Z,25.16
2018-05-29T18:09:40.656Z,25.18
2018-05-29T18:12:07.026Z,25.36
2018-05-29T18:14:34.091Z,25.35
2018-05-29T18:17:00.902Z,25.31
2018-05-29T18:19:27.286Z,25.35
2018-05-29T18:21:53.640Z,25.27
2018-05-29T18:24:20.031Z,25.35
2018-05-29T18:26:46.644Z,25.33
2018-05-29T18:29:13.046Z,25.35
2018-05-29T18:31:39.481Z,25.34
2018-05-29T18:34:05.880Z,25.38
2018-05-29T18:36:32.662Z,25.30
2018-05-29T18:38:59.111Z,25.28
2018-05-29T18:41:26.452Z,25.36
2018-05-29T18:43:52.957Z,25.28
2018-05-29T18:46:19.296Z,25.34
2018-05-29T18:48:45.753Z,25.38
2018-05-29T18:51:12.152Z,25.26
2018-05-29T18:53:38.593Z,25.08
2018-05-29T18:56:04.986Z,25.29
2018-05-29T18:58:31.601Z,25.24
2018-05-29T19:00:58.038Z,25.24
2018-05-29T19:03:24.430Z,25.27
2018-05-29T19:05:51.000Z,25.37
2018-05-29T19:08:17.395Z,25.19
2018-05-29T19:10:43.751Z,25.18
2018-05-29T19:13:10.085Z,25.29
2018-05-29T19:15:36.509Z,25.18
2018-05-29T19:18:02.880Z,25.23
2018-05-29T19:20:29.447Z,25.13
2018-05-29T19:22:56.157Z,25.18
2018-05-29T19:25:22.511Z,25.17
2018-05-29T19:27:48.847Z,25.13
2018-05-29T19:30:15.217Z,25.10
2018-05-29T19:32:41.559Z,25.11
2018-05-29T19:35:08.015Z,25.10
2018-05-29T19:37:34.404Z,25.07
2018-05-29T19:40:00.806Z,24.99
2018-05-29T19:42:27.208Z,25.03
2018-05-29T19:44:53.537Z,25.07
2018-05-29T19:47:19.894Z,25.08
2018-05-29T19:49:46.626Z,24.99
2018-05-29T19:52:13.005Z,24.97
2018-05-29T19:54:39.352Z,25.01
2018-05-29T19:57:05.698Z,24.95
2018-05-29T19:59:32.206Z,24.99
2018-05-29T20:01:58.667Z,24.89
2018-05-29T20:04:25.095Z,24.94
2018-05-29T20:06:52.433Z,24.96
2018-05-29T20:09:18.810Z,24.99
2018-05-29T20:11:45.224Z,24.90
2018-05-29T20:14:11.672Z,24.86
2018-05-29T20:16:38.025Z,24.90
2018-05-29T20:19:04.603Z,24.80
2018-05-29T20:21:31.169Z,24.89
2018-05-29T20:23:57.509Z,24.87
2018-05-29T20:26:23.863Z,24.70
2018-05-29T20:28:50.250Z,24.83
2018-05-29T20:31:16.946Z,24.70
2018-05-29T20:33:43.402Z,24.78
2018-05-29T20:36:10.064Z,24.79
2018-05-29T20:38:36.405Z,24.81
2018-05-29T20:41:02.938Z,24.71
2018-05-29T20:43:29.408Z,24.77
2018-05-29T20:45:56.190Z,24.70
2018-05-29T20:48:22.675Z,24.59
2018-05-29T20:50:49.726Z,24.68
2018-05-29T20:53:16.126Z,24.73
2018-05-29T20:55:42.492Z,24.70
2018-05-29T20:58:08.828Z,24.64
2018-05-29T21:00:35.425Z,24.66
2018-05-29T21:03:02.297Z,24.61
2018-05-29T21:05:28.892Z,24.52
2018-05-29T21:07:55.215Z,24.64
2018-05-29T21:10:21.602Z,24.63
2018-05-29T21:12:48.193Z,24.54
2018-05-29T21:15:14.547Z,24.53
2018-05-29T21:17:40.917Z,24.59
2018-05-29T21:20:07.468Z,24.50
2018-05-29T21:22:33.878Z,24.47
2018-05-29T21:25:00.240Z,24.51
2018-05-29T21:27:26.920Z,24.53
2018-05-29T21:29:53.313Z,24.50
2018-05-29T21:32:19.664Z,24.49
2018-05-29T21:34:46.293Z,24.52
2018-05-29T21:37:12.671Z,24.48
2018-05-29T21:39:39.008Z,24.48
2018-05-29T21:42:05.342Z,24.50
2018-05-29T21:44:31.930Z,24.47
2018-05-29T21:46:58.626Z,24.44
2018-05-29T21:49:24.980Z,24.37
2018-05-29T21:51:51.325Z,24.42
2018-05-29T21:54:17.708Z,24.42
2018-05-29T21:56:44.289Z,24.35
2018-05-29T21:59:10.637Z,24.39
2018-05-29T22:01:37.125Z,24.41
2018-05-29T22:04:03.475Z,24.36
2018-05-29T22:06:29.868Z,24.32
2018-05-29T22:08:56.499Z,24.21
2018-05-29T22:11:22.882Z,24.37
2018-05-29T22:13:49.217Z,24.35
2018-05-29T22:16:15.833Z,24.34
2018-05-29T22:18:42.158Z,24.29
2018-05-29T22:21:08.980Z,24.24
2018-05-29T22:23:35.330Z,24.29
2018-05-29T22:26:01.671Z,24.20
2018-05-29T22:28:28.074Z,24.28
2018-05-29T22:30:54.450Z,24.19
2018-05-29T22:33:20.878Z,24.28
2018-05-29T22:35:47.227Z,24.23
2018-05-29T22:38:13.656Z,24.23
2018-05-29T22:40:40.332Z,24.24
2018-05-29T22:43:06.873Z,24.24
2018-05-29T22:45:33.245Z,24.20
2018-05-29T22:47:59.630Z,24.16
2018-05-29T22:50:26.011Z,24.18
2018-05-29T22:52:52.335Z,24.11
2018-05-29T22:55:18.704Z,24.12
2018-05-29T22:57:45.224Z,24.18
2018-05-29T23:00:11.869Z,24.16
2018-05-29T23:02:38.193Z,24.10
2018-05-29T23:05:04.515Z,24.18
2018-05-29T23:07:30.958Z,24.09
2018-05-29T23:09:57.468Z,24.15
2018-05-29T23:12:23.804Z,24.03
2018-05-29T23:14:50.311Z,24.08
2018-05-29T23:17:17.660Z,24.05
2018-05-29T23:19:44.051Z,24.10
2018-05-29T23:22:10.420Z,24.00
2018-05-29T23:24:36.761Z,24.10
2018-05-29T23:27:03.120Z,24.07
2018-05-29T23:29:29.513Z,23.98
2018-05-29T23:31:55.889Z,24.00
2018-05-29T23:34:22.229Z,24.13
2018-05-29T23:36:48.759Z,24.00
2018-05-29T23:39:15.457Z,24.05
2018-05-29T23:41:41.924Z,24.02
2018-05-29T23:44:08.253Z,23.98
2018-05-29T23:46:34.583Z,23.98
2018-05-29T23:49:01.188Z,24.01
2018-05-29T23:51:27.605Z,23.99
2018-05-29T23:53:53.953Z,24.02
2018-05-29T23:56:20.334Z,23.91
2018-05-29T23:58:46.848Z,23.95
