createdAt,value
2018-08-03T00:12:30.984Z,15
2018-08-03T00:27:30.886Z,16.1
2018-08-03T00:42:30.916Z,13.7
2018-08-03T00:57:34.981Z,14.9
2018-08-03T01:17:48.202Z,16.9
2018-08-03T01:32:48.202Z,18.8
2018-08-03T01:48:03.794Z,15.3
2018-08-03T02:08:03.524Z,15.1
2018-08-03T02:23:03.523Z,13.7
2018-08-03T02:38:04.000Z,17.6
2018-08-03T03:13:17.000Z,13.7
2018-08-03T03:28:17.009Z,24.5
2018-08-03T03:43:31.400Z,17.1
2018-08-03T04:18:31.749Z,20.9
2018-08-03T04:33:44.023Z,16.5
2018-08-03T04:53:44.138Z,15.8
2018-08-03T05:08:46.426Z,14.6
2018-08-03T05:23:58.434Z,24.3
2018-08-03T05:38:58.616Z,34.1
2018-08-03T05:59:01.697Z,32.1
2018-08-03T06:14:03.544Z,29.3
2018-08-03T06:49:10.366Z,16
2018-08-03T07:04:10.373Z,18.5
2018-08-03T07:19:10.424Z,14.4
2018-08-03T07:39:18.669Z,15.6
2018-08-03T07:54:18.438Z,16.6
2018-08-03T08:09:18.410Z,12.2
2018-08-03T08:24:30.888Z,15.1
2018-08-03T09:14:44.553Z,11.4
2018-08-03T09:29:44.443Z,12
2018-08-03T10:04:44.810Z,13.6
2018-08-03T10:19:58.564Z,15.2
2018-08-03T10:55:02.409Z,16
2018-08-03T11:10:14.000Z,10.4
2018-08-03T11:30:14.181Z,12
2018-08-03T11:45:14.209Z,14
2018-08-03T12:00:36.229Z,9.7
2018-08-03T12:20:47.765Z,9.6
2018-08-03T12:35:47.775Z,9.6
2018-08-03T12:50:47.804Z,12.7
2018-08-03T13:05:59.010Z,14.9
2018-08-03T13:25:59.124Z,10.9
2018-08-03T13:41:13.642Z,10.3
2018-08-03T13:56:12.753Z,12.2
2018-08-03T14:16:12.814Z,10.3
2018-08-03T14:31:25.069Z,11.4
2018-08-03T14:46:24.276Z,9.5
2018-08-03T15:06:24.351Z,10.5
2018-08-03T15:36:36.886Z,10.3
2018-08-03T15:56:36.731Z,13.4
2018-08-03T16:11:36.794Z,9.6
2018-08-03T16:46:49.198Z,9.8
2018-08-03T17:01:49.113Z,10.6
2018-08-03T17:16:48.914Z,11.1
2018-08-03T17:32:01.256Z,12
2018-08-03T17:52:00.471Z,12.3
2018-08-03T18:22:17.617Z,10.6
2018-08-03T18:42:17.583Z,11.1
2018-08-03T18:57:17.773Z,17.1
2018-08-03T19:12:31.496Z,14.9
2018-08-03T20:02:44.736Z,15.9
2018-08-03T20:17:45.214Z,16.2
2018-08-03T20:37:56.336Z,18.6
2018-08-03T20:52:56.440Z,13.4
2018-08-03T21:07:56.455Z,16.7
2018-08-03T21:22:56.353Z,16.7
2018-08-03T21:43:11.291Z,17.3
2018-08-03T21:58:09.655Z,18.7
2018-08-03T22:13:09.641Z,15.7
2018-08-03T22:33:20.282Z,23.3
2018-08-03T22:48:25.098Z,21.4
2018-08-03T23:03:27.175Z,20.7
2018-08-03T23:18:27.197Z,17.6
2018-08-03T23:38:40.145Z,19.2
2018-08-03T23:53:39.877Z,21.3
