createdAt,value
2018-12-05T11:06:46.231Z,38240.00
2018-12-05T11:07:46.026Z,39232.00
2018-12-05T11:09:39.173Z,37280.00
2018-12-05T11:10:38.876Z,38432.00
2018-12-05T11:12:33.590Z,40960.00
2018-12-05T11:13:33.307Z,36480.00
2018-12-05T11:15:26.876Z,35200.00
2018-12-05T11:16:26.816Z,35328.00
2018-12-05T11:18:21.417Z,42272.00
2018-12-05T11:19:20.676Z,41824.00
2018-12-05T11:21:15.022Z,38176.00
2018-12-05T11:22:15.610Z,31808.00
2018-12-05T11:23:14.896Z,30720.00
2018-12-05T11:24:15.095Z,30912.00
2018-12-05T11:25:14.735Z,31488.00
2018-12-05T11:26:14.660Z,35200.00
2018-12-05T11:27:14.624Z,34272.00
2018-12-05T11:28:14.598Z,33184.00
2018-12-05T11:29:14.580Z,34912.00
2018-12-05T11:30:14.525Z,35136.00
2018-12-05T11:31:14.513Z,39008.00
2018-12-05T11:32:14.507Z,36960.00
2018-12-05T11:33:14.421Z,39392.00
2018-12-05T11:34:14.405Z,37376.00
2018-12-05T11:35:14.385Z,32640.00
2018-12-05T11:36:14.347Z,34528.00
2018-12-05T11:37:14.285Z,34368.00
2018-12-05T11:38:14.246Z,36512.00
2018-12-05T11:39:14.248Z,35744.00
2018-12-05T11:40:14.190Z,37792.00
2018-12-05T11:41:14.266Z,38624.00
2018-12-05T11:42:14.111Z,40384.00
2018-12-05T11:43:14.092Z,39392.00
2018-12-05T11:44:14.073Z,35776.00
2018-12-05T11:45:14.018Z,28128.00
2018-12-05T11:46:13.991Z,16736.00
2018-12-05T11:47:13.950Z,11892.00
2018-12-05T11:48:13.916Z,9608.00
2018-12-05T11:49:14.029Z,10576.00
2018-12-05T11:50:13.868Z,16816.00
2018-12-05T11:51:13.810Z,25632.00
2018-12-05T11:52:13.794Z,24768.00
2018-12-05T11:53:13.745Z,17600.00
2018-12-05T11:54:13.708Z,16276.00
2018-12-05T11:55:13.690Z,13780.00
2018-12-05T11:56:13.637Z,11104.00
2018-12-05T11:57:13.586Z,9816.00
2018-12-05T11:58:13.563Z,13868.00
2018-12-05T11:59:13.527Z,18272.00
2018-12-05T12:00:13.487Z,17088.00
2018-12-05T12:01:13.448Z,11140.00
2018-12-05T12:02:13.396Z,9244.00
2018-12-05T12:03:13.407Z,9004.00
2018-12-05T12:04:13.336Z,9148.00
2018-12-05T12:05:13.294Z,9048.00
2018-12-05T12:06:13.259Z,8952.00
2018-12-05T12:07:13.218Z,8888.00
2018-12-05T12:08:13.170Z,8868.00
2018-12-05T12:09:13.156Z,8924.00
2018-12-05T12:10:13.099Z,9124.00
2018-12-05T12:11:13.057Z,9252.00
2018-12-05T12:12:13.012Z,9908.00
2018-12-05T12:13:12.990Z,9596.00
2018-12-05T12:14:12.939Z,9340.00
2018-12-05T12:15:12.901Z,9332.00
2018-12-05T12:16:12.849Z,9348.00
2018-12-05T12:17:12.817Z,9392.00
2018-12-05T12:18:12.796Z,9392.00
2018-12-05T12:19:12.727Z,9420.00
2018-12-05T12:20:12.696Z,9476.00
2018-12-05T12:21:12.659Z,9560.00
2018-12-05T12:22:12.618Z,9608.00
2018-12-05T12:23:12.620Z,9600.00
2018-12-05T12:24:12.526Z,9600.00
2018-12-05T12:25:12.487Z,9596.00
2018-12-05T12:26:12.487Z,9636.00
2018-12-05T12:27:12.398Z,9632.00
2018-12-05T12:28:12.481Z,9584.00
2018-12-05T12:29:12.328Z,9448.00
2018-12-05T12:30:15.807Z,9336.00
2018-12-05T12:31:12.243Z,8936.00
2018-12-05T12:32:12.197Z,9028.00
2018-12-05T12:33:12.160Z,8936.00
2018-12-05T12:34:12.131Z,8804.00
2018-12-05T12:35:12.117Z,8548.00
2018-12-05T12:36:12.039Z,8520.00
2018-12-05T12:37:12.018Z,8444.00
2018-12-05T12:38:11.945Z,8492.00
2018-12-05T12:39:11.910Z,8460.00
2018-12-05T12:40:12.417Z,8428.00
2018-12-05T12:41:11.848Z,8384.00
2018-12-05T12:42:11.837Z,8376.00
2018-12-05T12:43:11.730Z,8344.00
2018-12-05T12:44:11.706Z,8340.00
2018-12-05T12:45:11.667Z,8328.00
2018-12-05T12:46:11.608Z,8296.00
2018-12-05T12:47:11.572Z,8288.00
2018-12-05T12:48:11.526Z,8328.00
2018-12-05T12:49:11.482Z,8412.00
2018-12-05T12:50:11.447Z,8412.00
2018-12-05T12:51:11.421Z,8384.00
2018-12-05T12:52:11.351Z,8340.00
2018-12-05T12:53:11.312Z,8292.00
2018-12-05T12:54:11.269Z,8224.00
2018-12-05T12:55:11.234Z,8184.00
2018-12-05T12:56:11.196Z,8124.00
2018-12-05T12:57:11.139Z,8028.00
2018-12-05T12:58:11.128Z,7892.00
2018-12-05T12:59:11.666Z,7792.00
2018-12-05T13:00:11.039Z,7700.00
2018-12-05T13:01:10.980Z,7596.00
2018-12-05T13:02:10.938Z,7516.00
2018-12-05T13:03:10.902Z,7512.00
2018-12-05T13:04:12.732Z,7488.00
2018-12-05T13:05:10.893Z,7416.00
2018-12-05T13:06:10.807Z,7220.00
2018-12-05T13:07:10.726Z,7268.00
2018-12-05T13:08:10.686Z,7272.00
2018-12-05T13:09:10.634Z,7284.00
2018-12-05T13:10:10.623Z,7188.00
2018-12-05T13:11:10.569Z,7156.00
2018-12-05T13:12:10.504Z,7120.00
2018-12-05T13:13:10.478Z,7152.00
2018-12-05T13:14:10.431Z,7068.00
2018-12-05T13:15:10.386Z,7052.00
2018-12-05T13:16:10.346Z,7032.00
2018-12-05T13:17:10.306Z,7008.00
2018-12-05T13:18:10.259Z,6936.00
2018-12-05T13:19:10.209Z,6916.00
2018-12-05T13:20:10.163Z,6888.00
2018-12-05T13:21:10.138Z,6872.00
2018-12-05T13:22:10.085Z,6872.00
2018-12-05T13:23:10.046Z,6856.00
2018-12-05T13:24:10.018Z,6824.00
2018-12-05T13:25:09.966Z,6768.00
2018-12-05T13:26:09.902Z,6744.00
2018-12-05T13:27:09.899Z,6696.00
2018-12-05T13:28:09.876Z,6632.00
2018-12-05T13:29:09.785Z,6556.00
2018-12-05T13:30:09.726Z,6476.00
2018-12-05T13:31:09.710Z,6384.00
2018-12-05T13:32:09.665Z,6296.00
2018-12-05T13:33:09.600Z,6200.00
2018-12-05T13:34:09.570Z,6120.00
2018-12-05T13:35:09.541Z,6056.00
2018-12-05T13:36:09.477Z,6020.00
2018-12-05T13:37:09.427Z,6008.00
2018-12-05T13:38:09.408Z,6000.00
2018-12-05T13:39:09.350Z,5972.00
2018-12-05T13:40:09.345Z,5932.00
2018-12-05T13:41:09.283Z,5872.00
2018-12-05T13:42:09.254Z,5804.00
2018-12-05T13:43:09.172Z,5732.00
2018-12-05T13:44:09.139Z,5708.00
2018-12-05T13:45:09.102Z,5644.00
2018-12-05T13:46:09.066Z,5580.00
2018-12-05T13:47:09.018Z,5524.00
2018-12-05T13:48:08.967Z,5468.00
2018-12-05T13:49:08.928Z,5412.00
2018-12-05T13:50:08.881Z,5364.00
2018-12-05T13:51:08.835Z,5332.00
2018-12-05T13:52:08.802Z,5296.00
2018-12-05T13:53:08.754Z,5268.00
2018-12-05T13:54:08.710Z,5248.00
2018-12-05T13:55:08.663Z,5244.00
2018-12-05T13:56:08.714Z,5212.00
2018-12-05T13:57:08.579Z,5176.00
2018-12-05T13:58:08.537Z,5144.00
2018-12-05T13:59:08.499Z,5132.00
2018-12-05T14:00:08.453Z,5128.00
2018-12-05T14:01:08.411Z,5104.00
2018-12-05T14:02:08.374Z,5092.00
2018-12-05T14:03:08.310Z,5080.00
2018-12-05T14:04:08.291Z,5060.00
2018-12-05T14:05:08.248Z,5040.00
2018-12-05T14:06:08.219Z,5016.00
2018-12-05T14:07:08.139Z,4988.00
2018-12-05T14:08:08.112Z,4940.00
2018-12-05T14:09:08.060Z,4896.00
2018-12-05T14:10:08.019Z,4848.00
2018-12-05T14:11:07.970Z,4804.00
2018-12-05T14:12:07.933Z,4748.00
2018-12-05T14:13:07.878Z,4688.00
2018-12-05T14:14:07.837Z,4616.00
2018-12-05T14:15:07.796Z,4540.00
2018-12-05T14:16:07.764Z,4460.00
2018-12-05T14:17:07.714Z,4384.00
2018-12-05T14:18:07.677Z,4300.00
2018-12-05T14:19:07.658Z,4216.00
2018-12-05T14:20:07.584Z,4136.00
2018-12-05T14:21:07.578Z,4048.00
2018-12-05T14:22:07.528Z,3952.00
2018-12-05T14:23:07.456Z,3856.00
2018-12-05T14:24:07.408Z,3764.00
2018-12-05T14:25:07.368Z,3664.00
2018-12-05T14:26:07.324Z,3576.00
2018-12-05T14:27:07.310Z,3480.00
2018-12-05T14:28:07.249Z,3372.00
2018-12-05T14:29:07.207Z,3272.00
2018-12-05T14:30:07.156Z,3164.00
2018-12-05T14:31:07.118Z,3052.00
2018-12-05T14:32:07.074Z,2940.00
2018-12-05T14:33:07.021Z,2832.00
2018-12-05T14:34:06.992Z,2736.00
2018-12-05T14:35:06.990Z,2636.00
2018-12-05T14:36:06.918Z,2548.00
2018-12-05T14:37:06.848Z,2460.00
2018-12-05T14:38:06.802Z,2372.00
2018-12-05T14:39:06.768Z,2292.00
2018-12-05T14:40:06.732Z,2216.00
2018-12-05T14:41:06.677Z,2136.00
2018-12-05T14:42:06.649Z,2060.00
2018-12-05T14:43:06.605Z,1988.00
2018-12-05T14:44:06.550Z,1912.00
2018-12-05T14:45:06.501Z,1844.00
2018-12-05T14:46:07.372Z,1772.00
2018-12-05T14:47:06.417Z,1704.00
2018-12-05T14:48:06.384Z,1632.00
2018-12-05T14:49:06.329Z,1560.00
2018-12-05T14:50:06.284Z,1496.00
2018-12-05T14:51:06.255Z,1428.00
2018-12-05T14:52:06.223Z,1356.00
2018-12-05T14:53:06.177Z,1292.00
2018-12-05T14:54:06.116Z,1228.00
2018-12-05T14:55:06.097Z,1164.00
2018-12-05T14:56:06.044Z,1096.00
2018-12-05T14:57:05.985Z,1040.00
2018-12-05T14:58:05.942Z,988.00
2018-12-05T14:59:05.910Z,928.00
2018-12-05T15:00:05.869Z,876.00
2018-12-05T15:01:05.819Z,820.00
2018-12-05T15:02:05.772Z,764.00
2018-12-05T15:03:05.719Z,708.00
2018-12-05T15:04:05.692Z,652.00
2018-12-05T15:05:05.635Z,604.00
2018-12-05T15:06:05.594Z,556.00
2018-12-05T15:07:05.543Z,508.00
2018-12-05T15:08:05.497Z,464.00
2018-12-05T15:09:05.449Z,428.00
2018-12-05T15:10:05.418Z,392.00
2018-12-05T15:11:05.386Z,356.00
2018-12-05T15:12:05.316Z,328.00
2018-12-05T15:13:05.294Z,296.00
2018-12-05T15:14:05.242Z,268.00
2018-12-05T15:15:05.200Z,248.00
2018-12-05T15:16:05.156Z,224.00
2018-12-05T15:17:05.121Z,204.00
2018-12-05T15:18:05.079Z,184.00
2018-12-05T15:19:05.018Z,160.00
2018-12-05T15:20:04.993Z,144.00
2018-12-05T15:21:04.933Z,128.00
2018-12-05T15:22:04.888Z,108.00
2018-12-05T15:23:04.844Z,96.00
2018-12-05T15:24:04.819Z,84.00
2018-12-05T15:25:04.775Z,72.00
2018-12-05T15:26:04.731Z,60.00
2018-12-05T15:27:04.690Z,56.00
2018-12-05T15:28:04.635Z,44.00
2018-12-05T15:29:04.566Z,40.00
2018-12-05T15:30:04.552Z,32.00
2018-12-05T15:31:04.486Z,28.00
2018-12-05T15:32:04.448Z,24.00
2018-12-05T15:33:04.406Z,20.00
2018-12-05T15:34:04.356Z,16.00
2018-12-05T15:35:04.304Z,16.00
2018-12-05T15:36:04.277Z,12.00
2018-12-05T15:37:04.224Z,12.00
2018-12-05T15:38:04.194Z,8.00
2018-12-05T15:39:04.147Z,8.00
2018-12-05T15:40:04.105Z,8.00
2018-12-05T15:41:04.058Z,4.00
2018-12-05T15:42:04.078Z,4.00
2018-12-05T15:43:03.958Z,4.00
2018-12-05T15:44:03.953Z,4.00
2018-12-05T15:45:03.886Z,4.00
2018-12-05T15:46:03.992Z,0.00
2018-12-05T15:47:03.831Z,0.00
2018-12-05T15:48:03.768Z,0.00
2018-12-05T15:49:03.691Z,0.00
2018-12-05T15:50:03.850Z,0.00
2018-12-05T15:51:03.638Z,0.00
2018-12-05T15:52:03.560Z,0.00
2018-12-05T15:53:03.523Z,0.00
2018-12-05T15:54:03.473Z,0.00
2018-12-05T15:55:03.443Z,0.00
2018-12-05T15:56:03.400Z,0.00
2018-12-05T15:57:09.693Z,0.00
2018-12-05T15:58:03.323Z,0.00
2018-12-05T15:59:03.243Z,0.00
2018-12-05T16:00:03.212Z,0.00
2018-12-05T16:01:03.161Z,0.00
2018-12-05T16:02:03.114Z,0.00
2018-12-05T16:03:03.087Z,0.00
2018-12-05T16:04:03.132Z,0.00
2018-12-05T16:05:02.994Z,0.00
2018-12-05T16:06:02.982Z,0.00
2018-12-05T16:07:04.764Z,0.00
2018-12-05T16:08:03.000Z,0.00
2018-12-05T16:09:02.810Z,0.00
2018-12-05T16:10:02.826Z,0.00
2018-12-05T16:11:02.732Z,0.00
2018-12-05T16:12:02.669Z,0.00
2018-12-05T16:13:02.701Z,0.00
2018-12-05T16:14:02.588Z,0.00
2018-12-05T16:15:02.561Z,0.00
2018-12-05T16:16:02.514Z,0.00
2018-12-05T16:17:02.456Z,0.00
2018-12-05T16:18:02.422Z,0.00
2018-12-05T16:19:02.354Z,0.00
2018-12-05T16:20:02.308Z,0.00
2018-12-05T16:21:02.255Z,0.00
2018-12-05T16:22:02.219Z,0.00
2018-12-05T16:23:02.208Z,0.00
2018-12-05T16:24:02.184Z,0.00
2018-12-05T16:25:02.085Z,0.00
2018-12-05T16:26:02.043Z,0.00
2018-12-05T16:27:02.000Z,0.00
2018-12-05T16:28:01.958Z,0.00
2018-12-05T16:29:01.971Z,0.00
2018-12-05T16:30:01.864Z,0.00
2018-12-05T16:31:01.829Z,0.00
2018-12-05T16:32:01.758Z,0.00
2018-12-05T16:33:01.725Z,0.00
2018-12-05T16:34:01.674Z,0.00
2018-12-05T16:35:01.708Z,0.00
2018-12-05T16:36:01.601Z,0.00
2018-12-05T16:37:01.537Z,0.00
2018-12-05T16:38:01.544Z,0.00
2018-12-05T16:39:01.492Z,0.00
2018-12-05T16:40:01.404Z,0.00
2018-12-05T16:41:01.392Z,0.00
2018-12-05T16:42:01.346Z,0.00
2018-12-05T16:43:01.271Z,0.00
2018-12-05T16:44:01.239Z,0.00
2018-12-05T16:45:01.193Z,0.00
2018-12-05T16:46:01.136Z,0.00
2018-12-05T16:47:01.097Z,0.00
2018-12-05T16:48:01.055Z,0.00
2018-12-05T16:49:01.011Z,0.00
2018-12-05T16:50:00.994Z,0.00
2018-12-05T16:51:00.921Z,0.00
2018-12-05T16:52:00.868Z,0.00
2018-12-05T16:53:00.823Z,0.00
2018-12-05T16:54:00.776Z,0.00
2018-12-05T16:55:00.717Z,0.00
2018-12-05T16:56:00.677Z,0.00
2018-12-05T16:57:00.640Z,0.00
2018-12-05T16:58:00.591Z,0.00
2018-12-05T16:59:00.544Z,0.00
2018-12-05T17:00:00.511Z,0.00
2018-12-05T17:01:00.438Z,0.00
2018-12-05T17:02:00.411Z,0.00
2018-12-05T17:03:00.391Z,0.00
2018-12-05T17:04:00.344Z,0.00
2018-12-05T17:05:00.278Z,0.00
2018-12-05T17:06:00.238Z,0.00
2018-12-05T17:07:00.208Z,0.00
2018-12-05T17:08:00.150Z,0.00
2018-12-05T17:09:01.461Z,0.00
2018-12-05T17:10:00.062Z,0.00
2018-12-05T17:11:00.002Z,0.00
2018-12-05T17:11:59.973Z,0.00
2018-12-05T17:12:59.935Z,0.00
2018-12-05T17:13:59.891Z,0.00
2018-12-05T17:14:59.853Z,0.00
2018-12-05T17:15:59.789Z,0.00
2018-12-05T17:16:59.742Z,0.00
2018-12-05T17:17:59.678Z,0.00
2018-12-05T17:18:59.642Z,0.00
2018-12-05T17:19:59.620Z,0.00
2018-12-05T17:20:59.572Z,0.00
2018-12-05T17:21:59.541Z,0.00
2018-12-05T17:22:59.499Z,0.00
2018-12-05T17:23:59.441Z,0.00
2018-12-05T17:24:59.396Z,0.00
2018-12-05T17:25:59.317Z,0.00
2018-12-05T17:26:59.309Z,0.00
2018-12-05T17:27:59.266Z,0.00
2018-12-05T17:28:59.189Z,0.00
2018-12-05T17:29:59.143Z,0.00
2018-12-05T17:30:59.107Z,0.00
2018-12-05T17:31:59.053Z,0.00
2018-12-05T17:32:59.014Z,0.00
2018-12-05T17:34:00.801Z,0.00
2018-12-05T17:34:58.939Z,0.00
2018-12-05T17:35:58.896Z,0.00
2018-12-05T17:36:58.857Z,0.00
2018-12-05T17:37:58.797Z,0.00
2018-12-05T17:38:58.754Z,0.00
2018-12-05T17:39:58.710Z,0.00
2018-12-05T17:40:58.653Z,0.00
2018-12-05T17:41:58.610Z,0.00
2018-12-05T17:42:58.571Z,0.00
2018-12-05T17:43:58.520Z,0.00
2018-12-05T17:44:58.492Z,0.00
2018-12-05T17:45:58.452Z,0.00
2018-12-05T17:46:58.390Z,0.00
2018-12-05T17:47:58.340Z,0.00
2018-12-05T17:48:58.303Z,0.00
2018-12-05T17:49:58.263Z,0.00
2018-12-05T17:50:58.218Z,0.00
2018-12-05T17:51:58.170Z,0.00
2018-12-05T17:52:58.120Z,0.00
2018-12-05T17:53:58.079Z,0.00
2018-12-05T17:54:58.046Z,0.00
2018-12-05T17:55:57.993Z,0.00
2018-12-05T17:56:57.957Z,0.00
2018-12-05T17:57:57.907Z,0.00
2018-12-05T17:58:57.863Z,0.00
2018-12-05T17:59:57.817Z,0.00
2018-12-05T18:00:57.759Z,0.00
2018-12-05T18:01:57.751Z,0.00
2018-12-05T18:02:57.688Z,0.00
2018-12-05T18:03:57.642Z,0.00
2018-12-05T18:04:57.600Z,0.00
2018-12-05T18:05:57.602Z,0.00
2018-12-05T18:06:57.540Z,0.00
2018-12-05T18:07:57.467Z,0.00
2018-12-05T18:08:57.501Z,0.00
2018-12-05T18:09:57.471Z,0.00
2018-12-05T18:10:57.365Z,0.00
2018-12-05T18:11:57.284Z,0.00
2018-12-05T18:12:57.267Z,0.00
2018-12-05T18:13:57.207Z,0.00
2018-12-05T18:14:57.260Z,0.00
2018-12-05T18:15:57.117Z,0.00
2018-12-05T18:16:57.055Z,0.00
2018-12-05T18:17:57.014Z,0.00
2018-12-05T18:18:56.977Z,0.00
2018-12-05T18:19:56.935Z,0.00
2018-12-05T18:20:56.888Z,0.00
2018-12-05T18:21:56.846Z,0.00
2018-12-05T18:22:56.818Z,0.00
2018-12-05T18:23:56.851Z,0.00
2018-12-05T18:24:56.708Z,0.00
2018-12-05T18:25:56.656Z,0.00
2018-12-05T18:26:56.631Z,0.00
2018-12-05T18:27:56.586Z,0.00
2018-12-05T18:28:56.563Z,0.00
2018-12-05T18:29:56.509Z,0.00
2018-12-05T18:30:56.444Z,0.00
2018-12-05T18:31:56.393Z,0.00
2018-12-05T18:32:56.405Z,0.00
2018-12-05T18:33:56.308Z,0.00
2018-12-05T18:34:56.253Z,0.00
2018-12-05T18:35:56.234Z,0.00
2018-12-05T18:36:56.192Z,0.00
2018-12-05T18:37:56.230Z,0.00
2018-12-05T18:38:56.203Z,0.00
2018-12-05T18:39:56.082Z,0.00
2018-12-05T18:40:56.063Z,0.00
2018-12-05T18:41:55.964Z,0.00
2018-12-05T18:42:55.933Z,0.00
2018-12-05T18:43:55.871Z,0.00
2018-12-05T18:44:55.835Z,0.00
2018-12-05T18:45:55.940Z,0.00
2018-12-05T18:46:55.756Z,0.00
2018-12-05T18:47:55.802Z,0.00
2018-12-05T18:48:55.671Z,0.00
2018-12-05T18:49:55.726Z,0.00
2018-12-05T18:50:55.670Z,0.00
2018-12-05T18:51:56.435Z,0.00
2018-12-05T18:52:55.507Z,0.00
2018-12-05T18:53:55.463Z,0.00
2018-12-05T18:54:55.387Z,0.00
2018-12-05T18:55:55.409Z,0.00
2018-12-05T18:56:55.323Z,0.00
2018-12-05T18:57:55.296Z,0.00
2018-12-05T18:58:55.235Z,0.00
2018-12-05T19:00:01.274Z,0.00
2018-12-05T19:00:55.131Z,0.00
2018-12-05T19:01:55.245Z,0.00
2018-12-05T19:02:55.150Z,0.00
2018-12-05T19:03:55.101Z,0.00
2018-12-05T19:04:54.952Z,0.00
2018-12-05T19:05:54.914Z,0.00
2018-12-05T19:06:54.871Z,0.00
2018-12-05T19:07:54.818Z,0.00
2018-12-05T19:08:54.780Z,0.00
2018-12-05T19:09:54.741Z,0.00
2018-12-05T19:10:54.720Z,0.00
2018-12-05T19:11:54.671Z,0.00
2018-12-05T19:12:54.619Z,0.00
2018-12-05T19:13:54.572Z,0.00
2018-12-05T19:14:54.512Z,0.00
2018-12-05T19:15:54.469Z,0.00
2018-12-05T19:16:54.439Z,0.00
2018-12-05T19:17:54.380Z,0.00
2018-12-05T19:18:54.342Z,0.00
2018-12-05T19:19:54.295Z,0.00
2018-12-05T19:20:54.255Z,0.00
2018-12-05T19:21:54.340Z,0.00
2018-12-05T19:22:54.202Z,0.00
2018-12-05T19:23:54.116Z,0.00
2018-12-05T19:24:54.074Z,0.00
2018-12-05T19:25:54.151Z,0.00
2018-12-05T19:26:54.005Z,0.00
2018-12-05T19:27:54.020Z,0.00
2018-12-05T19:28:53.893Z,0.00
2018-12-05T19:29:53.862Z,0.00
2018-12-05T19:30:53.810Z,0.00
2018-12-05T19:31:54.711Z,0.00
2018-12-05T19:32:53.742Z,0.00
2018-12-05T19:33:53.697Z,0.00
2018-12-05T19:34:53.660Z,0.00
2018-12-05T19:35:53.595Z,0.00
2018-12-05T19:36:53.551Z,0.00
2018-12-05T19:37:53.511Z,0.00
2018-12-05T19:38:53.485Z,0.00
2018-12-05T19:39:53.426Z,0.00
2018-12-05T19:40:53.381Z,0.00
2018-12-05T19:41:53.339Z,0.00
2018-12-05T19:42:53.301Z,0.00
2018-12-05T19:43:53.277Z,0.00
2018-12-05T19:44:53.205Z,0.00
2018-12-05T19:45:53.163Z,0.00
2018-12-05T19:46:53.117Z,0.00
2018-12-05T19:47:53.079Z,0.00
2018-12-05T19:48:53.028Z,0.00
2018-12-05T19:49:53.042Z,0.00
2018-12-05T19:50:52.953Z,0.00
2018-12-05T19:51:54.701Z,0.00
2018-12-05T19:52:52.907Z,0.00
2018-12-05T19:53:52.822Z,0.00
2018-12-05T19:55:05.476Z,0.00
2018-12-05T19:55:55.691Z,0.00
2018-12-05T19:56:52.691Z,0.00
2018-12-05T19:57:52.720Z,0.00
2018-12-05T19:58:52.620Z,0.00
2018-12-05T19:59:52.556Z,0.00
2018-12-05T20:00:52.584Z,0.00
2018-12-05T20:01:53.327Z,0.00
2018-12-05T20:02:52.477Z,0.00
2018-12-05T20:03:52.487Z,0.00
2018-12-05T20:04:52.433Z,0.00
2018-12-05T20:05:52.295Z,0.00
2018-12-05T20:06:52.273Z,0.00
2018-12-05T20:07:52.221Z,0.00
2018-12-05T20:08:52.181Z,0.00
2018-12-05T20:09:52.130Z,0.00
2018-12-05T20:10:52.088Z,0.00
2018-12-05T20:11:52.094Z,0.00
2018-12-05T20:12:51.989Z,0.00
2018-12-05T20:13:51.947Z,0.00
2018-12-05T20:14:51.906Z,0.00
2018-12-05T20:15:51.857Z,0.00
2018-12-05T20:16:51.820Z,0.00
2018-12-05T20:17:51.789Z,0.00
2018-12-05T20:18:51.753Z,0.00
2018-12-05T20:19:51.702Z,0.00
2018-12-05T20:20:51.659Z,0.00
2018-12-05T20:21:51.615Z,0.00
2018-12-05T20:22:51.589Z,0.00
2018-12-05T20:23:51.517Z,0.00
2018-12-05T20:24:51.479Z,0.00
2018-12-05T20:25:51.460Z,0.00
2018-12-05T20:26:51.418Z,0.00
2018-12-05T20:27:51.358Z,0.00
2018-12-05T20:28:51.342Z,0.00
2018-12-05T20:29:51.253Z,0.00
2018-12-05T20:30:51.204Z,0.00
2018-12-05T20:31:51.166Z,0.00
2018-12-05T20:32:51.131Z,0.00
2018-12-05T20:33:51.086Z,0.00
2018-12-05T20:34:51.040Z,0.00
2018-12-05T20:35:51.025Z,0.00
2018-12-05T20:36:50.954Z,0.00
2018-12-05T20:37:50.928Z,0.00
2018-12-05T20:38:50.908Z,0.00
2018-12-05T20:39:50.839Z,0.00
2018-12-05T20:40:50.821Z,0.00
2018-12-05T20:41:50.765Z,0.00
2018-12-05T20:42:50.719Z,0.00
2018-12-05T20:43:50.641Z,0.00
2018-12-05T20:44:50.610Z,0.00
2018-12-05T20:45:50.551Z,0.00
2018-12-05T20:46:50.556Z,0.00
2018-12-05T20:47:50.530Z,0.00
2018-12-05T20:48:50.453Z,0.00
2018-12-05T20:49:50.389Z,0.00
2018-12-05T20:50:50.360Z,0.00
2018-12-05T20:51:50.328Z,0.00
2018-12-05T20:52:50.255Z,0.00
2018-12-05T20:53:50.228Z,0.00
2018-12-05T20:54:50.170Z,0.00
2018-12-05T20:55:50.136Z,0.00
2018-12-05T20:56:50.084Z,0.00
2018-12-05T20:57:50.037Z,0.00
2018-12-05T20:58:50.008Z,0.00
2018-12-05T20:59:49.956Z,0.00
2018-12-05T21:00:49.934Z,0.00
2018-12-05T21:01:49.886Z,0.00
2018-12-05T21:02:49.812Z,0.00
2018-12-05T21:03:49.806Z,0.00
2018-12-05T21:04:49.745Z,0.00
2018-12-05T21:05:49.689Z,0.00
2018-12-05T21:06:49.645Z,0.00
2018-12-05T21:07:49.602Z,0.00
2018-12-05T21:08:49.557Z,0.00
2018-12-05T21:09:49.615Z,0.00
2018-12-05T21:10:49.481Z,0.00
2018-12-05T21:11:49.440Z,0.00
2018-12-05T21:12:49.389Z,0.00
2018-12-05T21:13:49.347Z,0.00
2018-12-05T21:14:49.311Z,0.00
2018-12-05T21:15:49.292Z,0.00
2018-12-05T21:16:49.209Z,0.00
2018-12-05T21:17:49.177Z,0.00
2018-12-05T21:18:49.148Z,0.00
2018-12-05T21:19:49.084Z,0.00
2018-12-05T21:20:49.116Z,0.00
2018-12-05T21:21:48.999Z,0.00
2018-12-05T21:22:48.964Z,0.00
2018-12-05T21:23:48.937Z,0.00
2018-12-05T21:24:48.871Z,0.00
2018-12-05T21:25:48.847Z,0.00
2018-12-05T21:26:48.841Z,0.00
2018-12-05T21:27:48.735Z,0.00
2018-12-05T21:28:48.758Z,0.00
2018-12-05T21:29:48.708Z,0.00
2018-12-05T21:30:48.674Z,0.00
2018-12-05T21:31:48.631Z,0.00
2018-12-05T21:32:48.534Z,0.00
2018-12-05T21:33:48.489Z,0.00
2018-12-05T21:34:48.490Z,0.00
2018-12-05T21:35:48.406Z,0.00
2018-12-05T21:36:48.461Z,0.00
2018-12-05T21:37:48.316Z,0.00
2018-12-05T21:38:48.296Z,0.00
2018-12-05T21:39:48.233Z,0.00
2018-12-05T21:40:48.186Z,0.00
2018-12-05T21:41:48.142Z,0.00
2018-12-05T21:42:48.127Z,0.00
2018-12-05T21:43:48.042Z,0.00
2018-12-05T21:44:48.008Z,0.00
2018-12-05T21:45:47.981Z,0.00
2018-12-05T21:46:47.948Z,0.00
2018-12-05T21:47:47.870Z,0.00
2018-12-05T21:48:47.849Z,0.00
2018-12-05T21:49:47.821Z,0.00
2018-12-05T21:50:47.739Z,0.00
2018-12-05T21:51:47.711Z,0.00
2018-12-05T21:52:47.710Z,0.00
2018-12-05T21:53:47.630Z,0.00
2018-12-05T21:54:47.580Z,0.00
2018-12-05T21:55:47.536Z,0.00
2018-12-05T21:56:47.490Z,0.00
2018-12-05T21:57:47.510Z,0.00
2018-12-05T21:58:47.411Z,0.00
2018-12-05T21:59:47.478Z,0.00
2018-12-05T22:00:47.341Z,0.00
2018-12-05T22:01:47.299Z,0.00
2018-12-05T22:02:47.221Z,0.00
2018-12-05T22:03:47.178Z,0.00
2018-12-05T22:04:47.163Z,0.00
2018-12-05T22:05:47.266Z,0.00
2018-12-05T22:06:47.047Z,0.00
2018-12-05T22:07:47.006Z,0.00
2018-12-05T22:08:46.973Z,0.00
2018-12-05T22:09:46.924Z,0.00
2018-12-05T22:10:46.890Z,0.00
2018-12-05T22:11:46.863Z,0.00
2018-12-05T22:12:46.799Z,0.00
2018-12-05T22:13:46.761Z,0.00
2018-12-05T22:14:46.706Z,0.00
2018-12-05T22:15:46.722Z,0.00
2018-12-05T22:16:46.629Z,0.00
2018-12-05T22:17:46.592Z,0.00
2018-12-05T22:18:46.539Z,0.00
2018-12-05T22:19:46.507Z,0.00
2018-12-05T22:20:46.448Z,0.00
2018-12-05T22:21:46.431Z,0.00
2018-12-05T22:22:46.358Z,0.00
2018-12-05T22:23:46.315Z,0.00
2018-12-05T22:24:46.295Z,0.00
2018-12-05T22:25:46.227Z,0.00
2018-12-05T22:26:46.216Z,0.00
2018-12-05T22:27:46.163Z,0.00
2018-12-05T22:28:46.095Z,0.00
2018-12-05T22:29:46.086Z,0.00
2018-12-05T22:30:46.058Z,0.00
2018-12-05T22:31:45.969Z,0.00
2018-12-05T22:32:45.951Z,0.00
2018-12-05T22:33:45.899Z,0.00
2018-12-05T22:34:45.844Z,0.00
2018-12-05T22:35:45.816Z,0.00
2018-12-05T22:36:45.784Z,0.00
2018-12-05T22:37:45.720Z,0.00
2018-12-05T22:38:45.683Z,0.00
2018-12-05T22:39:45.629Z,0.00
2018-12-05T22:40:45.606Z,0.00
2018-12-05T22:41:45.558Z,0.00
2018-12-05T22:42:45.498Z,0.00
2018-12-05T22:43:45.465Z,0.00
2018-12-05T22:44:45.416Z,0.00
2018-12-05T22:45:45.367Z,0.00
2018-12-05T22:46:45.347Z,0.00
2018-12-05T22:47:45.311Z,0.00
2018-12-05T22:48:45.240Z,0.00
2018-12-05T22:49:45.205Z,0.00
2018-12-05T22:50:45.213Z,0.00
2018-12-05T22:51:45.123Z,0.00
2018-12-05T22:52:45.075Z,0.00
2018-12-05T22:53:45.043Z,0.00
2018-12-05T22:54:44.995Z,0.00
2018-12-05T22:55:44.952Z,0.00
2018-12-05T22:56:44.906Z,0.00
2018-12-05T22:57:44.859Z,0.00
2018-12-05T22:58:44.811Z,0.00
2018-12-05T22:59:44.791Z,0.00
2018-12-05T23:00:44.718Z,0.00
2018-12-05T23:01:44.674Z,0.00
2018-12-05T23:02:44.634Z,0.00
2018-12-05T23:03:44.597Z,0.00
2018-12-05T23:04:44.558Z,0.00
2018-12-05T23:05:44.514Z,0.00
2018-12-05T23:06:44.465Z,0.00
2018-12-05T23:07:44.424Z,0.00
2018-12-05T23:08:44.407Z,0.00
2018-12-05T23:09:44.340Z,0.00
2018-12-05T23:10:44.327Z,0.00
2018-12-05T23:11:44.253Z,0.00
2018-12-05T23:12:44.213Z,0.00
2018-12-05T23:13:44.165Z,0.00
2018-12-05T23:14:44.126Z,0.00
2018-12-05T23:15:44.085Z,0.00
2018-12-05T23:16:44.042Z,0.00
2018-12-05T23:17:43.995Z,0.00
2018-12-05T23:18:43.951Z,0.00
2018-12-05T23:19:43.937Z,0.00
2018-12-05T23:20:43.863Z,0.00
2018-12-05T23:21:43.832Z,0.00
2018-12-05T23:22:43.793Z,0.00
2018-12-05T23:23:43.742Z,0.00
2018-12-05T23:24:43.712Z,0.00
2018-12-05T23:25:43.691Z,0.00
2018-12-05T23:26:43.625Z,0.00
2018-12-05T23:27:43.634Z,0.00
2018-12-05T23:28:43.528Z,0.00
2018-12-05T23:29:43.498Z,0.00
2018-12-05T23:30:43.437Z,0.00
2018-12-05T23:31:43.406Z,0.00
2018-12-05T23:32:43.345Z,0.00
2018-12-05T23:33:43.340Z,0.00
2018-12-05T23:34:43.316Z,0.00
2018-12-05T23:35:43.220Z,0.00
2018-12-05T23:36:43.197Z,0.00
2018-12-05T23:37:43.144Z,0.00
2018-12-05T23:38:43.096Z,0.00
2018-12-05T23:39:43.050Z,0.00
2018-12-05T23:40:43.021Z,0.00
2018-12-05T23:41:42.960Z,0.00
2018-12-05T23:42:42.909Z,0.00
2018-12-05T23:43:42.888Z,0.00
2018-12-05T23:44:42.837Z,0.00
2018-12-05T23:45:42.798Z,0.00
2018-12-05T23:46:42.760Z,0.00
2018-12-05T23:47:42.731Z,0.00
2018-12-05T23:48:42.684Z,0.00
2018-12-05T23:49:42.624Z,0.00
2018-12-05T23:50:42.582Z,0.00
2018-12-05T23:51:42.564Z,0.00
2018-12-05T23:52:42.512Z,0.00
2018-12-05T23:53:42.450Z,0.00
2018-12-05T23:54:42.423Z,0.00
2018-12-05T23:55:42.356Z,0.00
2018-12-05T23:56:42.324Z,0.00
2018-12-05T23:57:42.282Z,0.00
2018-12-05T23:58:42.247Z,0.00
2018-12-05T23:59:42.216Z,0.00
