createdAt,value
2023-04-29T00:03:33.627Z,24.64
2023-04-29T00:04:34.481Z,24.62
2023-04-29T00:05:34.405Z,24.62
2023-04-29T00:06:34.386Z,24.60
2023-04-29T00:07:34.450Z,24.64
2023-04-29T00:08:34.518Z,24.62
2023-04-29T00:09:34.603Z,24.63
2023-04-29T00:10:34.650Z,24.62
2023-04-29T00:11:34.728Z,24.62
2023-04-29T00:12:34.793Z,24.60
2023-04-29T00:13:34.872Z,24.63
2023-04-29T00:14:34.965Z,24.63
2023-04-29T00:15:35.020Z,24.63
2023-04-29T00:16:35.122Z,24.62
2023-04-29T00:17:35.246Z,24.63
2023-04-29T00:18:35.249Z,24.62
2023-04-29T00:19:35.326Z,24.59
2023-04-29T00:20:35.386Z,24.59
2023-04-29T00:21:35.469Z,24.60
2023-04-29T00:22:35.534Z,24.60
2023-04-29T00:23:35.609Z,24.62
2023-04-29T00:24:35.681Z,24.59
2023-04-29T00:25:35.741Z,24.57
2023-04-29T00:26:35.792Z,24.59
2023-04-29T00:27:35.841Z,24.60
2023-04-29T00:28:35.897Z,24.62
2023-04-29T00:29:35.958Z,24.60
2023-04-29T00:30:36.009Z,24.62
2023-04-29T00:31:36.119Z,24.59
2023-04-29T00:32:36.182Z,24.59
2023-04-29T00:33:36.230Z,24.59
2023-04-29T00:34:36.310Z,24.60
2023-04-29T00:35:36.385Z,24.59
2023-04-29T00:36:36.426Z,24.59
2023-04-29T00:37:36.493Z,24.60
2023-04-29T00:38:36.549Z,24.57
2023-04-29T00:39:36.634Z,24.59
2023-04-29T00:40:36.671Z,24.59
2023-04-29T00:41:36.741Z,24.57
2023-04-29T00:42:36.813Z,24.57
2023-04-29T00:43:36.875Z,24.60
2023-04-29T00:44:36.933Z,24.57
2023-04-29T00:45:36.996Z,24.57
2023-04-29T00:46:37.068Z,24.57
2023-04-29T00:47:37.129Z,24.57
2023-04-29T00:48:37.153Z,24.57
2023-04-29T00:49:37.210Z,24.57
2023-04-29T00:50:37.270Z,24.56
2023-04-29T00:51:37.408Z,24.57
2023-04-29T00:52:37.372Z,24.57
2023-04-29T00:53:37.424Z,24.56
2023-04-29T00:54:37.476Z,24.56
2023-04-29T00:55:37.513Z,24.56
2023-04-29T00:56:37.550Z,24.57
2023-04-29T00:57:37.606Z,24.56
2023-04-29T00:58:37.661Z,24.56
2023-04-29T00:59:37.716Z,24.57
2023-04-29T01:00:37.765Z,24.59
2023-04-29T01:01:37.857Z,24.57
2023-04-29T01:02:37.995Z,24.56
2023-04-29T01:03:38.075Z,24.57
2023-04-29T01:04:38.085Z,24.56
2023-04-29T01:05:38.125Z,24.56
2023-04-29T01:06:38.199Z,24.56
2023-04-29T01:07:38.293Z,24.55
2023-04-29T01:08:38.338Z,24.56
2023-04-29T01:09:38.402Z,24.55
2023-04-29T01:10:38.467Z,24.56
2023-04-29T01:11:38.539Z,24.56
2023-04-29T01:12:38.580Z,24.55
2023-04-29T01:13:38.633Z,24.56
2023-04-29T01:14:38.704Z,24.53
2023-04-29T01:15:38.807Z,24.57
2023-04-29T01:16:38.914Z,24.57
2023-04-29T01:17:38.906Z,24.57
2023-04-29T01:18:38.918Z,24.56
2023-04-29T01:19:38.964Z,24.55
2023-04-29T01:20:39.014Z,24.57
2023-04-29T01:21:39.068Z,24.56
2023-04-29T01:22:39.108Z,24.56
2023-04-29T01:23:39.169Z,24.57
2023-04-29T01:24:39.186Z,24.57
2023-04-29T01:25:39.250Z,24.56
2023-04-29T01:26:39.307Z,24.56
2023-04-29T01:27:39.381Z,24.55
2023-04-29T01:28:39.446Z,24.56
2023-04-29T01:29:39.519Z,24.55
2023-04-29T01:30:39.607Z,24.55
2023-04-29T01:31:39.691Z,24.55
2023-04-29T01:32:39.746Z,24.55
2023-04-29T01:33:39.827Z,24.56
2023-04-29T01:34:39.860Z,24.55
2023-04-29T01:35:39.916Z,24.56
2023-04-29T01:36:39.934Z,24.55
2023-04-29T01:37:39.978Z,24.53
2023-04-29T01:38:40.049Z,24.55
2023-04-29T01:39:40.131Z,24.55
2023-04-29T01:40:40.136Z,24.53
2023-04-29T01:41:40.188Z,24.53
2023-04-29T01:42:40.238Z,24.55
2023-04-29T01:43:40.284Z,24.55
2023-04-29T01:44:40.292Z,24.55
2023-04-29T01:45:40.332Z,24.57
2023-04-29T01:46:40.429Z,24.57
2023-04-29T01:47:40.453Z,24.57
2023-04-29T01:48:40.431Z,24.55
2023-04-29T01:49:40.473Z,24.53
2023-04-29T01:50:40.525Z,24.52
2023-04-29T01:51:40.574Z,24.53
2023-04-29T01:52:40.619Z,24.55
2023-04-29T01:53:40.649Z,24.55
2023-04-29T01:54:40.658Z,24.52
2023-04-29T01:55:40.703Z,24.53
2023-04-29T01:56:40.701Z,24.53
2023-04-29T01:57:40.730Z,24.50
2023-04-29T01:58:40.755Z,24.55
2023-04-29T01:59:40.807Z,24.55
2023-04-29T02:00:40.855Z,24.53
2023-04-29T02:01:40.876Z,24.55
2023-04-29T02:02:41.009Z,24.53
2023-04-29T02:03:41.147Z,24.55
2023-04-29T02:04:41.000Z,24.53
2023-04-29T02:05:40.992Z,24.53
2023-04-29T02:06:41.065Z,24.53
2023-04-29T02:07:41.140Z,24.53
2023-04-29T02:08:41.235Z,24.53
2023-04-29T02:09:41.274Z,24.53
2023-04-29T02:10:41.337Z,24.53
2023-04-29T02:11:41.409Z,24.53
2023-04-29T02:12:41.426Z,24.55
2023-04-29T02:13:41.464Z,24.50
2023-04-29T02:14:41.491Z,24.52
2023-04-29T02:15:41.524Z,24.55
2023-04-29T02:16:41.634Z,24.52
2023-04-29T02:17:41.655Z,24.53
2023-04-29T02:18:41.678Z,24.53
2023-04-29T02:19:41.717Z,24.52
2023-04-29T02:20:41.751Z,24.53
2023-04-29T02:21:41.797Z,24.53
2023-04-29T02:22:41.822Z,24.52
2023-04-29T02:23:41.853Z,24.53
2023-04-29T02:24:41.880Z,24.53
2023-04-29T02:25:41.931Z,24.52
2023-04-29T02:26:41.950Z,24.55
2023-04-29T02:27:42.019Z,24.50
2023-04-29T02:28:42.034Z,24.55
2023-04-29T02:29:42.078Z,24.50
2023-04-29T02:30:42.111Z,24.52
2023-04-29T02:31:42.243Z,24.52
2023-04-29T02:32:42.190Z,24.53
2023-04-29T02:33:42.221Z,24.52
2023-04-29T02:34:42.251Z,24.50
2023-04-29T02:35:42.284Z,24.52
2023-04-29T02:36:42.293Z,24.53
2023-04-29T02:37:42.319Z,24.53
2023-04-29T02:38:42.337Z,24.52
2023-04-29T02:39:42.378Z,24.53
2023-04-29T02:40:42.424Z,24.52
2023-04-29T02:41:42.446Z,24.52
2023-04-29T02:42:42.467Z,24.50
2023-04-29T02:43:42.523Z,24.50
2023-04-29T02:44:42.534Z,24.52
2023-04-29T02:45:42.570Z,24.53
2023-04-29T02:46:42.555Z,24.52
2023-04-29T02:47:42.644Z,24.52
2023-04-29T02:48:42.617Z,24.52
2023-04-29T02:49:42.648Z,24.52
2023-04-29T02:50:42.681Z,24.53
2023-04-29T02:51:42.719Z,24.52
2023-04-29T02:52:42.726Z,24.50
2023-04-29T02:53:42.750Z,24.50
2023-04-29T02:54:42.793Z,24.52
2023-04-29T02:55:42.826Z,24.52
2023-04-29T02:56:42.853Z,24.50
2023-04-29T02:57:42.888Z,24.50
2023-04-29T02:58:42.935Z,24.53
2023-04-29T02:59:42.969Z,24.50
2023-04-29T03:00:42.976Z,24.49
2023-04-29T03:01:43.034Z,24.49
2023-04-29T03:02:43.199Z,24.53
2023-04-29T03:03:43.256Z,24.52
2023-04-29T03:04:43.096Z,24.52
2023-04-29T03:05:43.110Z,24.53
2023-04-29T03:06:43.148Z,24.50
2023-04-29T03:07:43.161Z,24.52
2023-04-29T03:08:43.159Z,24.50
2023-04-29T03:09:43.194Z,24.50
2023-04-29T03:10:43.223Z,24.50
2023-04-29T03:11:43.232Z,24.48
2023-04-29T03:12:43.261Z,24.52
2023-04-29T03:13:43.288Z,24.50
2023-04-29T03:14:43.323Z,24.50
2023-04-29T03:15:43.349Z,24.50
2023-04-29T03:16:43.373Z,24.52
2023-04-29T03:17:43.409Z,24.52
2023-04-29T03:18:43.381Z,24.52
2023-04-29T03:19:43.380Z,24.50
2023-04-29T03:20:43.398Z,24.52
2023-04-29T03:21:43.432Z,24.52
2023-04-29T03:22:43.421Z,24.52
2023-04-29T03:23:43.425Z,24.53
2023-04-29T03:24:43.429Z,24.53
2023-04-29T03:25:43.479Z,24.53
2023-04-29T03:26:43.470Z,24.52
2023-04-29T03:27:43.495Z,24.53
2023-04-29T03:28:43.498Z,24.55
2023-04-29T03:29:43.519Z,24.55
2023-04-29T03:30:43.532Z,24.56
2023-04-29T03:31:43.637Z,24.53
2023-04-29T03:32:43.645Z,24.56
2023-04-29T03:33:43.646Z,24.57
2023-04-29T03:34:43.670Z,24.57
2023-04-29T03:35:43.683Z,24.59
2023-04-29T03:36:43.726Z,24.59
2023-04-29T03:37:43.741Z,24.57
2023-04-29T03:38:43.754Z,24.60
2023-04-29T03:39:43.809Z,24.62
2023-04-29T03:40:43.873Z,24.62
2023-04-29T03:41:43.941Z,24.64
2023-04-29T03:42:44.028Z,24.63
2023-04-29T03:43:44.067Z,24.64
2023-04-29T03:44:44.109Z,24.66
2023-04-29T03:45:44.160Z,24.64
2023-04-29T03:46:44.238Z,24.66
2023-04-29T03:47:44.295Z,24.67
2023-04-29T03:48:44.324Z,24.67
2023-04-29T03:49:44.378Z,24.67
2023-04-29T03:50:44.423Z,24.69
2023-04-29T03:51:44.474Z,24.67
2023-04-29T03:52:44.529Z,24.67
2023-04-29T03:53:44.544Z,24.69
2023-04-29T03:54:44.594Z,24.67
2023-04-29T03:55:44.670Z,24.67
2023-04-29T03:56:44.749Z,24.73
2023-04-29T03:57:44.797Z,24.73
2023-04-29T03:58:44.842Z,24.70
2023-04-29T03:59:44.901Z,24.71
2023-04-29T04:00:44.955Z,24.73
2023-04-29T04:01:45.032Z,24.71
2023-04-29T04:02:45.477Z,24.71
2023-04-29T04:03:45.260Z,24.73
2023-04-29T04:04:45.617Z,24.74
2023-04-29T04:05:45.268Z,24.76
2023-04-29T04:06:45.310Z,24.77
2023-04-29T04:07:45.368Z,24.76
2023-04-29T04:08:45.425Z,24.80
2023-04-29T04:09:45.469Z,24.80
2023-04-29T04:10:45.513Z,24.81
2023-04-29T04:11:45.552Z,24.81
2023-04-29T04:12:45.584Z,24.81
2023-04-29T04:13:45.614Z,24.83
2023-04-29T04:14:45.677Z,24.80
2023-04-29T04:15:45.751Z,24.83
2023-04-29T04:16:45.866Z,24.84
2023-04-29T04:17:45.893Z,24.87
2023-04-29T04:18:45.961Z,24.84
2023-04-29T04:19:46.011Z,24.84
2023-04-29T04:20:46.054Z,24.84
2023-04-29T04:21:46.122Z,24.86
2023-04-29T04:22:46.192Z,24.86
2023-04-29T04:23:46.269Z,24.86
2023-04-29T04:24:46.386Z,24.87
2023-04-29T04:25:46.363Z,24.87
2023-04-29T04:26:46.420Z,24.90
2023-04-29T04:27:46.496Z,24.87
2023-04-29T04:28:46.560Z,24.88
2023-04-29T04:29:46.639Z,24.87
2023-04-29T04:30:46.701Z,24.87
2023-04-29T04:31:47.354Z,24.86
2023-04-29T04:32:46.876Z,24.88
2023-04-29T04:33:46.893Z,24.90
2023-04-29T04:34:46.939Z,24.90
2023-04-29T04:35:47.021Z,24.90
2023-04-29T04:36:47.066Z,24.88
2023-04-29T04:37:47.136Z,24.91
2023-04-29T04:38:47.220Z,24.91
2023-04-29T04:39:47.298Z,24.88
2023-04-29T04:40:47.357Z,24.93
2023-04-29T04:41:47.436Z,24.91
2023-04-29T04:42:47.484Z,24.88
2023-04-29T04:43:47.552Z,24.90
2023-04-29T04:44:47.610Z,24.93
2023-04-29T04:45:47.746Z,24.93
2023-04-29T04:46:47.776Z,24.93
2023-04-29T04:47:47.883Z,24.93
2023-04-29T04:48:47.904Z,24.94
2023-04-29T04:49:47.974Z,24.91
2023-04-29T04:50:48.052Z,24.94
2023-04-29T04:51:48.147Z,24.97
2023-04-29T04:52:48.176Z,24.93
2023-04-29T04:53:48.243Z,24.91
2023-04-29T04:54:48.317Z,24.95
2023-04-29T04:55:48.391Z,24.95
2023-04-29T04:56:48.447Z,24.94
2023-04-29T04:57:48.514Z,24.95
2023-04-29T04:58:48.577Z,24.93
2023-04-29T04:59:48.650Z,24.95
2023-04-29T05:00:48.785Z,24.97
2023-04-29T05:01:48.780Z,24.97
2023-04-29T05:02:48.989Z,24.94
2023-04-29T05:03:49.093Z,24.95
2023-04-29T05:04:48.984Z,24.95
2023-04-29T05:05:49.038Z,24.95
2023-04-29T05:06:49.100Z,24.97
2023-04-29T05:07:49.184Z,24.98
2023-04-29T05:08:49.233Z,24.98
2023-04-29T05:09:49.308Z,24.97
2023-04-29T05:10:49.362Z,24.98
2023-04-29T05:11:49.425Z,24.98
2023-04-29T05:12:49.489Z,24.99
2023-04-29T05:13:49.552Z,24.99
2023-04-29T05:14:49.610Z,25.01
2023-04-29T05:15:49.692Z,24.97
2023-04-29T05:16:49.769Z,24.98
2023-04-29T05:17:49.859Z,24.99
2023-04-29T05:18:49.864Z,24.99
2023-04-29T05:19:50.015Z,24.98
2023-04-29T05:20:49.996Z,24.98
2023-04-29T05:21:50.067Z,24.97
2023-04-29T05:22:50.132Z,24.99
2023-04-29T05:23:50.234Z,24.98
2023-04-29T05:24:50.265Z,24.95
2023-04-29T05:25:50.334Z,24.97
2023-04-29T05:26:50.399Z,24.97
2023-04-29T05:27:50.480Z,24.97
2023-04-29T05:28:50.542Z,24.94
2023-04-29T05:29:50.912Z,24.95
2023-04-29T05:30:50.712Z,24.95
2023-04-29T05:31:50.742Z,24.95
2023-04-29T05:32:50.854Z,24.95
2023-04-29T05:33:50.883Z,24.95
2023-04-29T05:34:50.965Z,24.94
2023-04-29T05:35:51.031Z,24.95
2023-04-29T05:36:51.110Z,24.94
2023-04-29T05:37:51.180Z,24.93
2023-04-29T05:38:51.265Z,24.93
2023-04-29T05:39:51.617Z,24.94
2023-04-29T05:40:51.396Z,24.91
2023-04-29T05:41:51.462Z,24.91
2023-04-29T05:42:51.519Z,24.90
2023-04-29T05:43:51.567Z,24.90
2023-04-29T05:44:51.624Z,24.88
2023-04-29T05:45:51.691Z,24.90
2023-04-29T05:46:51.774Z,24.91
2023-04-29T05:47:51.809Z,24.87
2023-04-29T05:48:51.863Z,24.88
2023-04-29T05:49:52.103Z,24.88
2023-04-29T05:50:51.987Z,24.90
2023-04-29T05:51:52.033Z,24.90
2023-04-29T05:52:52.114Z,24.88
2023-04-29T05:53:52.156Z,24.87
2023-04-29T05:54:52.413Z,24.90
2023-04-29T05:55:52.332Z,24.88
2023-04-29T05:56:52.369Z,24.91
2023-04-29T05:57:52.437Z,24.91
2023-04-29T05:58:52.509Z,24.97
2023-04-29T05:59:52.824Z,24.97
2023-04-29T06:00:52.635Z,24.98
2023-04-29T06:01:52.698Z,25.01
2023-04-29T06:02:58.804Z,24.99
2023-04-29T06:03:52.972Z,25.01
2023-04-29T06:04:52.902Z,25.04
2023-04-29T06:05:52.955Z,25.04
2023-04-29T06:06:52.746Z,25.08
2023-04-29T06:07:52.743Z,25.12
2023-04-29T06:08:52.738Z,25.15
2023-04-29T06:09:52.968Z,25.15
2023-04-29T06:10:52.744Z,25.15
2023-04-29T06:11:52.758Z,25.17
2023-04-29T06:12:52.736Z,25.18
2023-04-29T06:13:52.722Z,25.19
2023-04-29T06:14:52.710Z,25.18
2023-04-29T06:15:52.780Z,25.15
2023-04-29T06:16:52.696Z,25.17
2023-04-29T06:17:52.810Z,25.15
2023-04-29T06:18:52.706Z,25.14
2023-04-29T06:19:52.834Z,25.11
2023-04-29T06:20:52.689Z,25.12
2023-04-29T06:21:52.692Z,25.10
2023-04-29T06:22:51.705Z,25.07
2023-04-29T06:23:52.696Z,25.05
2023-04-29T06:24:52.759Z,25.04
2023-04-29T06:25:53.196Z,25.04
2023-04-29T06:26:52.874Z,25.03
2023-04-29T06:27:52.972Z,25.03
2023-04-29T06:28:53.011Z,25.03
2023-04-29T06:29:53.230Z,25.03
2023-04-29T06:30:53.141Z,24.99
2023-04-29T06:31:53.294Z,24.99
2023-04-29T06:32:53.315Z,24.99
2023-04-29T06:33:53.345Z,24.99
2023-04-29T06:34:53.411Z,24.97
2023-04-29T06:35:53.486Z,24.97
2023-04-29T06:36:53.546Z,24.95
2023-04-29T06:37:53.624Z,24.95
2023-04-29T06:38:53.693Z,24.98
2023-04-29T06:39:53.986Z,24.95
2023-04-29T06:40:53.836Z,24.97
2023-04-29T06:41:53.900Z,24.93
2023-04-29T06:42:53.951Z,24.93
2023-04-29T06:43:54.038Z,24.91
2023-04-29T06:44:54.099Z,24.91
2023-04-29T06:45:54.157Z,24.91
2023-04-29T06:46:54.280Z,24.93
2023-04-29T06:47:54.328Z,24.90
2023-04-29T06:48:54.367Z,24.93
2023-04-29T06:49:54.680Z,24.93
2023-04-29T06:50:54.511Z,24.95
2023-04-29T06:51:54.571Z,25.05
2023-04-29T06:52:54.632Z,25.05
2023-04-29T06:53:54.692Z,25.10
2023-04-29T06:54:54.752Z,25.07
2023-04-29T06:55:54.812Z,25.11
2023-04-29T06:56:54.877Z,25.10
2023-04-29T06:57:54.940Z,25.15
2023-04-29T06:58:54.999Z,25.19
2023-04-29T06:59:55.379Z,25.18
2023-04-29T07:00:55.178Z,25.17
2023-04-29T07:01:55.240Z,25.17
2023-04-29T07:02:55.306Z,25.15
2023-04-29T07:03:55.525Z,25.17
2023-04-29T07:04:55.434Z,25.19
2023-04-29T07:05:55.412Z,25.22
2023-04-29T07:06:55.466Z,25.26
2023-04-29T07:07:55.522Z,25.28
2023-04-29T07:08:57.042Z,25.26
2023-04-29T07:09:55.923Z,25.31
2023-04-29T07:10:55.796Z,25.29
2023-04-29T07:11:55.849Z,25.32
2023-04-29T07:12:55.890Z,25.35
2023-04-29T07:13:55.934Z,25.35
2023-04-29T07:14:55.985Z,25.36
2023-04-29T07:15:56.070Z,25.36
2023-04-29T07:16:56.164Z,25.39
2023-04-29T07:17:56.165Z,25.33
2023-04-29T07:18:56.196Z,25.38
2023-04-29T07:19:56.244Z,25.41
2023-04-29T07:20:56.303Z,25.38
2023-04-29T07:21:56.367Z,25.36
2023-04-29T07:22:56.411Z,25.41
2023-04-29T07:23:56.465Z,25.42
2023-04-29T07:24:56.513Z,25.45
2023-04-29T07:25:56.943Z,25.45
2023-04-29T07:26:56.611Z,25.45
2023-04-29T07:27:56.673Z,25.43
2023-04-29T07:28:56.710Z,25.43
2023-04-29T07:29:56.766Z,25.42
2023-04-29T07:30:56.872Z,25.42
2023-04-29T07:31:56.896Z,25.45
2023-04-29T07:32:56.960Z,25.45
2023-04-29T07:33:56.974Z,25.42
2023-04-29T07:34:57.024Z,25.41
2023-04-29T07:35:57.095Z,25.43
2023-04-29T07:36:57.121Z,25.45
2023-04-29T07:37:57.172Z,25.49
2023-04-29T07:38:57.227Z,25.48
2023-04-29T07:39:57.275Z,25.46
2023-04-29T07:40:57.313Z,25.48
2023-04-29T07:41:57.356Z,25.48
2023-04-29T07:42:57.411Z,25.48
2023-04-29T07:43:57.456Z,25.43
2023-04-29T07:44:57.551Z,25.42
2023-04-29T07:45:57.597Z,25.42
2023-04-29T07:46:57.603Z,25.45
2023-04-29T07:47:57.753Z,25.46
2023-04-29T07:48:57.702Z,25.50
2023-04-29T07:49:57.750Z,25.50
2023-04-29T07:50:57.848Z,25.52
2023-04-29T07:51:57.846Z,25.52
2023-04-29T07:52:57.895Z,25.53
2023-04-29T07:53:57.952Z,25.50
2023-04-29T07:54:58.009Z,25.53
2023-04-29T07:55:58.036Z,25.53
2023-04-29T07:56:58.071Z,25.54
2023-04-29T07:58:00.461Z,25.56
2023-04-29T07:58:58.105Z,25.53
2023-04-29T07:59:58.111Z,25.53
2023-04-29T08:00:58.097Z,25.53
2023-04-29T08:01:58.099Z,25.53
2023-04-29T08:02:58.378Z,25.53
2023-04-29T08:03:58.239Z,25.54
2023-04-29T08:04:58.554Z,25.54
2023-04-29T08:05:58.127Z,25.53
2023-04-29T08:06:58.064Z,25.54
2023-04-29T08:07:58.060Z,25.58
2023-04-29T08:08:58.054Z,25.58
2023-04-29T08:09:58.052Z,25.54
2023-04-29T08:10:58.048Z,25.58
2023-04-29T08:11:58.055Z,25.58
2023-04-29T08:12:58.074Z,25.58
2023-04-29T08:13:58.044Z,25.52
2023-04-29T08:14:58.042Z,25.48
2023-04-29T08:15:58.085Z,25.48
2023-04-29T08:16:58.042Z,25.50
2023-04-29T08:17:58.084Z,25.54
2023-04-29T08:18:58.039Z,25.54
2023-04-29T08:19:58.061Z,25.59
2023-04-29T08:20:58.061Z,25.58
2023-04-29T08:21:58.100Z,25.59
2023-04-29T08:22:58.157Z,25.59
2023-04-29T08:23:58.180Z,25.59
2023-04-29T08:24:58.217Z,25.60
2023-04-29T08:25:58.259Z,25.62
2023-04-29T08:26:58.479Z,25.60
2023-04-29T08:27:58.324Z,25.62
2023-04-29T08:28:58.363Z,25.63
2023-04-29T08:29:58.395Z,25.63
2023-04-29T08:30:58.432Z,25.62
2023-04-29T08:31:58.483Z,25.62
2023-04-29T08:32:58.543Z,25.62
2023-04-29T08:33:58.555Z,25.54
2023-04-29T08:34:58.585Z,25.56
2023-04-29T08:35:58.643Z,25.59
2023-04-29T08:36:58.657Z,25.60
2023-04-29T08:37:58.686Z,25.60
2023-04-29T08:38:58.727Z,25.53
2023-04-29T08:39:58.761Z,25.52
2023-04-29T08:40:58.807Z,25.50
2023-04-29T08:41:58.853Z,25.49
2023-04-29T08:42:58.891Z,25.49
2023-04-29T08:43:58.987Z,25.45
2023-04-29T08:44:58.987Z,25.43
2023-04-29T08:45:59.076Z,25.42
2023-04-29T08:46:59.075Z,25.42
2023-04-29T08:47:59.232Z,25.39
2023-04-29T08:48:59.357Z,25.42
2023-04-29T08:49:59.213Z,25.39
2023-04-29T08:50:59.261Z,25.39
2023-04-29T08:51:59.326Z,25.38
2023-04-29T08:52:59.349Z,25.36
2023-04-29T08:53:59.407Z,25.45
2023-04-29T08:54:59.442Z,25.48
2023-04-29T08:55:59.649Z,25.52
2023-04-29T08:56:59.543Z,25.50
2023-04-29T08:57:59.586Z,25.49
2023-04-29T08:58:59.622Z,25.53
2023-04-29T08:59:59.659Z,25.53
2023-04-29T09:00:59.718Z,25.53
2023-04-29T09:01:59.744Z,25.54
2023-04-29T09:02:59.886Z,25.58
2023-04-29T09:03:59.965Z,25.56
2023-04-29T09:04:59.911Z,25.56
2023-04-29T09:05:59.911Z,25.58
2023-04-29T09:06:59.956Z,25.59
2023-04-29T09:08:00.087Z,25.59
2023-04-29T09:09:00.033Z,25.59
2023-04-29T09:10:00.080Z,25.59
2023-04-29T09:11:00.145Z,25.62
2023-04-29T09:12:00.197Z,25.60
2023-04-29T09:13:00.202Z,25.60
2023-04-29T09:14:00.248Z,25.60
2023-04-29T09:15:00.443Z,25.62
2023-04-29T09:16:00.386Z,25.60
2023-04-29T09:17:00.366Z,25.59
2023-04-29T09:18:00.424Z,25.54
2023-04-29T09:19:00.444Z,25.53
2023-04-29T09:20:00.508Z,25.50
2023-04-29T09:21:00.549Z,25.49
2023-04-29T09:22:00.597Z,25.48
2023-04-29T09:23:00.648Z,25.48
2023-04-29T09:24:00.720Z,25.50
2023-04-29T09:25:00.734Z,25.54
2023-04-29T09:26:00.773Z,25.54
2023-04-29T09:27:00.824Z,25.56
2023-04-29T09:28:00.865Z,25.58
2023-04-29T09:29:00.906Z,25.53
2023-04-29T09:30:00.955Z,25.49
2023-04-29T09:31:00.996Z,25.49
2023-04-29T09:32:01.165Z,25.45
2023-04-29T09:33:01.123Z,25.46
2023-04-29T09:34:01.138Z,25.46
2023-04-29T09:35:01.190Z,25.45
2023-04-29T09:36:01.239Z,25.45
2023-04-29T09:37:01.288Z,25.43
2023-04-29T09:38:01.329Z,25.43
2023-04-29T09:39:01.372Z,25.41
2023-04-29T09:40:01.448Z,25.38
2023-04-29T09:41:02.452Z,25.38
2023-04-29T09:42:01.513Z,25.38
2023-04-29T09:43:01.559Z,25.41
2023-04-29T09:44:01.615Z,25.36
2023-04-29T09:45:01.669Z,25.35
2023-04-29T09:46:01.776Z,25.42
2023-04-29T09:47:01.770Z,25.43
2023-04-29T09:48:01.872Z,25.43
2023-04-29T09:49:01.892Z,25.42
2023-04-29T09:50:01.932Z,25.45
2023-04-29T09:51:02.034Z,25.49
2023-04-29T09:52:02.018Z,25.50
2023-04-29T09:53:02.069Z,25.50
2023-04-29T09:54:02.107Z,25.53
2023-04-29T09:55:02.160Z,25.54
2023-04-29T09:56:02.305Z,25.52
2023-04-29T09:57:02.336Z,25.53
2023-04-29T09:58:02.319Z,25.53
2023-04-29T09:59:02.346Z,25.49
2023-04-29T10:00:02.382Z,25.46
2023-04-29T10:01:02.490Z,25.48
2023-04-29T10:02:02.526Z,25.50
2023-04-29T10:03:02.666Z,25.48
2023-04-29T10:04:02.588Z,25.45
2023-04-29T10:05:02.635Z,25.49
2023-04-29T10:06:02.656Z,25.48
2023-04-29T10:07:02.725Z,25.45
2023-04-29T10:08:02.746Z,25.43
2023-04-29T10:09:02.799Z,25.42
2023-04-29T10:10:02.856Z,25.43
2023-04-29T10:11:02.967Z,25.42
2023-04-29T10:12:02.965Z,25.42
2023-04-29T10:13:02.992Z,25.43
2023-04-29T10:14:03.044Z,25.41
2023-04-29T10:15:03.090Z,25.39
2023-04-29T10:16:03.823Z,25.38
2023-04-29T10:17:03.188Z,25.38
2023-04-29T10:18:03.239Z,25.38
2023-04-29T10:19:03.280Z,25.36
2023-04-29T10:20:03.329Z,25.35
2023-04-29T10:21:03.386Z,25.36
2023-04-29T10:22:03.426Z,25.35
2023-04-29T10:23:03.483Z,25.35
2023-04-29T10:24:03.533Z,25.32
2023-04-29T10:25:03.590Z,25.33
2023-04-29T10:26:03.651Z,25.33
2023-04-29T10:27:03.682Z,25.31
2023-04-29T10:28:03.777Z,25.32
2023-04-29T10:29:03.789Z,25.31
2023-04-29T10:30:03.835Z,25.29
2023-04-29T10:31:03.915Z,25.31
2023-04-29T10:32:03.958Z,25.26
2023-04-29T10:33:04.027Z,25.29
2023-04-29T10:34:04.048Z,25.31
2023-04-29T10:35:04.093Z,25.31
2023-04-29T10:36:04.146Z,25.33
2023-04-29T10:37:04.208Z,25.35
2023-04-29T10:38:04.244Z,25.38
2023-04-29T10:39:04.285Z,25.36
2023-04-29T10:40:04.319Z,25.39
2023-04-29T10:41:04.381Z,25.39
2023-04-29T10:42:04.409Z,25.41
2023-04-29T10:43:04.455Z,25.42
2023-04-29T10:44:04.696Z,25.41
2023-04-29T10:45:04.542Z,25.41
2023-04-29T10:46:04.600Z,25.39
2023-04-29T10:47:04.644Z,25.35
2023-04-29T10:48:04.694Z,25.36
2023-04-29T10:49:04.751Z,25.35
2023-04-29T10:50:04.774Z,25.36
2023-04-29T10:51:04.827Z,25.33
2023-04-29T10:52:04.878Z,25.36
2023-04-29T10:53:04.939Z,25.31
2023-04-29T10:54:04.985Z,25.33
2023-04-29T10:55:05.027Z,25.33
2023-04-29T10:56:05.100Z,25.32
2023-04-29T10:57:05.132Z,25.31
2023-04-29T10:58:05.174Z,25.31
2023-04-29T10:59:05.230Z,25.29
2023-04-29T11:00:05.298Z,25.29
2023-04-29T11:01:05.490Z,25.26
2023-04-29T11:02:05.368Z,25.29
2023-04-29T11:03:05.537Z,25.26
2023-04-29T11:04:05.598Z,25.28
2023-04-29T11:05:05.520Z,25.26
2023-04-29T11:06:05.596Z,25.26
2023-04-29T11:07:05.629Z,25.28
2023-04-29T11:08:05.706Z,25.28
2023-04-29T11:09:05.726Z,25.28
2023-04-29T11:10:05.766Z,25.28
2023-04-29T11:11:05.829Z,25.26
2023-04-29T11:12:05.949Z,25.28
2023-04-29T11:13:05.930Z,25.26
2023-04-29T11:14:05.986Z,25.28
2023-04-29T11:15:06.042Z,25.29
2023-04-29T11:16:06.152Z,25.31
2023-04-29T11:17:06.148Z,25.32
2023-04-29T11:18:06.238Z,25.32
2023-04-29T11:19:06.236Z,25.33
2023-04-29T11:20:06.289Z,25.33
2023-04-29T11:21:06.333Z,25.35
2023-04-29T11:22:06.361Z,25.33
2023-04-29T11:23:06.405Z,25.32
2023-04-29T11:24:06.594Z,25.33
2023-04-29T11:25:06.488Z,25.33
2023-04-29T11:26:06.545Z,25.32
2023-04-29T11:27:06.586Z,25.33
2023-04-29T11:28:06.627Z,25.32
2023-04-29T11:29:06.682Z,25.31
2023-04-29T11:30:06.722Z,25.32
2023-04-29T11:31:06.776Z,25.31
2023-04-29T11:32:06.882Z,25.32
2023-04-29T11:33:06.980Z,25.32
2023-04-29T11:34:06.915Z,25.33
2023-04-29T11:35:06.941Z,25.31
2023-04-29T11:36:06.986Z,25.31
2023-04-29T11:37:07.037Z,25.32
2023-04-29T11:38:07.078Z,25.29
2023-04-29T11:39:07.139Z,25.31
2023-04-29T11:40:07.176Z,25.32
2023-04-29T11:41:07.207Z,25.29
2023-04-29T11:42:07.262Z,25.29
2023-04-29T11:43:07.303Z,25.31
2023-04-29T11:44:07.341Z,25.28
2023-04-29T11:45:07.389Z,25.31
2023-04-29T11:46:07.466Z,25.28
2023-04-29T11:47:07.480Z,25.28
2023-04-29T11:48:07.622Z,25.28
2023-04-29T11:49:07.575Z,25.24
2023-04-29T11:50:07.646Z,25.24
2023-04-29T11:51:07.665Z,25.25
2023-04-29T11:52:07.730Z,25.24
2023-04-29T11:53:07.777Z,25.22
2023-04-29T11:54:08.376Z,25.22
2023-04-29T11:55:07.875Z,25.22
2023-04-29T11:56:07.935Z,25.24
2023-04-29T11:57:07.975Z,25.22
2023-04-29T11:58:08.032Z,25.24
2023-04-29T11:59:08.093Z,25.24
2023-04-29T12:00:09.234Z,25.22
2023-04-29T12:01:08.163Z,25.24
2023-04-29T12:02:08.240Z,25.24
2023-04-29T12:03:08.384Z,25.24
2023-04-29T12:04:08.510Z,25.24
2023-04-29T12:05:08.680Z,25.25
2023-04-29T12:06:08.569Z,25.26
2023-04-29T12:07:08.510Z,25.28
2023-04-29T12:08:08.524Z,25.28
2023-04-29T12:09:08.577Z,25.28
2023-04-29T12:10:08.613Z,25.26
2023-04-29T12:11:08.660Z,25.28
2023-04-29T12:12:08.710Z,25.28
2023-04-29T12:13:10.249Z,25.26
2023-04-29T12:14:08.950Z,25.26
2023-04-29T12:15:09.009Z,25.25
2023-04-29T12:16:09.202Z,25.29
2023-04-29T12:17:09.102Z,25.26
2023-04-29T12:18:09.216Z,25.26
2023-04-29T12:19:09.195Z,25.25
2023-04-29T12:20:09.274Z,25.24
2023-04-29T12:21:09.288Z,25.25
2023-04-29T12:22:09.338Z,25.26
2023-04-29T12:23:09.385Z,25.26
2023-04-29T12:24:09.440Z,25.25
2023-04-29T12:25:09.499Z,25.25
2023-04-29T12:26:09.547Z,25.24
2023-04-29T12:27:09.591Z,25.26
2023-04-29T12:28:09.655Z,25.26
2023-04-29T12:29:09.674Z,25.26
2023-04-29T12:30:10.009Z,25.26
2023-04-29T12:31:09.839Z,25.26
2023-04-29T12:32:09.849Z,25.28
2023-04-29T12:33:09.934Z,25.28
2023-04-29T12:34:10.407Z,25.25
2023-04-29T12:35:09.966Z,25.25
2023-04-29T12:36:10.599Z,25.26
2023-04-29T12:37:10.051Z,25.25
2023-04-29T12:38:10.117Z,25.25
2023-04-29T12:39:10.212Z,25.25
2023-04-29T12:40:10.180Z,25.26
2023-04-29T12:41:10.368Z,25.24
2023-04-29T12:42:10.282Z,25.25
2023-04-29T12:43:10.330Z,25.26
2023-04-29T12:44:10.418Z,25.22
2023-04-29T12:45:10.430Z,25.22
2023-04-29T12:46:10.534Z,25.22
2023-04-29T12:47:10.714Z,25.22
2023-04-29T12:48:22.252Z,25.22
2023-04-29T12:49:10.578Z,25.24
2023-04-29T12:50:11.073Z,25.24
2023-04-29T12:51:10.565Z,25.24
2023-04-29T12:52:10.585Z,25.26
2023-04-29T12:53:10.573Z,25.26
2023-04-29T12:54:10.552Z,25.28
2023-04-29T12:55:10.542Z,25.28
2023-04-29T12:56:10.541Z,25.26