createdAt,value
2019-01-12T00:00:14.181Z,6.00
2019-01-12T00:01:14.168Z,9.00
2019-01-12T00:02:14.874Z,7.30
2019-01-12T00:03:14.155Z,6.80
2019-01-12T00:04:14.107Z,10.60
2019-01-12T00:05:14.149Z,9.50
2019-01-12T00:06:14.084Z,9.90
2019-01-12T00:07:14.076Z,11.70
2019-01-12T00:08:14.102Z,9.70
2019-01-12T00:09:14.098Z,7.80
2019-01-12T00:10:14.048Z,8.80
2019-01-12T00:11:14.025Z,9.90
2019-01-12T00:12:14.069Z,9.60
2019-01-12T00:13:14.038Z,8.00
2019-01-12T00:14:13.999Z,11.00
2019-01-12T00:15:13.982Z,10.80
2019-01-12T00:16:14.054Z,9.60
2019-01-12T01:38:35.739Z,16.40
2019-01-12T05:58:48.882Z,18.40
2019-01-12T06:07:42.394Z,18.80
2019-01-12T06:08:43.364Z,14.60
2019-01-12T06:21:22.470Z,10.20
2019-01-12T06:22:21.955Z,12.50
2019-01-12T06:23:21.949Z,11.90
2019-01-12T06:24:21.882Z,12.80
2019-01-12T06:25:22.204Z,13.70
2019-01-12T06:33:35.601Z,13.40
2019-01-12T06:34:35.450Z,14.90
2019-01-12T06:35:35.547Z,13.30
2019-01-12T06:36:35.386Z,13.20
2019-01-12T06:37:35.377Z,13.00
2019-01-12T06:38:35.368Z,12.60
2019-01-12T06:39:35.312Z,14.60
2019-01-12T06:40:35.305Z,15.70
2019-01-12T06:41:35.289Z,14.50
2019-01-12T06:42:35.341Z,16.20
2019-01-12T06:43:35.332Z,15.90
2019-01-12T06:44:35.293Z,17.80
2019-01-12T06:45:35.252Z,15.80
2019-01-12T06:46:35.247Z,15.70
2019-01-12T06:47:35.249Z,16.40
2019-01-12T06:48:35.228Z,15.70
2019-01-12T06:49:35.255Z,15.70
2019-01-12T06:50:35.231Z,16.40
2019-01-12T06:51:35.188Z,15.60
2019-01-12T06:52:35.430Z,17.80
2019-01-12T06:53:35.246Z,17.50
2019-01-12T06:55:46.155Z,15.20
2019-01-12T06:56:45.515Z,16.90
2019-01-12T06:57:45.497Z,20.40
2019-01-12T06:58:45.522Z,18.60
2019-01-12T06:59:45.455Z,18.40
2019-01-12T07:00:45.375Z,17.10
2019-01-12T07:01:45.329Z,17.60
2019-01-12T07:02:45.322Z,17.60
2019-01-12T07:03:45.479Z,19.10
2019-01-12T07:04:45.354Z,16.90
2019-01-12T07:05:45.351Z,19.50
2019-01-12T07:06:48.086Z,15.20
2019-01-12T07:07:45.346Z,18.50
2019-01-12T07:08:45.262Z,16.80
2019-01-12T07:09:45.241Z,19.60
2019-01-12T07:10:45.357Z,15.90
2019-01-12T07:11:47.187Z,15.80
2019-01-12T07:12:45.471Z,21.50
2019-01-12T07:13:45.257Z,19.40
2019-01-12T07:14:45.210Z,17.90
2019-01-12T07:15:45.181Z,19.50
2019-01-12T07:16:45.183Z,18.30
2019-01-12T07:17:46.116Z,17.90
2019-01-12T07:18:45.162Z,19.50
2019-01-12T07:19:45.169Z,20.90
2019-01-12T07:20:45.173Z,18.80
2019-01-12T07:21:45.132Z,20.90
2019-01-12T07:22:46.347Z,21.10
2019-01-12T07:23:45.095Z,19.90
2019-01-12T07:24:45.200Z,22.30
2019-01-12T07:25:45.139Z,21.00
2019-01-12T07:26:45.146Z,20.50
2019-01-12T07:27:45.048Z,22.10
2019-01-12T07:28:45.156Z,21.70
2019-01-12T07:29:45.033Z,21.70
2019-01-12T07:30:45.185Z,23.20
2019-01-12T07:31:45.083Z,21.70
2019-01-12T07:32:45.044Z,22.60
2019-01-12T07:33:45.015Z,22.80
2019-01-12T07:34:44.981Z,25.20
2019-01-12T07:35:44.971Z,23.70
2019-01-12T07:36:45.632Z,27.80
2019-01-12T07:37:44.980Z,26.80
2019-01-12T07:38:44.939Z,25.70
2019-01-12T07:39:44.933Z,25.30
2019-01-12T07:40:44.936Z,29.40
2019-01-12T07:41:44.905Z,29.80
2019-01-12T07:42:44.948Z,27.00
2019-01-12T07:43:44.876Z,31.40
2019-01-12T07:44:44.871Z,29.00
2019-01-12T07:45:44.938Z,29.60
2019-01-12T07:46:44.870Z,29.90
2019-01-12T07:47:44.856Z,31.50
2019-01-12T07:48:44.842Z,30.50
2019-01-12T07:49:44.822Z,28.30
2019-01-12T07:50:44.808Z,30.10
2019-01-12T07:51:44.790Z,34.40
2019-01-12T07:52:44.819Z,33.70
2019-01-12T07:53:44.828Z,34.30
2019-01-12T07:54:44.796Z,32.40
2019-01-12T07:55:44.752Z,33.80
2019-01-12T07:56:44.745Z,31.20
2019-01-12T07:57:44.735Z,33.80
2019-01-12T07:58:44.723Z,33.80
2019-01-12T07:59:44.726Z,33.70
2019-01-12T08:01:55.850Z,33.60
2019-01-12T08:02:55.592Z,31.30
2019-01-12T08:03:55.334Z,32.40
2019-01-12T08:04:55.358Z,33.60
2019-01-12T08:05:55.360Z,30.90
2019-01-12T08:06:55.466Z,32.50
2019-01-12T08:07:55.188Z,31.20
2019-01-12T08:08:55.251Z,33.60
2019-01-12T08:09:55.215Z,30.10
2019-01-12T08:10:55.186Z,30.70
2019-01-12T08:11:56.237Z,31.70
2019-01-12T08:12:55.247Z,30.30
2019-01-12T08:13:55.255Z,32.30
2019-01-12T08:14:55.153Z,31.60
2019-01-12T08:15:55.138Z,32.30
2019-01-12T08:16:55.305Z,35.70
2019-01-12T08:21:18.971Z,28.00
2019-01-12T08:22:18.128Z,33.50
2019-01-12T08:23:17.708Z,30.80
2019-01-12T08:24:17.728Z,30.20
2019-01-12T08:25:17.602Z,29.50
2019-01-12T08:26:17.823Z,28.10
2019-01-12T08:30:39.972Z,27.20
2019-01-12T08:31:39.666Z,28.20
2019-01-12T08:32:39.594Z,33.30
2019-01-12T08:34:40.874Z,31.90
2019-01-12T08:35:39.282Z,30.60
2019-01-12T08:36:39.286Z,29.60
2019-01-12T08:37:39.267Z,30.20
2019-01-12T09:08:26.447Z,24.90
2019-01-12T09:13:40.690Z,41.90
2019-01-12T09:14:30.804Z,43.90
2019-01-12T09:19:16.401Z,39.70
2019-01-12T09:20:15.562Z,40.20
2019-01-12T09:24:18.705Z,41.10
2019-01-12T09:25:18.460Z,42.40
2019-01-12T09:26:18.821Z,40.40
2019-01-12T09:49:59.639Z,39.80
2019-01-12T09:51:08.266Z,51.30
2019-01-12T09:51:59.286Z,55.60
2019-01-12T09:56:14.589Z,51.00
2019-01-12T09:57:15.785Z,56.50
2019-01-12T09:59:27.128Z,41.40
2019-01-12T10:00:26.773Z,53.80
2019-01-12T10:01:28.220Z,53.20
2019-01-12T10:02:29.235Z,57.40
2019-01-12T10:03:26.483Z,56.80
2019-01-12T10:04:26.478Z,55.80
2019-01-12T10:05:26.438Z,54.60
2019-01-12T10:06:27.020Z,53.10
2019-01-12T10:07:26.401Z,52.60
2019-01-12T10:09:48.253Z,62.00
2019-01-12T10:10:47.936Z,55.30
2019-01-12T10:18:01.302Z,48.90
2019-01-12T10:19:01.509Z,58.40
2019-01-12T10:20:00.967Z,58.80
2019-01-12T10:21:06.450Z,56.30
2019-01-12T10:28:32.095Z,58.60
2019-01-12T10:29:31.614Z,54.00
2019-01-12T10:30:31.613Z,54.10
2019-01-12T10:32:48.108Z,45.00
2019-01-12T10:33:47.796Z,53.40
2019-01-12T10:34:47.658Z,55.50
2019-01-12T10:37:04.339Z,50.00
2019-01-12T10:38:04.293Z,56.10
2019-01-12T10:42:11.026Z,42.90
2019-01-12T10:46:16.135Z,51.30
2019-01-12T10:49:47.358Z,62.90
2019-01-12T10:50:53.695Z,68.90
2019-01-12T10:51:45.027Z,68.20
2019-01-12T10:54:51.067Z,59.10
2019-01-12T10:57:17.571Z,58.90
2019-01-12T10:58:16.824Z,61.90
2019-01-12T10:59:19.112Z,70.90
2019-01-12T11:02:38.013Z,64.10
2019-01-12T11:04:58.833Z,62.60
2019-01-12T11:10:04.094Z,59.40
2019-01-12T11:11:01.001Z,69.70
2019-01-12T11:12:00.131Z,66.20
2019-01-12T11:13:00.080Z,69.00
2019-01-12T11:13:59.895Z,66.30
2019-01-12T11:18:22.848Z,57.10
2019-01-12T11:19:22.738Z,64.10
2019-01-12T11:20:22.567Z,61.60
2019-01-12T11:21:23.364Z,68.00
2019-01-12T11:24:51.224Z,58.10
2019-01-12T11:25:49.479Z,65.30
2019-01-12T11:26:49.074Z,70.30
2019-01-12T11:27:48.791Z,64.50
2019-01-12T11:28:48.859Z,69.60
2019-01-12T11:29:48.947Z,65.70
2019-01-12T11:30:48.833Z,68.20
2019-01-12T11:31:49.523Z,67.60
2019-01-12T11:32:48.737Z,74.30
2019-01-12T11:33:48.747Z,63.80
2019-01-12T11:34:48.716Z,69.90
2019-01-12T11:35:48.759Z,71.00
2019-01-12T11:36:49.805Z,71.50
2019-01-12T11:37:48.678Z,68.90
2019-01-12T11:38:48.774Z,66.40
2019-01-12T11:39:48.658Z,69.80
2019-01-12T11:40:48.792Z,72.00
2019-01-12T11:41:48.743Z,71.90
2019-01-12T11:42:48.668Z,71.90
2019-01-12T11:43:48.618Z,67.40
2019-01-12T11:44:48.605Z,64.60
2019-01-12T11:47:15.928Z,69.30
2019-01-12T11:48:15.446Z,76.90
2019-01-12T11:49:15.487Z,72.90
2019-01-12T11:50:29.161Z,72.50
2019-01-12T11:51:15.660Z,70.30
2019-01-12T11:52:15.404Z,71.50
2019-01-12T11:53:16.225Z,75.20
2019-01-12T11:54:15.279Z,76.20
2019-01-12T11:55:15.223Z,72.20
2019-01-12T11:56:15.222Z,77.30
2019-01-12T11:57:19.106Z,69.40
2019-01-12T11:58:15.220Z,70.90
2019-01-12T11:59:15.220Z,75.30
2019-01-12T12:00:15.178Z,74.10
2019-01-12T12:02:46.111Z,65.80
2019-01-12T12:03:27.609Z,71.80
2019-01-12T12:04:30.446Z,71.10
2019-01-12T12:07:51.617Z,70.00
2019-01-12T12:08:45.497Z,79.30
2019-01-12T12:09:45.646Z,73.80
2019-01-12T12:10:46.185Z,70.10
2019-01-12T12:11:45.301Z,67.40
2019-01-12T12:12:45.303Z,75.10
2019-01-12T12:13:45.347Z,74.50
2019-01-12T12:14:47.394Z,74.90
2019-01-12T12:17:14.793Z,66.70
2019-01-12T12:17:56.071Z,67.70
2019-01-12T12:19:00.144Z,64.60
2019-01-12T12:19:56.074Z,65.80
2019-01-12T12:20:56.068Z,70.80
2019-01-12T12:21:56.190Z,63.70
2019-01-12T12:23:00.733Z,63.60
2019-01-12T12:23:56.019Z,65.10
2019-01-12T12:24:56.075Z,62.00
2019-01-12T12:25:56.062Z,62.70
2019-01-12T12:26:55.923Z,62.20
2019-01-12T12:30:42.889Z,65.90
2019-01-12T12:36:00.189Z,46.30
2019-01-12T12:36:59.625Z,56.60
2019-01-12T12:37:59.725Z,57.90
2019-01-12T12:49:39.250Z,46.50
2019-01-12T12:50:38.660Z,56.30
2019-01-12T12:51:38.787Z,57.00
2019-01-12T12:52:38.723Z,53.70
2019-01-12T12:53:38.733Z,57.10
2019-01-12T12:54:38.585Z,54.60
2019-01-12T12:55:38.735Z,51.90
2019-01-12T12:56:39.485Z,52.90
2019-01-12T12:57:41.528Z,56.20
2019-01-12T12:58:38.553Z,49.40
2019-01-12T12:59:38.573Z,50.90
2019-01-12T13:00:38.578Z,47.40
2019-01-12T13:01:38.578Z,45.50
2019-01-12T13:02:38.535Z,45.30
2019-01-12T13:03:38.481Z,48.50
2019-01-12T13:04:38.479Z,46.50
2019-01-12T13:05:38.669Z,46.40
2019-01-12T13:06:38.511Z,43.60
2019-01-12T13:07:38.614Z,44.20
2019-01-12T13:08:38.472Z,48.00
2019-01-12T13:09:38.414Z,44.80
2019-01-12T13:10:38.414Z,48.70
2019-01-12T13:11:38.834Z,47.70
2019-01-12T13:30:36.897Z,39.70
2019-01-12T13:32:51.471Z,36.50
2019-01-12T13:35:26.060Z,38.40
2019-01-12T13:37:46.365Z,32.50
2019-01-12T13:38:41.222Z,36.30
2019-01-12T13:39:41.064Z,36.00
2019-01-12T13:40:41.017Z,35.90
2019-01-12T13:41:41.085Z,34.90
2019-01-12T13:42:40.969Z,34.50
2019-01-12T13:43:40.889Z,35.20
2019-01-12T13:44:40.940Z,33.80
2019-01-12T13:45:40.979Z,35.60
2019-01-12T13:46:40.951Z,35.40
2019-01-12T13:47:40.982Z,36.80
2019-01-12T13:48:40.888Z,35.40
2019-01-12T13:49:40.891Z,36.30
2019-01-12T13:50:41.041Z,36.00
2019-01-12T14:25:46.188Z,34.70
2019-01-12T14:32:08.646Z,40.90
2019-01-12T14:33:07.847Z,44.60
2019-01-12T14:34:12.441Z,43.90
2019-01-12T14:35:07.674Z,41.10
2019-01-12T14:36:07.574Z,38.10
2019-01-12T14:37:08.203Z,38.30
2019-01-12T14:38:10.337Z,40.70
2019-01-12T14:39:07.556Z,39.90
2019-01-12T14:40:07.507Z,42.50
2019-01-12T14:41:07.563Z,42.50
2019-01-12T14:42:07.539Z,44.20
2019-01-12T14:43:08.186Z,44.40
2019-01-12T14:44:07.614Z,43.50
2019-01-12T14:45:08.285Z,44.20
2019-01-12T14:46:07.465Z,46.10
2019-01-12T14:47:07.549Z,45.50
2019-01-12T14:48:07.546Z,47.40
2019-01-12T14:49:07.410Z,48.80
2019-01-12T14:50:07.500Z,47.90
2019-01-12T14:52:59.259Z,34.10
2019-01-12T14:53:58.638Z,52.00
2019-01-12T14:54:58.582Z,53.60
2019-01-12T14:55:58.484Z,55.10
2019-01-12T14:56:58.771Z,54.60
2019-01-12T14:58:02.716Z,53.10
2019-01-12T14:58:58.545Z,55.00
2019-01-12T14:59:58.351Z,57.10
2019-01-12T15:00:58.354Z,53.60
2019-01-12T15:01:58.342Z,51.60
2019-01-12T15:02:58.317Z,54.50
2019-01-12T15:03:58.291Z,52.70
2019-01-12T15:04:58.292Z,55.10
2019-01-12T15:05:58.262Z,54.60
2019-01-12T15:06:58.534Z,56.00
2019-01-12T15:07:58.233Z,57.00
2019-01-12T15:08:58.264Z,57.40
2019-01-12T15:09:58.208Z,57.20
2019-01-12T15:10:58.272Z,56.50
2019-01-12T15:11:58.387Z,55.00
2019-01-12T15:12:58.204Z,56.50
2019-01-12T15:13:58.225Z,53.70
2019-01-12T15:14:58.195Z,53.10
2019-01-12T15:15:58.156Z,55.20
2019-01-12T15:16:58.141Z,52.10
2019-01-12T15:17:58.125Z,51.60
2019-01-12T15:18:58.190Z,47.90
2019-01-12T15:19:58.099Z,48.20
2019-01-12T15:20:58.098Z,47.60
2019-01-12T15:21:58.083Z,46.30
2019-01-12T15:22:58.076Z,44.10
2019-01-12T15:23:58.059Z,44.60
2019-01-12T15:24:58.046Z,40.70
2019-01-12T15:25:58.097Z,39.40
2019-01-12T15:26:59.932Z,31.10
2019-01-12T15:27:58.047Z,28.80
2019-01-12T15:30:10.525Z,21.20
2019-01-12T15:31:10.155Z,22.40
2019-01-12T15:32:10.035Z,21.40
2019-01-12T15:33:10.090Z,22.80
2019-01-12T15:34:09.985Z,22.00
2019-01-12T15:35:09.949Z,23.10
2019-01-12T15:36:09.929Z,21.80
2019-01-12T15:37:09.929Z,20.70
2019-01-12T15:38:09.973Z,19.80
2019-01-12T15:39:09.926Z,19.80
2019-01-12T15:40:09.881Z,18.00
2019-01-12T15:41:09.911Z,17.30
2019-01-12T15:42:09.851Z,15.30
2019-01-12T15:43:09.856Z,16.30
2019-01-12T15:44:09.853Z,15.90
2019-01-12T15:45:09.825Z,15.70
2019-01-12T15:46:09.850Z,16.10
2019-01-12T15:47:09.803Z,16.20
2019-01-12T15:48:09.817Z,13.80
2019-01-12T15:49:09.819Z,14.70
2019-01-12T15:50:09.775Z,14.80
2019-01-12T15:51:09.760Z,13.00
2019-01-12T15:52:09.838Z,12.30
2019-01-12T15:53:09.807Z,15.10
2019-01-12T15:54:09.727Z,13.60
2019-01-12T15:55:09.725Z,12.60
2019-01-12T15:56:09.712Z,13.60
2019-01-12T15:57:09.718Z,12.50
2019-01-12T15:58:15.988Z,12.50
2019-01-12T15:59:10.750Z,12.40
2019-01-12T16:00:09.660Z,13.90
2019-01-12T16:01:09.797Z,13.00
2019-01-12T16:02:09.636Z,14.10
2019-01-12T16:03:09.657Z,11.50
2019-01-12T16:04:09.648Z,12.90
2019-01-12T16:05:09.632Z,12.60
2019-01-12T16:06:09.651Z,13.20
2019-01-12T16:07:09.625Z,14.10
2019-01-12T16:08:09.741Z,13.20
2019-01-12T16:09:09.556Z,12.20
2019-01-12T16:10:09.552Z,13.70
2019-01-12T16:11:09.608Z,13.30
2019-01-12T16:12:09.520Z,14.20
2019-01-12T16:13:09.608Z,13.40
2019-01-12T16:14:09.504Z,14.50
2019-01-12T16:15:09.505Z,15.20
2019-01-12T16:16:09.527Z,14.00
2019-01-12T16:17:11.021Z,16.40
2019-01-12T16:18:09.468Z,16.60
2019-01-12T16:19:09.451Z,14.70
2019-01-12T16:20:09.480Z,15.50
2019-01-12T16:21:09.471Z,17.70
2019-01-12T16:22:09.478Z,17.30
2019-01-12T16:23:09.422Z,19.40
2019-01-12T16:24:09.403Z,19.00
2019-01-12T16:25:09.395Z,17.80
2019-01-12T16:26:09.603Z,18.90
2019-01-12T16:27:09.415Z,19.90
2019-01-12T16:28:09.384Z,20.80
2019-01-12T16:29:09.365Z,21.50
2019-01-12T16:30:09.361Z,20.90
2019-01-12T16:31:09.488Z,22.70
2019-01-12T16:32:09.382Z,23.90
2019-01-12T16:33:10.006Z,27.00
2019-01-12T16:34:09.308Z,24.30
2019-01-12T16:35:09.568Z,26.50
2019-01-12T16:36:09.280Z,24.40
2019-01-12T16:37:09.308Z,26.50
2019-01-12T16:38:09.275Z,26.90
2019-01-12T16:39:09.223Z,25.30
2019-01-12T16:40:09.290Z,25.40
2019-01-12T16:41:09.216Z,26.30
2019-01-12T16:42:09.234Z,24.90
2019-01-12T16:43:09.187Z,23.50
2019-01-12T16:44:09.179Z,22.70
2019-01-12T16:45:09.302Z,22.20
2019-01-12T16:46:09.231Z,23.70
2019-01-12T16:47:09.170Z,25.00
2019-01-12T16:48:09.140Z,23.50
2019-01-12T16:49:09.155Z,24.90
2019-01-12T16:50:09.112Z,23.80
2019-01-12T16:51:09.107Z,23.70
2019-01-12T16:52:09.095Z,21.80
2019-01-12T16:53:09.104Z,21.90
2019-01-12T16:54:09.130Z,19.90
2019-01-12T16:55:09.069Z,19.20
2019-01-12T16:56:09.048Z,19.50
2019-01-12T16:57:09.038Z,19.20
2019-01-12T16:58:09.044Z,18.80
2019-01-12T16:59:09.019Z,19.30
2019-01-12T17:00:09.155Z,16.60
2019-01-12T17:01:09.141Z,15.60
2019-01-12T17:02:09.075Z,15.60
2019-01-12T17:03:08.975Z,16.20
2019-01-12T17:09:36.941Z,14.90
2019-01-12T17:10:36.697Z,13.50
2019-01-12T17:11:36.843Z,15.90
2019-01-12T17:12:36.394Z,12.60
2019-01-12T17:13:36.294Z,12.10
2019-01-12T17:14:36.294Z,13.20
2019-01-12T17:15:36.285Z,11.60
2019-01-12T17:16:36.366Z,12.10
2019-01-12T17:17:36.231Z,13.80
2019-01-12T17:18:36.221Z,9.40
2019-01-12T17:19:36.197Z,13.30
2019-01-12T17:20:36.224Z,10.90
2019-01-12T17:21:36.181Z,11.80
2019-01-12T17:22:36.207Z,10.10
2019-01-12T17:23:36.168Z,11.20
2019-01-12T17:24:36.157Z,11.80
2019-01-12T17:25:36.180Z,11.00
2019-01-12T17:26:36.120Z,11.30
2019-01-12T17:30:22.778Z,9.70
2019-01-12T17:31:22.330Z,10.10
2019-01-12T17:32:22.281Z,9.50
2019-01-12T17:33:22.382Z,11.30
2019-01-12T17:34:22.219Z,7.80
2019-01-12T17:35:22.199Z,9.60
2019-01-12T17:36:22.233Z,7.40
2019-01-12T17:37:22.128Z,8.90
2019-01-12T17:38:22.135Z,7.30
2019-01-12T17:39:22.117Z,7.20
2019-01-12T17:40:22.206Z,8.80
2019-01-12T17:41:22.085Z,10.10
2019-01-12T17:42:22.102Z,5.10
2019-01-12T17:43:22.076Z,6.80
2019-01-12T17:44:22.153Z,8.20
2019-01-12T17:45:22.243Z,7.20
2019-01-12T17:50:58.091Z,6.80
2019-01-12T17:51:57.041Z,6.00
2019-01-12T17:52:57.005Z,6.10
2019-01-12T17:55:17.294Z,7.60
2019-01-12T18:08:46.523Z,3.20
2019-01-12T18:12:45.085Z,8.60
2019-01-12T18:13:47.402Z,10.10
2019-01-12T18:14:44.892Z,8.00
2019-01-12T18:44:36.134Z,3.70
2019-01-12T18:45:36.418Z,13.20
2019-01-12T18:48:36.344Z,20.50
2019-01-12T18:49:35.914Z,15.70
2019-01-12T18:50:35.863Z,18.60
2019-01-12T18:51:35.884Z,14.60
2019-01-12T18:52:35.780Z,14.50
2019-01-12T18:53:35.761Z,13.60
2019-01-12T18:54:35.785Z,11.30
2019-01-12T18:55:35.747Z,13.70
2019-01-12T18:56:35.728Z,11.20
2019-01-12T18:57:35.757Z,12.70
2019-01-12T18:58:35.699Z,10.60
2019-01-12T18:59:35.717Z,15.20
2019-01-12T19:00:35.685Z,12.30
2019-01-12T19:01:35.756Z,14.20
2019-01-12T19:02:44.624Z,14.90
2019-01-12T19:03:35.731Z,12.20
2019-01-12T19:04:35.717Z,14.30
2019-01-12T19:05:35.750Z,14.40
2019-01-12T19:06:35.639Z,13.40
2019-01-12T19:07:35.650Z,17.20
2019-01-12T19:08:35.647Z,15.30
2019-01-12T19:10:36.595Z,16.80
2019-01-12T19:22:04.127Z,23.90
2019-01-12T19:23:03.799Z,17.90
2019-01-12T19:24:03.644Z,13.30
2019-01-12T19:25:04.211Z,14.20
2019-01-12T19:26:03.689Z,15.80
2019-01-12T19:27:03.591Z,15.80
2019-01-12T19:28:03.528Z,16.00
2019-01-12T19:29:06.646Z,13.20
2019-01-12T19:31:32.148Z,16.10
2019-01-12T19:32:31.495Z,13.50
2019-01-12T20:29:22.301Z,9.30
2019-01-12T20:30:21.916Z,14.90
2019-01-12T20:31:21.821Z,12.20
2019-01-12T20:32:22.657Z,20.40
2019-01-12T20:33:21.883Z,16.60
2019-01-12T20:34:21.718Z,19.60
2019-01-12T20:35:21.654Z,23.10
2019-01-12T20:36:21.724Z,26.00
2019-01-12T20:37:21.634Z,24.10
2019-01-12T20:38:21.662Z,29.10
2019-01-12T20:39:21.636Z,28.30
2019-01-12T20:40:21.780Z,26.60
2019-01-12T20:41:21.607Z,25.80
2019-01-12T20:43:50.148Z,23.00
2019-01-12T20:44:50.696Z,23.30
2019-01-12T20:45:49.992Z,22.60
2019-01-12T21:29:18.282Z,16.90
2019-01-12T21:30:17.035Z,16.10
2019-01-12T21:31:17.170Z,18.50
2019-01-12T21:33:56.604Z,14.00
2019-01-12T21:41:48.908Z,13.80
2019-01-12T21:44:22.031Z,16.30
2019-01-12T21:45:21.906Z,22.80
2019-01-12T21:46:22.469Z,18.20
2019-01-12T21:47:22.297Z,23.60
2019-01-12T21:48:21.662Z,20.30
2019-01-12T21:49:21.855Z,18.80
2019-01-12T21:50:21.649Z,18.20
2019-01-12T21:51:21.702Z,21.90
2019-01-12T21:52:21.661Z,19.90
2019-01-12T21:53:22.905Z,18.60
2019-01-12T21:54:21.683Z,20.40
2019-01-12T21:55:21.585Z,20.50
2019-01-12T21:56:21.597Z,20.00
2019-01-12T21:57:21.580Z,19.90
2019-01-12T21:58:21.593Z,18.90
2019-01-12T21:59:21.693Z,18.10
2019-01-12T22:00:21.558Z,19.20
2019-01-12T22:01:22.370Z,23.60
2019-01-12T22:04:22.947Z,14.40
2019-01-12T22:05:21.818Z,22.60
2019-01-12T22:06:26.551Z,18.20
2019-01-12T22:07:21.580Z,21.30
2019-01-12T22:08:21.676Z,18.90
2019-01-12T22:09:21.669Z,20.50
2019-01-12T22:10:21.583Z,25.40
2019-01-12T22:11:21.618Z,17.70
2019-01-12T22:12:21.529Z,20.00
2019-01-12T22:13:21.572Z,22.80
2019-01-12T22:14:21.902Z,22.60
2019-01-12T22:15:21.577Z,23.90
2019-01-12T22:16:21.484Z,19.40
2019-01-12T22:17:21.488Z,17.50
2019-01-12T22:18:21.492Z,22.20
2019-01-12T22:19:21.539Z,20.90
2019-01-12T22:20:21.451Z,20.20
2019-01-12T22:21:21.506Z,19.90
2019-01-12T22:22:21.449Z,15.60
2019-01-12T22:23:24.060Z,19.80
2019-01-12T22:27:30.945Z,12.50
2019-01-12T22:28:30.498Z,12.70
2019-01-12T22:29:36.170Z,12.40
2019-01-12T22:35:46.280Z,16.10
2019-01-12T22:36:50.951Z,9.60
2019-01-12T22:41:55.109Z,8.90
2019-01-12T22:42:58.458Z,12.50
2019-01-12T22:43:56.450Z,10.90
2019-01-12T22:50:27.796Z,19.50
2019-01-12T22:51:28.066Z,22.30
2019-01-12T22:52:27.831Z,23.20
2019-01-12T22:53:27.842Z,21.70
2019-01-12T22:54:29.864Z,20.60
2019-01-12T22:55:27.629Z,22.00
2019-01-12T22:56:27.583Z,21.30
2019-01-12T22:57:27.607Z,23.00
2019-01-12T22:58:27.618Z,26.90
2019-01-12T22:59:27.560Z,25.10
2019-01-12T23:00:27.640Z,26.20
2019-01-12T23:01:27.524Z,22.50
2019-01-12T23:02:28.199Z,24.20
2019-01-12T23:03:27.503Z,24.10
2019-01-12T23:04:27.511Z,26.00
2019-01-12T23:05:27.553Z,26.40
2019-01-12T23:06:27.492Z,25.60
2019-01-12T23:07:27.474Z,30.30
2019-01-12T23:08:27.491Z,26.30
2019-01-12T23:09:27.496Z,30.70
2019-01-12T23:10:27.478Z,27.40
2019-01-12T23:11:27.418Z,30.50
2019-01-12T23:12:27.438Z,28.90
2019-01-12T23:13:27.417Z,27.50
2019-01-12T23:14:27.392Z,27.00
2019-01-12T23:15:28.566Z,27.30
2019-01-12T23:16:27.414Z,24.10
2019-01-12T23:17:27.493Z,25.20
2019-01-12T23:20:07.113Z,22.20
2019-01-12T23:21:07.121Z,28.20
2019-01-12T23:22:06.899Z,28.20
2019-01-12T23:49:16.078Z,27.40
2019-01-12T23:50:16.000Z,22.80
2019-01-12T23:51:16.189Z,25.30
2019-01-12T23:52:17.662Z,24.80
2019-01-12T23:53:15.942Z,19.60
2019-01-12T23:54:15.844Z,23.10
2019-01-12T23:55:15.965Z,21.10
2019-01-12T23:56:15.827Z,22.40
2019-01-12T23:57:15.814Z,22.50
2019-01-12T23:58:15.923Z,22.30
2019-01-12T23:59:16.063Z,20.50
