createdAt,value
2023-02-19T00:00:00.438Z,81.3
2023-02-19T00:05:00.349Z,81.2
2023-02-19T00:10:00.378Z,81.6
2023-02-19T00:15:00.538Z,81.4
2023-02-19T00:20:00.342Z,81.5
2023-02-19T00:25:00.381Z,81.5
2023-02-19T00:30:00.452Z,82.6
2023-02-19T00:35:00.358Z,82.2
2023-02-19T00:40:00.372Z,81.7
2023-02-19T00:45:00.385Z,82.3
2023-02-19T00:50:00.384Z,84.0
2023-02-19T00:55:00.388Z,83.7
2023-02-19T01:00:00.382Z,82.6
2023-02-19T01:05:00.427Z,83.4
2023-02-19T01:10:00.391Z,84.1
2023-02-19T01:15:00.396Z,84.2
2023-02-19T01:20:00.382Z,83.7
2023-02-19T01:25:00.387Z,83.6
2023-02-19T01:30:00.454Z,84.7
2023-02-19T01:35:00.387Z,84.8
2023-02-19T01:40:00.409Z,84.0
2023-02-19T01:45:00.368Z,83.3
2023-02-19T01:50:00.351Z,82.8
2023-02-19T01:55:00.376Z,82.0
2023-02-19T02:00:00.371Z,81.6
2023-02-19T02:05:00.393Z,81.1
2023-02-19T02:10:00.381Z,81.8
2023-02-19T02:15:00.384Z,82.3
2023-02-19T02:20:00.376Z,81.4
2023-02-19T02:25:00.401Z,81.3
2023-02-19T02:30:00.404Z,81.2
2023-02-19T02:35:00.383Z,82.2
2023-02-19T02:40:00.382Z,82.0
2023-02-19T02:45:00.385Z,81.3
2023-02-19T02:50:00.557Z,81.3
2023-02-19T02:55:02.592Z,81.4
2023-02-19T03:00:00.379Z,81.4
2023-02-19T03:05:00.398Z,82.0
2023-02-19T03:10:00.393Z,81.0
2023-02-19T03:15:00.596Z,81.2
2023-02-19T03:20:00.623Z,82.4
2023-02-19T03:25:00.576Z,81.3
2023-02-19T03:30:00.677Z,81.4
2023-02-19T03:35:00.585Z,80.8
2023-02-19T03:40:00.598Z,80.2
2023-02-19T03:45:00.606Z,79.9
2023-02-19T03:50:00.612Z,80.1
2023-02-19T03:55:00.588Z,80.3
2023-02-19T04:00:00.599Z,80.3
2023-02-19T04:05:00.644Z,80.2
2023-02-19T04:10:00.605Z,80.6
2023-02-19T04:15:00.603Z,80.7
2023-02-19T04:20:00.613Z,80.9
2023-02-19T04:25:00.613Z,80.9
2023-02-19T04:30:00.641Z,81.5
2023-02-19T04:35:00.614Z,81.3
2023-02-19T04:40:00.622Z,80.7
2023-02-19T04:45:00.645Z,80.3
2023-02-19T04:50:00.595Z,81.4
2023-02-19T04:55:00.596Z,80.6
2023-02-19T05:00:00.596Z,80.4
2023-02-19T05:05:00.608Z,80.5
2023-02-19T05:10:00.762Z,80.5
2023-02-19T05:15:00.604Z,80.5
2023-02-19T05:20:00.606Z,80.6
2023-02-19T05:25:00.600Z,80.4
2023-02-19T05:30:00.660Z,79.8
2023-02-19T05:35:00.611Z,80.4
2023-02-19T05:40:00.598Z,80.3
2023-02-19T05:45:00.750Z,80.8
2023-02-19T05:50:00.753Z,80.7
2023-02-19T05:55:00.566Z,80.7
2023-02-19T06:00:00.598Z,80.8
2023-02-19T06:05:00.591Z,81.0
2023-02-19T06:10:00.604Z,81.1
2023-02-19T06:15:00.612Z,81.2
2023-02-19T06:20:00.662Z,81.3
2023-02-19T06:25:00.617Z,81.1
2023-02-19T06:30:00.661Z,81.5
2023-02-19T06:35:00.582Z,81.9
2023-02-19T06:40:00.778Z,81.6
2023-02-19T06:45:00.598Z,81.5
2023-02-19T06:50:00.771Z,81.6
2023-02-19T06:55:00.601Z,81.3
2023-02-19T07:00:01.391Z,81.7
2023-02-19T07:05:00.585Z,81.7
2023-02-19T07:10:00.608Z,81.7
2023-02-19T07:15:00.662Z,81.6
2023-02-19T07:20:00.634Z,81.7
2023-02-19T07:25:00.617Z,82.0
2023-02-19T07:30:00.651Z,82.2
2023-02-19T07:35:00.612Z,81.8
2023-02-19T07:40:00.588Z,81.5
2023-02-19T07:45:00.915Z,81.1
2023-02-19T07:50:00.617Z,80.1
2023-02-19T07:55:00.613Z,79.8
2023-02-19T08:00:00.644Z,79.4
2023-02-19T08:05:00.619Z,78.7
2023-02-19T08:10:00.601Z,78.1
2023-02-19T08:15:00.655Z,76.7
2023-02-19T08:20:00.602Z,75.4
2023-02-19T08:25:00.632Z,74.3
2023-02-19T08:30:00.625Z,73.5
2023-02-19T08:35:00.618Z,72.5
2023-02-19T08:40:00.604Z,72.0
2023-02-19T08:45:00.600Z,70.8
2023-02-19T08:50:00.616Z,69.4
2023-02-19T08:55:00.605Z,68.8
2023-02-19T09:00:00.609Z,67.8
2023-02-19T09:05:00.604Z,66.9
2023-02-19T09:10:00.646Z,66.6
2023-02-19T09:15:00.578Z,65.7
2023-02-19T09:20:00.611Z,65.5
2023-02-19T09:25:00.601Z,64.9
2023-02-19T09:30:00.663Z,63.2
2023-02-19T09:35:00.581Z,62.9
2023-02-19T09:40:00.601Z,62.8
2023-02-19T09:45:00.664Z,62.2
2023-02-19T09:50:00.612Z,60.2
2023-02-19T09:55:00.608Z,59.5
2023-02-19T10:00:00.619Z,60.0
2023-02-19T10:05:00.611Z,60.0
2023-02-19T10:10:00.622Z,57.2
2023-02-19T10:15:00.585Z,56.0
2023-02-19T10:20:00.622Z,54.1
2023-02-19T10:25:00.579Z,49.9
2023-02-19T10:30:00.712Z,49.1
2023-02-19T10:35:00.595Z,46.5
2023-02-19T10:40:00.608Z,46.9
2023-02-19T10:45:00.601Z,48.1
2023-02-19T10:50:02.594Z,48.5
2023-02-19T10:55:00.565Z,47.1
2023-02-19T11:00:00.615Z,49.9
2023-02-19T11:05:00.613Z,49.3
2023-02-19T11:10:00.618Z,50.4
2023-02-19T11:15:00.599Z,50.6
2023-02-19T11:20:00.701Z,50.4
2023-02-19T11:25:00.602Z,48.8
2023-02-19T11:30:00.719Z,49.8
2023-02-19T11:35:00.622Z,49.3
2023-02-19T11:40:00.626Z,50.4
2023-02-19T11:45:00.610Z,50.8
2023-02-19T11:50:00.621Z,50.1
2023-02-19T11:55:00.624Z,51.6
2023-02-19T12:00:00.571Z,52.2
2023-02-19T12:05:00.659Z,52.6
2023-02-19T12:10:00.578Z,52.4
2023-02-19T12:15:00.646Z,51.8
2023-02-19T12:20:00.600Z,50.8
2023-02-19T12:25:00.618Z,50.6
2023-02-19T12:30:00.671Z,50.8
2023-02-19T12:35:00.607Z,51.0
2023-02-19T12:40:00.599Z,51.2
2023-02-19T12:45:00.602Z,50.7
2023-02-19T12:50:00.622Z,48.9
2023-02-19T12:55:00.601Z,48.8
2023-02-19T13:00:00.657Z,49.4
2023-02-19T13:05:01.203Z,49.8
2023-02-19T13:10:00.613Z,49.8
2023-02-19T13:15:00.605Z,49.1
2023-02-19T13:20:00.605Z,49.4
2023-02-19T13:25:00.619Z,47.5
2023-02-19T13:30:00.667Z,48.9
2023-02-19T13:35:00.605Z,49.2
2023-02-19T13:40:00.630Z,48.4
2023-02-19T13:45:00.626Z,48.7
2023-02-19T13:50:00.606Z,50.0
2023-02-19T13:55:00.603Z,50.6
2023-02-19T14:00:00.693Z,50.3
2023-02-19T14:05:00.612Z,50.9
2023-02-19T14:10:00.608Z,52.4
2023-02-19T14:15:00.623Z,58.0
2023-02-19T14:20:00.608Z,51.0
2023-02-19T14:25:00.588Z,50.0
2023-02-19T14:30:00.667Z,50.5
2023-02-19T14:35:00.883Z,50.2
2023-02-19T14:40:00.582Z,51.2
2023-02-19T14:45:00.585Z,51.8
2023-02-19T14:50:00.590Z,53.3
2023-02-19T14:55:00.610Z,53.3
2023-02-19T15:00:00.624Z,54.0
2023-02-19T15:05:00.675Z,54.7
2023-02-19T15:10:02.892Z,54.8
2023-02-19T15:15:00.598Z,54.4
2023-02-19T15:20:00.897Z,54.1
2023-02-19T15:25:00.684Z,53.7
2023-02-19T15:30:00.686Z,55.0
2023-02-19T15:35:00.614Z,55.2
2023-02-19T15:40:00.579Z,54.9
2023-02-19T15:45:00.628Z,55.1
2023-02-19T15:50:00.774Z,56.4
2023-02-19T15:55:00.642Z,56.4
2023-02-19T16:00:00.594Z,57.4
2023-02-19T16:05:00.634Z,58.5
2023-02-19T16:10:00.631Z,58.6
2023-02-19T16:15:00.626Z,58.9
2023-02-19T16:20:00.691Z,59.9
2023-02-19T16:25:00.998Z,60.4
2023-02-19T16:30:00.666Z,61.1
2023-02-19T16:35:00.572Z,61.1
2023-02-19T16:40:00.776Z,61.0
2023-02-19T16:45:00.602Z,61.7
2023-02-19T16:50:00.614Z,62.0
2023-02-19T16:55:00.580Z,62.0
2023-02-19T17:00:00.734Z,62.0
2023-02-19T17:05:00.615Z,63.2
2023-02-19T17:10:00.580Z,62.8
2023-02-19T17:15:00.618Z,63.1
2023-02-19T17:20:00.773Z,63.8
2023-02-19T17:25:00.651Z,63.3
2023-02-19T17:30:00.683Z,64.0
2023-02-19T17:35:00.644Z,64.5
2023-02-19T17:40:00.621Z,63.9
2023-02-19T17:45:00.603Z,64.6
2023-02-19T17:50:00.684Z,64.8
2023-02-19T17:55:00.615Z,64.8
2023-02-19T18:00:00.633Z,65.1
2023-02-19T18:05:00.637Z,65.7
2023-02-19T18:10:00.580Z,66.0
2023-02-19T18:15:00.626Z,66.6
2023-02-19T18:20:00.695Z,66.5
2023-02-19T18:25:00.592Z,67.3
2023-02-19T18:30:00.772Z,67.7
2023-02-19T18:35:00.625Z,67.7
2023-02-19T18:40:00.611Z,68.6
2023-02-19T18:45:00.663Z,72.9
2023-02-19T18:50:00.608Z,67.8
2023-02-19T18:55:00.607Z,66.2
2023-02-19T19:00:00.619Z,67.2
2023-02-19T19:05:00.649Z,68.1
2023-02-19T19:10:00.608Z,69.5
2023-02-19T19:15:00.613Z,69.2
2023-02-19T19:20:00.790Z,69.0
2023-02-19T19:25:00.614Z,70.1
2023-02-19T19:30:00.640Z,70.6
2023-02-19T19:35:00.626Z,70.4
2023-02-19T19:40:00.629Z,71.2
2023-02-19T19:45:00.728Z,71.3
2023-02-19T19:55:00.754Z,72.3
2023-02-19T20:00:00.634Z,72.2
2023-02-19T20:05:00.691Z,71.9
2023-02-19T20:10:00.658Z,72.7
2023-02-19T20:15:00.728Z,73.0
2023-02-19T20:20:01.666Z,72.9
2023-02-19T20:25:00.681Z,73.2
2023-02-19T20:30:00.676Z,72.7
2023-02-19T20:35:00.664Z,73.4
2023-02-19T20:40:00.679Z,74.0
2023-02-19T20:45:01.071Z,73.8
2023-02-19T20:50:00.860Z,74.3
2023-02-19T20:55:00.688Z,74.5
2023-02-19T21:00:00.641Z,74.9
2023-02-19T21:05:00.707Z,74.5
2023-02-19T21:10:00.695Z,74.6
2023-02-19T21:15:00.909Z,74.5
2023-02-19T21:20:00.676Z,74.5
2023-02-19T21:25:00.669Z,74.8
2023-02-19T21:30:00.676Z,75.4
2023-02-19T21:35:00.647Z,75.1
2023-02-19T21:40:00.711Z,75.7
2023-02-19T21:45:00.649Z,75.3
2023-02-19T21:50:00.676Z,75.8
2023-02-19T21:55:00.701Z,75.4
2023-02-19T22:00:00.757Z,76.0
2023-02-19T22:05:00.666Z,76.0
2023-02-19T22:10:00.696Z,76.3
2023-02-19T22:15:00.692Z,76.1
2023-02-19T22:20:00.675Z,76.4
2023-02-19T22:25:00.666Z,77.0
2023-02-19T22:30:00.681Z,77.3
2023-02-19T22:35:00.680Z,76.9
2023-02-19T22:40:00.653Z,77.3
2023-02-19T22:45:00.671Z,77.7
2023-02-19T22:50:00.679Z,77.0
2023-02-19T22:55:00.678Z,77.3
2023-02-19T23:00:00.663Z,77.4
2023-02-19T23:05:00.848Z,77.1
2023-02-19T23:10:00.667Z,77.1
2023-02-19T23:15:00.672Z,77.2
2023-02-19T23:20:00.673Z,76.9
2023-02-19T23:25:00.680Z,77.1
2023-02-19T23:30:00.674Z,77.1
2023-02-19T23:35:00.690Z,76.9
2023-02-19T23:40:00.672Z,76.3
2023-02-19T23:45:00.672Z,76.9
2023-02-19T23:50:00.660Z,76.4
2023-02-19T23:55:00.668Z,76.4
