createdAt,value
2018-09-28T00:02:35.561Z,9.60
2018-09-28T00:05:02.225Z,7.40
2018-09-28T00:07:28.821Z,5.60
2018-09-28T00:09:56.299Z,10.20
2018-09-28T00:12:23.283Z,9.20
2018-09-28T00:14:49.942Z,6.00
2018-09-28T00:17:16.630Z,12.00
2018-09-28T00:19:43.101Z,6.80
2018-09-28T00:22:09.953Z,6.40
2018-09-28T00:24:36.455Z,12.60
2018-09-28T00:27:02.968Z,7.80
2018-09-28T00:31:25.325Z,9.20
2018-09-28T03:07:15.887Z,17.20
2018-09-28T03:09:42.398Z,18.00
2018-09-28T03:36:40.931Z,21.60
2018-09-28T03:39:07.478Z,22.00
2018-09-28T03:41:34.255Z,19.80
2018-09-28T03:44:00.898Z,22.40
2018-09-28T03:46:28.017Z,15.20
2018-09-28T03:48:54.503Z,10.80
2018-09-28T03:51:22.382Z,24.00
2018-09-28T03:53:49.091Z,19.00
2018-09-28T03:56:15.573Z,15.00
2018-09-28T03:58:42.073Z,12.20
2018-09-28T04:01:09.698Z,21.60
2018-09-28T04:28:11.288Z,24.20
2018-09-28T04:30:38.665Z,30.00
2018-09-28T04:33:05.792Z,16.80
2018-09-28T04:35:32.431Z,29.00
2018-09-28T04:37:58.913Z,22.80
2018-09-28T04:40:25.881Z,26.20
2018-09-28T04:42:53.297Z,29.60
2018-09-28T05:05:53.523Z,10.40
2018-09-28T05:08:20.297Z,18.60
2018-09-28T05:10:48.221Z,16.00
2018-09-28T05:13:14.712Z,14.60
2018-09-28T05:15:41.265Z,15.40
2018-09-28T05:18:08.142Z,19.20
2018-09-28T05:20:35.198Z,15.40
2018-09-28T05:23:01.759Z,13.60
2018-09-28T05:25:29.030Z,16.40
2018-09-28T05:27:56.260Z,16.20
2018-09-28T05:47:44.458Z,16.40
2018-09-28T07:10:29.853Z,30.20
2018-09-28T07:12:56.453Z,28.00
2018-09-28T07:15:23.337Z,20.60
2018-09-28T07:17:49.991Z,21.20
2018-09-28T07:20:16.502Z,19.80
2018-09-28T07:22:43.484Z,30.40
2018-09-28T07:59:17.613Z,30.20
2018-09-28T08:01:44.526Z,29.60
2018-09-28T08:04:11.166Z,33.00
2018-09-28T08:33:09.504Z,30.00
2018-09-28T08:35:36.140Z,35.20
2018-09-28T08:38:03.751Z,32.00
2018-09-28T08:55:13.232Z,26.00
2018-09-28T08:57:41.280Z,27.40
2018-09-28T09:00:09.159Z,27.00
2018-09-28T09:05:46.123Z,30.00
2018-09-28T09:08:13.457Z,30.00
2018-09-28T09:10:40.798Z,27.40
2018-09-28T09:13:08.973Z,22.40
2018-09-28T09:15:36.212Z,25.40
2018-09-28T09:37:30.103Z,16.40
2018-09-28T09:48:10.911Z,10.40
2018-09-28T10:09:12.604Z,4.00
2018-09-28T10:11:39.530Z,1.00
2018-09-28T10:14:06.205Z,3.00
2018-09-28T10:16:32.801Z,3.00
2018-09-28T10:19:00.865Z,1.80
2018-09-28T10:21:27.392Z,3.00
2018-09-28T10:23:54.992Z,1.80
2018-09-28T10:26:21.811Z,1.00
2018-09-28T10:28:48.561Z,1.00
2018-09-28T10:31:15.159Z,1.00
2018-09-28T10:33:43.007Z,1.00
2018-09-28T10:36:10.316Z,2.60
2018-09-28T10:38:38.038Z,1.00
2018-09-28T10:41:06.186Z,2.60
2018-09-28T10:43:32.947Z,3.80
2018-09-28T10:45:59.474Z,2.60
2018-09-28T11:20:36.500Z,0.60
2018-09-28T13:33:44.429Z,1.00
2018-09-28T13:36:12.184Z,1.00
2018-09-28T14:56:52.776Z,0.00
2018-09-28T14:59:19.371Z,0.00
2018-09-28T15:16:57.379Z,0.00
2018-09-28T15:19:26.072Z,1.00
2018-09-28T18:51:36.190Z,3.80
2018-09-28T18:54:02.879Z,1.00
2018-09-28T18:56:33.606Z,0.40
2018-09-28T18:59:02.263Z,0.00
2018-09-28T19:01:28.737Z,1.00
2018-09-28T19:03:56.552Z,1.00
2018-09-28T19:15:18.694Z,1.00
2018-09-28T19:17:50.792Z,1.00
2018-09-28T19:20:19.223Z,3.00
2018-09-28T19:22:46.681Z,2.20
2018-09-28T19:25:13.279Z,1.00
2018-09-28T19:27:40.973Z,1.80
2018-09-28T19:30:08.989Z,3.20
2018-09-28T19:32:35.517Z,3.00
2018-09-28T19:35:02.527Z,1.00
2018-09-28T19:37:29.004Z,1.00
2018-09-28T19:39:55.486Z,3.00
2018-09-28T19:42:22.408Z,1.00
2018-09-28T19:44:49.852Z,3.00
2018-09-28T19:47:16.357Z,3.80
2018-09-28T19:49:43.908Z,1.00
2018-09-28T19:52:11.731Z,3.00
2018-09-28T19:54:38.449Z,1.00
2018-09-28T19:57:05.348Z,1.00
2018-09-28T19:59:31.968Z,1.80
2018-09-28T20:01:59.069Z,3.00
2018-09-28T20:29:58.684Z,1.00
2018-09-28T20:32:25.277Z,1.00
2018-09-28T20:34:52.158Z,1.00
2018-09-28T20:37:19.897Z,0.60
2018-09-28T20:39:46.659Z,1.00
2018-09-28T20:42:15.549Z,0.00
2018-09-28T20:44:43.637Z,1.00
2018-09-28T20:47:10.258Z,3.00
2018-09-28T20:49:37.646Z,1.80
2018-09-28T20:52:04.410Z,3.00
2018-09-28T21:00:10.668Z,1.40
2018-09-28T21:05:04.212Z,1.00
2018-09-28T21:07:30.763Z,1.00
2018-09-28T21:09:59.302Z,0.20
2018-09-28T21:12:27.279Z,1.00
2018-09-28T21:14:56.295Z,1.00
2018-09-28T21:17:22.840Z,1.00
2018-09-28T21:19:51.306Z,3.00
2018-09-28T21:22:18.617Z,1.00
2018-09-28T21:24:45.148Z,1.00
2018-09-28T21:27:12.094Z,1.00
2018-09-28T21:29:38.566Z,1.00
2018-09-28T21:32:05.122Z,0.00
2018-09-28T21:34:31.997Z,1.00
2018-09-28T21:36:58.502Z,0.80
2018-09-28T21:39:26.675Z,0.60
2018-09-28T21:41:55.041Z,1.00
2018-09-28T21:44:23.390Z,2.20
2018-09-28T21:46:50.608Z,1.00
2018-09-28T21:49:18.428Z,1.00
2018-09-28T21:51:44.929Z,1.00
2018-09-28T22:01:18.578Z,0.80
2018-09-28T22:03:45.102Z,1.00
2018-09-28T22:06:15.242Z,1.00
2018-09-28T22:08:41.899Z,1.40
2018-09-28T22:11:08.526Z,1.00
2018-09-28T22:13:35.568Z,1.00
2018-09-28T22:16:02.158Z,1.00
2018-09-28T22:30:14.358Z,0.40
2018-09-28T22:32:40.836Z,0.80
2018-09-28T22:35:08.577Z,1.00
2018-09-28T22:37:35.042Z,5.60
2018-09-28T22:40:01.504Z,1.00
2018-09-28T22:42:28.293Z,1.00
2018-09-28T22:44:56.238Z,2.20
2018-09-28T22:47:22.771Z,1.00
2018-09-28T22:49:49.240Z,1.00
2018-09-28T22:52:16.207Z,1.80
2018-09-28T22:54:42.702Z,1.00
2018-09-28T22:57:09.201Z,0.00
2018-09-28T22:59:36.045Z,0.00
2018-09-28T23:02:02.530Z,0.20
2018-09-28T23:04:29.000Z,0.40
2018-09-28T23:06:55.976Z,0.60
2018-09-28T23:09:22.494Z,1.00
2018-09-28T23:11:49.040Z,1.00
2018-09-28T23:14:19.440Z,0.60
2018-09-28T23:16:45.937Z,1.00
2018-09-28T23:19:12.459Z,0.60
2018-09-28T23:21:39.016Z,0.60
2018-09-28T23:24:05.906Z,1.00
2018-09-28T23:26:32.436Z,1.00
2018-09-28T23:29:00.328Z,1.00
2018-09-28T23:31:27.273Z,1.00
2018-09-28T23:33:53.768Z,3.00
2018-09-28T23:36:20.279Z,1.00
2018-09-28T23:38:47.435Z,1.00
2018-09-28T23:41:14.422Z,1.00
2018-09-28T23:43:40.925Z,0.80
2018-09-28T23:46:07.430Z,0.00
2018-09-28T23:48:34.329Z,0.60
2018-09-28T23:51:00.813Z,1.00
2018-09-28T23:53:27.309Z,1.80
2018-09-28T23:55:54.239Z,1.80
2018-09-28T23:58:21.541Z,1.00
