createdAt,value
2023-04-25T00:01:58.769Z,5.90
2023-04-25T00:04:26.708Z,6.25
2023-04-25T00:06:55.045Z,5.18
2023-04-25T00:09:23.961Z,6.60
2023-04-25T00:11:50.570Z,4.03
2023-04-25T00:16:38.903Z,8.85
2023-04-25T00:19:06.055Z,6.47
2023-04-25T00:21:32.642Z,6.38
2023-04-25T00:24:00.408Z,6.25
2023-04-25T00:26:27.093Z,5.00
2023-04-25T00:28:53.658Z,6.50
2023-04-25T00:31:20.416Z,4.90
2023-04-25T00:33:47.030Z,7.50
2023-04-25T00:36:13.749Z,4.13
2023-04-25T00:38:41.076Z,7.05
2023-04-25T00:41:08.453Z,7.20
2023-04-25T00:43:37.654Z,6.32
2023-04-25T00:46:04.556Z,5.75
2023-04-25T00:48:31.200Z,8.50
2023-04-25T00:50:59.412Z,5.88
2023-04-25T00:53:28.057Z,6.47
2023-04-25T00:55:55.317Z,5.95
2023-04-25T00:58:22.681Z,5.85
2023-04-25T01:00:51.177Z,7.40
2023-04-25T01:03:20.689Z,7.10
2023-04-25T01:05:48.529Z,12.68
2023-04-25T01:08:15.655Z,8.55
2023-04-25T01:10:42.331Z,7.18
2023-04-25T01:13:09.111Z,7.93
2023-04-25T01:15:36.929Z,7.47
2023-04-25T01:18:06.371Z,8.60
2023-04-25T01:20:34.085Z,11.85
2023-04-25T01:23:03.271Z,9.82
2023-04-25T01:25:31.796Z,10.43
2023-04-25T01:27:59.673Z,8.38
2023-04-25T01:30:30.214Z,9.45
2023-04-25T01:32:57.892Z,9.30
2023-04-25T01:35:25.946Z,13.63
2023-04-25T01:37:54.685Z,14.80
2023-04-25T01:40:22.682Z,12.85
2023-04-25T01:42:49.713Z,17.70
2023-04-25T01:45:16.920Z,14.05
2023-04-25T01:47:44.789Z,13.52
2023-04-25T01:50:12.312Z,13.18
2023-04-25T01:52:39.646Z,13.45
2023-04-25T01:55:07.569Z,10.70
2023-04-25T01:57:36.616Z,14.35
2023-04-25T02:00:07.086Z,22.75
2023-04-25T02:02:39.812Z,10.65
2023-04-25T02:05:15.298Z,10.95
2023-04-25T02:07:43.760Z,11.02
2023-04-25T02:10:10.526Z,11.95
2023-04-25T02:12:48.699Z,10.45
2023-04-25T02:15:29.426Z,12.68
2023-04-25T02:18:01.133Z,10.98
2023-04-25T02:20:29.629Z,12.23
2023-04-25T02:22:56.297Z,13.13
2023-04-25T02:25:23.322Z,13.27
2023-04-25T02:27:50.011Z,14.27
2023-04-25T02:30:16.671Z,15.98
2023-04-25T02:32:43.417Z,17.20
2023-04-25T02:35:10.720Z,12.02
2023-04-25T02:37:38.855Z,20.40
2023-04-25T02:40:07.900Z,14.52
2023-04-25T02:42:34.474Z,19.30
2023-04-25T02:45:01.419Z,20.40
2023-04-25T02:47:28.125Z,17.08
2023-04-25T02:49:54.839Z,17.80
2023-04-25T02:52:22.206Z,17.35
2023-04-25T02:54:56.561Z,23.35
2023-04-25T02:57:23.450Z,17.73
2023-04-25T02:59:50.150Z,19.48
2023-04-25T03:02:16.908Z,19.38
2023-04-25T03:04:43.588Z,25.45
2023-04-25T03:07:11.908Z,28.70
2023-04-25T03:09:38.520Z,27.95
2023-04-25T03:12:05.772Z,23.73
2023-04-25T03:14:34.196Z,22.00
2023-04-25T03:17:01.237Z,18.13
2023-04-25T03:19:27.913Z,17.38
2023-04-25T03:21:54.609Z,19.85
2023-04-25T03:24:21.759Z,21.77
2023-04-25T03:26:48.517Z,17.88
2023-04-25T03:29:15.316Z,15.85
2023-04-25T03:31:43.793Z,19.92
2023-04-25T03:34:10.429Z,23.55
2023-04-25T03:36:37.258Z,21.27
2023-04-25T03:39:04.202Z,15.65
2023-04-25T03:41:32.453Z,29.70
2023-04-25T03:44:04.850Z,12.68
2023-04-25T03:46:32.978Z,20.63
2023-04-25T03:49:00.235Z,18.40
2023-04-25T03:51:39.902Z,16.98
2023-04-25T03:54:08.246Z,18.52
2023-04-25T03:56:37.440Z,17.23
2023-04-25T03:59:15.009Z,19.58
2023-04-25T04:01:41.653Z,15.98
2023-04-25T04:04:08.495Z,13.02
2023-04-25T04:06:35.900Z,15.77
2023-04-25T04:09:11.888Z,12.95
2023-04-25T04:11:40.377Z,19.07
2023-04-25T04:14:07.906Z,17.77
2023-04-25T04:16:36.042Z,20.88
2023-04-25T04:19:03.757Z,14.02
2023-04-25T04:21:32.857Z,14.60
2023-04-25T04:24:01.019Z,20.13
2023-04-25T04:26:32.952Z,18.75
2023-04-25T04:29:26.111Z,24.30
2023-04-25T04:32:04.407Z,28.33
2023-04-25T04:34:35.928Z,30.85
2023-04-25T04:37:03.577Z,28.15
2023-04-25T04:39:30.313Z,30.90
2023-04-25T04:42:20.256Z,28.48
2023-04-25T04:45:09.809Z,30.00
2023-04-25T04:48:02.966Z,31.75
2023-04-25T04:50:48.491Z,25.88
2023-04-25T04:53:33.760Z,28.92
2023-04-25T04:56:03.467Z,26.17
2023-04-25T04:58:54.043Z,20.50
2023-04-25T05:01:41.006Z,18.38
2023-04-25T05:04:39.975Z,15.43
2023-04-25T05:07:35.593Z,18.73
2023-04-25T05:10:25.298Z,18.70
2023-04-25T05:13:00.916Z,17.67
2023-04-25T05:15:47.075Z,13.07
2023-04-25T05:18:31.322Z,16.33
2023-04-25T05:20:57.993Z,23.30
2023-04-25T05:23:38.889Z,14.50
2023-04-25T05:26:25.007Z,14.40
2023-04-25T05:29:10.324Z,11.20
2023-04-25T05:31:37.561Z,13.35
2023-04-25T05:34:13.908Z,12.98
2023-04-25T05:36:49.909Z,14.32
2023-04-25T05:39:18.449Z,15.07
2023-04-25T05:42:04.787Z,15.80
2023-04-25T05:44:57.322Z,13.20
2023-04-25T05:47:33.361Z,16.52
2023-04-25T05:50:26.319Z,13.20
2023-04-25T05:53:01.703Z,25.15
2023-04-25T05:55:35.566Z,17.15
2023-04-25T05:58:15.978Z,19.85
2023-04-25T06:00:42.916Z,20.10
2023-04-25T06:03:10.937Z,14.30
2023-04-25T06:05:37.832Z,15.43
2023-04-25T06:08:04.641Z,17.27
2023-04-25T06:10:31.301Z,18.45
2023-04-25T06:12:59.128Z,21.90
2023-04-25T06:15:28.855Z,20.92
2023-04-25T06:17:59.854Z,17.08
2023-04-25T06:20:26.565Z,12.80
2023-04-25T06:22:55.795Z,16.95
2023-04-25T06:25:31.522Z,12.73
2023-04-25T06:27:59.084Z,21.52
2023-04-25T06:30:26.705Z,13.35
2023-04-25T06:32:58.544Z,12.20
2023-04-25T06:35:25.701Z,14.43
2023-04-25T06:37:53.020Z,9.85
2023-04-25T06:40:22.649Z,12.27
2023-04-25T06:42:49.234Z,16.63
2023-04-25T06:45:50.601Z,10.77
2023-04-25T06:48:17.498Z,13.80
2023-04-25T06:50:46.669Z,13.95
2023-04-25T06:53:14.071Z,11.35
2023-04-25T06:58:00.949Z,13.15
2023-04-25T07:00:47.950Z,13.10
2023-04-25T07:03:14.892Z,8.25
2023-04-25T07:05:41.675Z,12.82
2023-04-25T07:08:08.751Z,10.18
2023-04-25T07:10:35.709Z,7.22
2023-04-25T07:13:02.843Z,8.93
2023-04-25T07:15:30.998Z,8.57
2023-04-25T07:17:59.610Z,9.23
2023-04-25T07:20:26.501Z,11.07
2023-04-25T07:22:53.266Z,8.80
2023-04-25T07:25:20.601Z,9.55
2023-04-25T07:27:47.659Z,14.57
2023-04-25T07:30:18.015Z,8.82
2023-04-25T07:32:44.659Z,12.10
2023-04-25T07:35:11.284Z,10.63
2023-04-25T07:37:38.360Z,14.35
2023-04-25T07:40:16.583Z,12.32
2023-04-25T07:42:56.889Z,11.90
2023-04-25T07:45:31.583Z,10.50
2023-04-25T07:47:59.849Z,11.05
2023-04-25T07:50:26.835Z,11.20
2023-04-25T07:52:53.726Z,12.60
2023-04-25T07:55:32.176Z,11.00
2023-04-25T07:58:08.983Z,17.60
2023-04-25T08:00:38.987Z,9.90
2023-04-25T08:03:41.230Z,8.05
2023-04-25T08:06:15.094Z,9.20
2023-04-25T08:08:53.716Z,16.63
2023-04-25T08:11:23.478Z,13.32
2023-04-25T08:13:50.495Z,16.40
2023-04-25T08:16:17.749Z,13.20
2023-04-25T08:18:44.464Z,11.45
2023-04-25T08:21:12.835Z,15.55
2023-04-25T08:23:40.491Z,12.07
2023-04-25T08:26:13.644Z,10.45
2023-04-25T08:28:42.523Z,12.48
2023-04-25T08:31:09.653Z,12.23
2023-04-25T08:33:47.790Z,9.20
2023-04-25T08:36:39.833Z,12.85
2023-04-25T08:39:25.820Z,18.92
2023-04-25T08:42:13.138Z,8.68
2023-04-25T08:44:39.925Z,9.93
2023-04-25T08:47:07.041Z,9.88
2023-04-25T08:49:44.675Z,12.13
2023-04-25T08:52:13.922Z,8.70
2023-04-25T08:54:50.573Z,9.52
2023-04-25T08:57:19.469Z,9.48
2023-04-25T08:59:48.096Z,12.10
2023-04-25T09:02:17.731Z,12.65
2023-04-25T09:04:47.662Z,15.65
2023-04-25T09:07:16.707Z,16.55
2023-04-25T09:09:43.429Z,11.15
2023-04-25T09:12:10.917Z,18.08
2023-04-25T09:14:37.559Z,12.18
2023-04-25T09:17:13.849Z,14.45
2023-04-25T09:19:53.384Z,18.58
2023-04-25T09:22:28.715Z,12.43
2023-04-25T09:24:55.320Z,17.58
2023-04-25T09:27:27.906Z,16.33
2023-04-25T09:30:07.203Z,15.60
2023-04-25T09:32:58.652Z,13.82
2023-04-25T09:35:29.256Z,12.05
2023-04-25T09:37:59.122Z,10.43
2023-04-25T09:40:47.030Z,14.27
2023-04-25T09:43:26.885Z,12.55
2023-04-25T09:46:00.001Z,9.70
2023-04-25T09:48:29.427Z,8.57
2023-04-25T09:51:05.820Z,8.10
2023-04-25T09:53:34.899Z,6.63
2023-04-25T09:58:44.690Z,6.82
2023-04-25T10:01:12.101Z,8.63
2023-04-25T10:03:57.915Z,8.77
2023-04-25T10:06:44.528Z,7.10
2023-04-25T10:09:12.714Z,7.53
2023-04-25T10:11:40.946Z,7.50
2023-04-25T10:14:07.551Z,8.48
2023-04-25T10:16:34.707Z,9.10
2023-04-25T10:19:01.962Z,8.02
2023-04-25T10:21:31.501Z,8.35
2023-04-25T10:23:58.823Z,12.63
2023-04-25T10:26:26.381Z,9.85
2023-04-25T10:28:57.744Z,9.95
2023-04-25T10:31:24.680Z,11.10
2023-04-25T10:33:51.638Z,11.00
2023-04-25T10:36:22.261Z,11.20
2023-04-25T10:38:53.406Z,9.05
2023-04-25T10:41:21.419Z,8.10
2023-04-25T10:43:49.741Z,9.88
2023-04-25T10:46:25.098Z,10.38
2023-04-25T10:48:59.994Z,9.30
2023-04-25T10:51:43.332Z,11.02
2023-04-25T10:54:19.005Z,10.18
2023-04-25T10:56:46.682Z,10.25
2023-04-25T10:59:20.340Z,9.98
2023-04-25T11:01:49.997Z,8.57
2023-04-25T11:04:25.822Z,9.30
2023-04-25T11:07:06.931Z,10.23
2023-04-25T11:09:37.849Z,6.93
2023-04-25T11:12:04.700Z,9.65
2023-04-25T11:14:31.329Z,11.43
2023-04-25T11:17:00.691Z,10.77
2023-04-25T11:19:29.030Z,10.15
2023-04-25T11:22:01.009Z,13.80
2023-04-25T11:24:37.057Z,9.70
2023-04-25T11:27:05.119Z,11.10
2023-04-25T11:29:33.048Z,7.15
2023-04-25T11:32:01.185Z,14.68
2023-04-25T11:34:31.876Z,12.73
2023-04-25T11:36:59.342Z,7.25
2023-04-25T11:39:26.813Z,9.43
2023-04-25T11:41:54.406Z,11.95
2023-04-25T11:44:21.379Z,9.77
2023-04-25T11:46:49.656Z,8.50
2023-04-25T11:49:19.672Z,9.57
2023-04-25T11:51:48.347Z,9.05
2023-04-25T11:54:15.836Z,7.38
2023-04-25T11:56:46.318Z,8.63
2023-04-25T11:59:14.292Z,7.88
2023-04-25T12:01:50.739Z,11.10
2023-04-25T12:04:22.722Z,9.90
2023-04-25T12:06:51.998Z,9.15
2023-04-25T12:09:29.556Z,8.20
2023-04-25T12:11:58.920Z,9.13
2023-04-25T12:14:30.488Z,7.97
2023-04-25T12:17:01.686Z,7.70
2023-04-25T12:19:35.066Z,12.20
2023-04-25T12:22:04.094Z,10.38
2023-04-25T12:24:34.797Z,8.90
2023-04-25T12:27:05.089Z,8.10
2023-04-25T12:29:42.054Z,9.18
2023-04-25T12:32:15.084Z,10.23
2023-04-25T12:34:41.587Z,12.10
2023-04-25T12:37:08.488Z,10.73
2023-04-25T12:39:35.252Z,15.23
2023-04-25T12:42:02.122Z,14.30
2023-04-25T12:44:28.679Z,9.73
2023-04-25T12:46:56.225Z,7.18
2023-04-25T12:49:23.330Z,11.73
2023-04-25T12:51:50.330Z,18.83
2023-04-25T12:54:17.245Z,15.63
2023-04-25T12:56:43.986Z,8.98
2023-04-25T12:59:10.620Z,10.95
2023-04-25T13:01:37.549Z,11.20
2023-04-25T13:04:04.632Z,10.85
2023-04-25T13:06:32.346Z,8.38
2023-04-25T13:08:59.063Z,7.72
2023-04-25T13:11:27.135Z,6.88
2023-04-25T13:13:54.006Z,7.05
2023-04-25T13:16:22.037Z,9.93
2023-04-25T13:18:49.268Z,9.38
2023-04-25T13:21:16.440Z,8.82
2023-04-25T13:23:44.169Z,7.38
2023-04-25T13:26:11.218Z,9.65
2023-04-25T13:28:37.795Z,10.10
2023-04-25T13:31:04.524Z,11.13
2023-04-25T13:33:31.148Z,10.93
2023-04-25T13:35:58.435Z,11.90
2023-04-25T13:38:26.302Z,7.38
2023-04-25T13:40:53.705Z,8.85
2023-04-25T13:43:22.822Z,7.10
2023-04-25T13:45:52.776Z,9.63
2023-04-25T13:48:20.859Z,10.10
2023-04-25T13:50:47.408Z,5.57
2023-04-25T13:53:14.406Z,10.98
2023-04-25T13:55:41.133Z,9.63
2023-04-25T13:58:11.051Z,9.65
2023-04-25T14:00:40.262Z,6.63
2023-04-25T14:03:08.848Z,5.13
2023-04-25T14:05:40.428Z,6.78
2023-04-25T14:08:10.925Z,7.57
2023-04-25T14:10:37.966Z,5.75
2023-04-25T14:13:07.342Z,3.75
2023-04-25T14:15:35.634Z,9.13
2023-04-25T14:18:02.807Z,6.20
2023-04-25T14:20:30.183Z,8.90
2023-04-25T14:22:57.997Z,10.55
2023-04-25T14:25:25.524Z,8.80
2023-04-25T14:27:52.602Z,5.47
2023-04-25T14:30:21.248Z,6.15
2023-04-25T14:32:52.070Z,14.02
2023-04-25T14:35:18.859Z,7.63
2023-04-25T14:37:45.540Z,12.63
2023-04-25T14:40:14.116Z,9.65
2023-04-25T14:42:41.278Z,9.15
2023-04-25T14:45:11.980Z,11.35
2023-04-25T14:47:38.902Z,7.25
2023-04-25T14:50:07.151Z,21.83
2023-04-25T14:52:33.978Z,9.50
2023-04-25T14:55:06.005Z,5.60
2023-04-25T14:57:34.170Z,8.00
2023-04-25T15:00:01.742Z,11.30
2023-04-25T15:02:29.249Z,5.35
2023-04-25T15:04:57.365Z,9.23
2023-04-25T15:07:24.708Z,8.30
2023-04-25T15:09:54.234Z,6.30
2023-04-25T15:12:21.485Z,6.93
2023-04-25T15:14:48.049Z,7.93
2023-04-25T15:17:15.748Z,5.70
2023-04-25T15:19:42.500Z,7.07
2023-04-25T15:22:09.118Z,11.48
2023-04-25T15:24:35.856Z,7.20
2023-04-25T15:27:02.534Z,6.80
2023-04-25T15:29:29.867Z,11.27
2023-04-25T15:31:56.770Z,13.30
2023-04-25T15:34:23.522Z,6.43
2023-04-25T15:36:50.135Z,7.50
2023-04-25T15:39:16.765Z,7.90
2023-04-25T15:41:43.487Z,9.38
2023-04-25T15:44:10.928Z,6.97
2023-04-25T15:46:38.466Z,8.32
2023-04-25T15:49:05.050Z,10.15
2023-04-25T15:51:37.571Z,10.55
2023-04-25T15:54:04.172Z,9.65
2023-04-25T15:56:30.777Z,9.10
2023-04-25T15:58:57.314Z,6.65
2023-04-25T16:01:26.070Z,7.07
2023-04-25T16:03:53.185Z,14.32
2023-04-25T16:06:20.106Z,6.57
2023-04-25T16:08:46.836Z,11.88
2023-04-25T16:11:14.848Z,19.63
2023-04-25T16:13:41.569Z,17.20
2023-04-25T16:16:08.176Z,17.10
2023-04-25T16:18:35.329Z,20.17
2023-04-25T16:21:01.952Z,18.63
2023-04-25T16:23:29.250Z,16.55
2023-04-25T16:25:55.861Z,15.23
2023-04-25T16:28:22.506Z,15.90
2023-04-25T16:30:49.126Z,10.90
2023-04-25T16:33:15.935Z,10.77
2023-04-25T16:35:42.457Z,12.40
2023-04-25T16:38:08.980Z,12.98
2023-04-25T16:40:36.067Z,8.80
2023-04-25T16:43:02.768Z,11.25
2023-04-25T16:45:29.297Z,12.15
2023-04-25T16:47:56.021Z,7.25
2023-04-25T16:50:22.629Z,16.08
2023-04-25T16:52:49.947Z,8.13
2023-04-25T16:55:16.580Z,7.32
2023-04-25T16:57:47.164Z,8.23
2023-04-25T17:02:42.585Z,8.95
2023-04-25T17:05:10.467Z,9.25
2023-04-25T17:07:40.401Z,11.13
2023-04-25T17:10:07.552Z,11.27
2023-04-25T17:12:34.285Z,7.10
2023-04-25T17:15:01.400Z,14.05
2023-04-25T17:17:28.195Z,13.20
2023-04-25T17:19:55.180Z,11.68
2023-04-25T17:22:22.323Z,11.57
2023-04-25T17:24:49.220Z,11.13
2023-04-25T17:27:17.901Z,14.45
2023-04-25T17:29:44.528Z,15.50
2023-04-25T17:32:11.451Z,12.82
2023-04-25T17:34:40.035Z,21.10
2023-04-25T17:37:09.561Z,24.60
2023-04-25T17:41:56.787Z,19.48
2023-04-25T17:44:24.254Z,15.93
2023-04-25T17:46:51.123Z,14.60
2023-04-25T17:49:17.750Z,15.38
2023-04-25T17:51:44.288Z,12.73
2023-04-25T17:54:11.187Z,10.60
2023-04-25T17:56:38.461Z,10.85
2023-04-25T17:59:05.070Z,14.57
2023-04-25T18:01:32.401Z,12.88
2023-04-25T18:03:59.173Z,13.98
2023-04-25T18:06:28.175Z,12.80
2023-04-25T18:08:56.221Z,15.05
2023-04-25T18:11:23.732Z,20.00
2023-04-25T18:13:50.860Z,18.08
2023-04-25T18:16:17.452Z,24.42
2023-04-25T18:18:46.828Z,27.20
2023-04-25T18:21:13.474Z,21.55
2023-04-25T18:23:40.144Z,28.67
2023-04-25T18:26:08.110Z,16.83
2023-04-25T18:28:35.124Z,13.75
2023-04-25T18:31:01.764Z,18.88
2023-04-25T18:33:28.441Z,27.70
2023-04-25T18:38:28.154Z,27.17
2023-04-25T18:41:15.604Z,21.88
2023-04-25T18:43:49.466Z,18.90
2023-04-25T18:46:17.564Z,16.90
2023-04-25T18:48:44.321Z,28.85
2023-04-25T18:51:11.063Z,15.90
2023-04-25T18:53:37.977Z,14.98
2023-04-25T18:56:04.710Z,17.88
2023-04-25T18:58:32.449Z,18.40
2023-04-25T19:00:59.737Z,13.43
2023-04-25T19:03:27.235Z,13.27
2023-04-25T19:05:54.044Z,13.68
2023-04-25T19:08:21.117Z,18.50
2023-04-25T19:10:49.227Z,12.30
2023-04-25T19:13:16.335Z,17.98
2023-04-25T19:15:42.892Z,18.42
2023-04-25T19:18:09.583Z,19.13
2023-04-25T19:20:36.319Z,24.00
2023-04-25T19:23:04.552Z,23.25
2023-04-25T19:25:31.131Z,18.70
2023-04-25T19:28:00.391Z,21.70
2023-04-25T19:30:31.911Z,20.95
2023-04-25T19:32:58.936Z,16.48
2023-04-25T19:35:30.651Z,20.23
2023-04-25T19:37:57.346Z,15.07
2023-04-25T19:40:23.932Z,18.48
2023-04-25T19:42:50.994Z,24.45
2023-04-25T19:45:18.044Z,19.25
2023-04-25T19:47:44.971Z,15.02
2023-04-25T19:50:12.339Z,19.55
2023-04-25T19:52:39.326Z,15.40
2023-04-25T19:55:10.229Z,14.60
2023-04-25T19:57:38.153Z,18.85
2023-04-25T20:00:08.892Z,13.77
2023-04-25T20:02:43.704Z,14.68
2023-04-25T20:05:12.252Z,17.13
2023-04-25T20:07:39.385Z,13.50
2023-04-25T20:10:08.126Z,17.65
2023-04-25T20:12:40.417Z,15.05
2023-04-25T20:15:11.927Z,21.85
2023-04-25T20:17:41.577Z,20.07
2023-04-25T20:20:09.918Z,18.00
2023-04-25T20:22:38.664Z,25.38
2023-04-25T20:25:06.877Z,21.05
2023-04-25T20:27:33.803Z,29.10
2023-04-25T20:30:04.528Z,33.90
2023-04-25T20:32:34.332Z,40.58
2023-04-25T20:35:06.669Z,42.80
2023-04-25T20:37:33.668Z,43.05
2023-04-25T20:40:01.830Z,39.30
2023-04-25T20:42:29.283Z,32.55
2023-04-25T20:44:56.116Z,22.60
2023-04-25T20:47:23.348Z,27.58
2023-04-25T20:49:50.296Z,19.05
2023-04-25T20:52:17.199Z,21.80
2023-04-25T20:54:43.720Z,16.35
2023-04-25T20:57:11.388Z,23.92
2023-04-25T20:59:37.934Z,21.40
2023-04-25T21:02:05.094Z,14.30
2023-04-25T21:04:32.072Z,15.50
2023-04-25T21:07:00.182Z,21.50
2023-04-25T21:09:26.744Z,15.68
2023-04-25T21:11:53.373Z,21.38
2023-04-25T21:14:19.877Z,18.92
2023-04-25T21:16:46.525Z,18.13
2023-04-25T21:19:13.138Z,21.95
2023-04-25T21:21:39.828Z,22.17
2023-04-25T21:24:06.594Z,26.40
2023-04-25T21:26:33.268Z,38.17
2023-04-25T21:28:59.801Z,22.83
2023-04-25T21:31:26.507Z,35.92
2023-04-25T21:33:53.331Z,26.30
2023-04-25T21:36:19.962Z,29.95
2023-04-25T21:38:46.673Z,27.08
2023-04-25T21:41:13.368Z,23.48
2023-04-25T21:43:39.953Z,26.67
2023-04-25T21:46:22.480Z,24.15
2023-04-25T21:48:50.899Z,24.30
2023-04-25T21:51:17.929Z,22.35
2023-04-25T21:53:44.671Z,25.48
2023-04-25T21:56:12.076Z,25.83
2023-04-25T21:58:38.672Z,21.88
2023-04-25T22:01:05.218Z,23.02
2023-04-25T22:03:32.742Z,23.00
2023-04-25T22:05:59.558Z,27.70
2023-04-25T22:08:26.267Z,26.67
2023-04-25T22:10:55.164Z,26.50
2023-04-25T22:13:23.522Z,24.30
2023-04-25T22:15:50.171Z,29.00
2023-04-25T22:18:19.770Z,21.98
2023-04-25T22:20:46.502Z,27.67
2023-04-25T22:23:13.144Z,24.50
2023-04-25T22:25:40.473Z,18.27
2023-04-25T22:28:07.105Z,25.90
2023-04-25T22:30:34.949Z,19.23
2023-04-25T22:33:01.667Z,28.58
2023-04-25T22:35:28.229Z,18.30
2023-04-25T22:37:54.830Z,23.85
2023-04-25T22:40:22.110Z,19.80
2023-04-25T22:42:48.676Z,17.58
2023-04-25T22:45:15.990Z,22.30
2023-04-25T22:47:43.148Z,11.10
2023-04-25T22:50:13.784Z,10.38
2023-04-25T22:52:42.374Z,14.50
2023-04-25T22:55:10.992Z,12.02
2023-04-25T22:57:41.325Z,12.70
2023-04-25T23:00:16.555Z,11.50
2023-04-25T23:02:45.658Z,10.75
2023-04-25T23:05:13.389Z,13.20
2023-04-25T23:07:44.696Z,13.85
2023-04-25T23:10:12.165Z,16.93
2023-04-25T23:12:40.059Z,15.15
2023-04-25T23:15:07.989Z,13.10
2023-04-25T23:17:35.253Z,13.52
2023-04-25T23:20:07.625Z,17.00
2023-04-25T23:22:34.547Z,13.05
2023-04-25T23:25:01.906Z,11.15
2023-04-25T23:27:28.575Z,11.55
2023-04-25T23:29:56.577Z,11.98
2023-04-25T23:32:25.550Z,21.00
2023-04-25T23:34:52.142Z,19.13
2023-04-25T23:37:18.704Z,17.08
2023-04-25T23:39:51.887Z,10.82
2023-04-25T23:42:19.088Z,12.75
2023-04-25T23:44:45.655Z,12.98
2023-04-25T23:47:13.832Z,16.05
2023-04-25T23:49:41.231Z,13.80
2023-04-25T23:52:08.006Z,9.60
2023-04-25T23:54:34.640Z,18.63
2023-04-25T23:57:01.423Z,18.38
2023-04-25T23:59:28.591Z,16.17
