createdAt,value
2017-09-27T00:00:31.151Z,860.32
2017-09-27T00:01:31.139Z,860.37
2017-09-27T00:02:31.164Z,860.34
2017-09-27T00:03:31.115Z,860.40
2017-09-27T00:04:31.253Z,860.40
2017-09-27T00:05:31.089Z,860.41
2017-09-27T00:06:31.080Z,860.44
2017-09-27T00:07:31.067Z,860.45
2017-09-27T00:08:31.056Z,860.45
2017-09-27T00:09:31.044Z,860.44
2017-09-27T00:10:31.333Z,860.47
2017-09-27T00:11:31.021Z,860.44
2017-09-27T00:12:31.011Z,860.46
2017-09-27T00:13:30.997Z,860.44
2017-09-27T00:14:30.985Z,860.47
2017-09-27T00:15:30.973Z,860.46
2017-09-27T00:16:31.111Z,860.49
2017-09-27T00:17:30.948Z,860.49
2017-09-27T00:18:30.935Z,860.46
2017-09-27T00:19:30.924Z,860.45
2017-09-27T00:20:30.913Z,860.45
2017-09-27T00:21:30.900Z,860.46
2017-09-27T00:22:31.188Z,860.47
2017-09-27T00:23:30.876Z,860.46
2017-09-27T00:24:30.865Z,860.48
2017-09-27T00:25:30.852Z,860.48
2017-09-27T00:26:30.840Z,860.46
2017-09-27T00:27:30.828Z,860.48
2017-09-27T00:28:30.967Z,860.47
2017-09-27T00:29:31.103Z,860.49
2017-09-27T00:30:30.792Z,860.49
2017-09-27T00:31:30.777Z,860.48
2017-09-27T00:32:30.766Z,860.46
2017-09-27T00:33:30.753Z,860.49
2017-09-27T00:34:30.744Z,860.46
2017-09-27T00:35:30.980Z,860.45
2017-09-27T00:36:30.719Z,860.47
2017-09-27T00:37:30.706Z,860.46
2017-09-27T00:38:30.694Z,860.45
2017-09-27T00:39:30.681Z,860.42
2017-09-27T00:40:30.677Z,860.45
2017-09-27T00:41:30.806Z,860.44
2017-09-27T00:42:30.644Z,860.44
2017-09-27T00:43:30.631Z,860.44
2017-09-27T00:44:30.624Z,860.48
2017-09-27T00:45:30.606Z,860.47
2017-09-27T00:46:30.596Z,860.50
2017-09-27T00:47:30.732Z,860.46
2017-09-27T00:48:30.572Z,860.48
2017-09-27T00:49:30.558Z,860.50
2017-09-27T00:50:30.545Z,860.48
2017-09-27T00:51:30.537Z,860.48
2017-09-27T00:52:30.562Z,860.49
2017-09-27T00:53:30.662Z,860.47
2017-09-27T00:54:30.496Z,860.48
2017-09-27T00:55:30.483Z,860.50
2017-09-27T00:56:30.471Z,860.48
2017-09-27T00:57:30.460Z,860.50
2017-09-27T00:58:30.448Z,860.48
2017-09-27T00:59:30.584Z,860.47
2017-09-27T01:00:30.423Z,860.43
2017-09-27T01:01:30.411Z,860.43
2017-09-27T01:02:30.398Z,860.39
2017-09-27T01:03:30.386Z,860.43
2017-09-27T01:04:30.375Z,860.41
2017-09-27T01:05:30.513Z,860.37
2017-09-27T01:06:30.350Z,860.41
2017-09-27T01:07:30.338Z,860.43
2017-09-27T01:08:30.326Z,860.40
2017-09-27T01:09:30.311Z,860.40
2017-09-27T01:10:30.302Z,860.44
2017-09-27T01:11:30.441Z,860.46
2017-09-27T01:12:30.277Z,860.43
2017-09-27T01:13:30.263Z,860.41
2017-09-27T01:14:30.254Z,860.41
2017-09-27T01:15:30.240Z,860.44
2017-09-27T01:16:30.227Z,860.47
2017-09-27T01:17:30.368Z,860.46
2017-09-27T01:18:30.203Z,860.43
2017-09-27T01:19:30.192Z,860.47
2017-09-27T01:20:30.179Z,860.44
2017-09-27T01:21:30.166Z,860.45
2017-09-27T01:22:30.156Z,860.43
2017-09-27T01:23:30.293Z,860.46
2017-09-27T01:24:30.131Z,860.46
2017-09-27T01:25:30.119Z,860.48
2017-09-27T01:26:30.108Z,860.48
2017-09-27T01:27:30.094Z,860.49
2017-09-27T01:28:30.082Z,860.49
2017-09-27T01:29:30.370Z,860.48
2017-09-27T01:30:30.060Z,860.49
2017-09-27T01:31:30.046Z,860.46
2017-09-27T01:32:30.034Z,860.47
2017-09-27T01:33:30.022Z,860.44
2017-09-27T01:34:30.015Z,860.51
2017-09-27T01:35:30.148Z,860.47
2017-09-27T01:36:29.984Z,860.48
2017-09-27T01:37:29.975Z,860.47
2017-09-27T01:38:29.962Z,860.50
2017-09-27T01:39:29.949Z,860.48
2017-09-27T01:40:29.937Z,860.49
2017-09-27T01:41:30.076Z,860.52
2017-09-27T01:42:29.914Z,860.48
2017-09-27T01:43:29.902Z,860.46
2017-09-27T01:44:29.889Z,860.48
2017-09-27T01:45:29.878Z,860.45
2017-09-27T01:46:29.866Z,860.44
2017-09-27T01:47:30.004Z,860.42
2017-09-27T01:48:29.842Z,860.42
2017-09-27T01:49:29.830Z,860.42
2017-09-27T01:50:29.825Z,860.42
2017-09-27T01:51:29.806Z,860.47
2017-09-27T01:52:29.794Z,860.46
2017-09-27T01:53:29.933Z,860.48
2017-09-27T01:54:29.771Z,860.48
2017-09-27T01:55:29.758Z,860.43
2017-09-27T01:56:29.748Z,860.47
2017-09-27T01:57:29.735Z,860.44
2017-09-27T01:58:29.722Z,860.44
2017-09-27T01:59:29.863Z,860.45
2017-09-27T02:00:29.699Z,860.45
2017-09-27T02:01:29.687Z,860.48
2017-09-27T02:02:29.674Z,860.46
2017-09-27T02:03:29.663Z,860.43
2017-09-27T02:04:29.651Z,860.44
2017-09-27T02:05:29.790Z,860.45
2017-09-27T02:06:29.627Z,860.40
2017-09-27T02:07:29.617Z,860.45
2017-09-27T02:08:29.603Z,860.40
2017-09-27T02:09:29.592Z,860.42
2017-09-27T02:10:29.582Z,860.44
2017-09-27T02:11:29.717Z,860.42
2017-09-27T02:12:29.555Z,860.42
2017-09-27T02:13:29.545Z,860.39
2017-09-27T02:14:29.533Z,860.42
2017-09-27T02:15:29.519Z,860.35
2017-09-27T02:16:29.509Z,860.37
2017-09-27T02:17:29.646Z,860.35
2017-09-27T02:18:29.485Z,860.34
2017-09-27T02:19:29.472Z,860.36
2017-09-27T02:20:29.461Z,860.35
2017-09-27T02:21:29.449Z,860.38
2017-09-27T02:22:29.438Z,860.34
2017-09-27T02:23:29.575Z,860.37
2017-09-27T02:24:29.413Z,860.37
2017-09-27T02:25:29.402Z,860.37
2017-09-27T02:26:29.390Z,860.37
2017-09-27T02:27:29.376Z,860.34
2017-09-27T02:28:29.366Z,860.35
2017-09-27T02:29:29.503Z,860.34
2017-09-27T02:30:29.342Z,860.36
2017-09-27T02:31:29.329Z,860.33
2017-09-27T02:32:29.318Z,860.31
2017-09-27T02:33:29.307Z,860.31
2017-09-27T02:34:29.292Z,860.30
2017-09-27T02:35:29.432Z,860.34
2017-09-27T02:36:29.270Z,860.35
2017-09-27T02:37:29.258Z,860.33
2017-09-27T02:38:29.246Z,860.28
2017-09-27T02:39:29.235Z,860.31
2017-09-27T02:40:29.223Z,860.31
2017-09-27T02:41:29.359Z,860.29
2017-09-27T02:42:29.199Z,860.34
2017-09-27T02:43:29.192Z,860.29
2017-09-27T02:44:29.174Z,860.34
2017-09-27T02:45:29.160Z,860.26
2017-09-27T02:46:29.149Z,860.29
2017-09-27T02:47:29.289Z,860.28
2017-09-27T02:48:29.127Z,860.29
2017-09-27T02:49:29.116Z,860.33
2017-09-27T02:50:29.104Z,860.33
2017-09-27T02:51:29.093Z,860.32
2017-09-27T02:52:29.079Z,860.31
2017-09-27T02:53:29.217Z,860.33
2017-09-27T02:54:29.055Z,860.33
2017-09-27T02:55:29.045Z,860.34
2017-09-27T02:56:29.031Z,860.34
2017-09-27T02:57:29.019Z,860.34
2017-09-27T02:58:29.007Z,860.31
2017-09-27T02:59:29.145Z,860.32
2017-09-27T03:00:28.983Z,860.29
2017-09-27T03:01:28.971Z,860.29
2017-09-27T03:02:28.958Z,860.27
2017-09-27T03:03:28.947Z,860.29
2017-09-27T03:04:28.935Z,860.27
2017-09-27T03:05:29.072Z,860.27
2017-09-27T03:06:28.911Z,860.27
2017-09-27T03:07:28.900Z,860.25
2017-09-27T03:08:28.887Z,860.21
2017-09-27T03:09:28.877Z,860.21
2017-09-27T03:10:28.865Z,860.22
2017-09-27T03:11:29.001Z,860.19
2017-09-27T03:12:28.843Z,860.16
2017-09-27T03:13:28.828Z,860.19
2017-09-27T03:14:28.817Z,860.17
2017-09-27T03:15:28.804Z,860.13
2017-09-27T03:16:28.791Z,860.17
2017-09-27T03:17:29.237Z,860.16
2017-09-27T03:18:28.767Z,860.16
2017-09-27T03:19:28.756Z,860.19
2017-09-27T03:20:28.746Z,860.15
2017-09-27T03:21:28.733Z,860.16
2017-09-27T03:22:28.871Z,860.17
2017-09-27T03:23:28.712Z,860.13
2017-09-27T03:24:28.854Z,860.18
2017-09-27T03:25:28.685Z,860.16
2017-09-27T03:26:28.673Z,860.14
2017-09-27T03:27:28.661Z,860.14
2017-09-27T03:28:28.799Z,860.12
2017-09-27T03:29:28.638Z,860.15
2017-09-27T03:30:28.627Z,860.15
2017-09-27T03:31:28.613Z,860.15
2017-09-27T03:32:28.601Z,860.14
2017-09-27T03:33:28.590Z,860.13
2017-09-27T03:34:28.730Z,860.17
2017-09-27T03:35:28.566Z,860.14
2017-09-27T03:36:28.555Z,860.12
2017-09-27T03:37:28.541Z,860.14
2017-09-27T03:38:28.531Z,860.16
2017-09-27T03:39:28.519Z,860.12
2017-09-27T03:40:28.656Z,860.12
2017-09-27T03:41:28.495Z,860.16
2017-09-27T03:42:28.483Z,860.13
2017-09-27T03:43:28.471Z,860.16
2017-09-27T03:44:28.459Z,860.18
2017-09-27T03:45:28.449Z,860.11
2017-09-27T03:46:28.586Z,860.15
2017-09-27T03:47:28.424Z,860.16
2017-09-27T03:48:28.412Z,860.18
2017-09-27T03:49:28.400Z,860.14
2017-09-27T03:50:28.389Z,860.16
2017-09-27T03:51:28.525Z,860.17
2017-09-27T03:52:28.364Z,860.17
2017-09-27T03:53:28.350Z,860.16
2017-09-27T03:54:28.341Z,860.18
2017-09-27T03:55:28.329Z,860.16
2017-09-27T03:56:28.319Z,860.14
2017-09-27T03:57:28.454Z,860.17
2017-09-27T03:58:28.293Z,860.15
2017-09-27T03:59:28.283Z,860.17
2017-09-27T04:00:28.267Z,860.16
2017-09-27T04:01:28.259Z,860.16
2017-09-27T04:02:28.246Z,860.18
2017-09-27T04:03:28.389Z,860.21
2017-09-27T04:04:28.222Z,860.21
2017-09-27T04:05:28.209Z,860.20
2017-09-27T04:06:28.198Z,860.19
2017-09-27T04:07:28.185Z,860.18
2017-09-27T04:08:28.178Z,860.17
2017-09-27T04:09:28.312Z,860.16
2017-09-27T04:10:28.151Z,860.17
2017-09-27T04:11:28.138Z,860.18
2017-09-27T04:12:28.127Z,860.20
2017-09-27T04:13:28.115Z,860.18
2017-09-27T04:14:28.102Z,860.18
2017-09-27T04:15:28.241Z,860.19
2017-09-27T04:16:28.078Z,860.19
2017-09-27T04:17:28.066Z,860.18
2017-09-27T04:18:28.053Z,860.17
2017-09-27T04:19:28.050Z,860.21
2017-09-27T04:20:28.028Z,860.19
2017-09-27T04:21:28.168Z,860.17
2017-09-27T04:22:28.007Z,860.15
2017-09-27T04:23:27.993Z,860.20
2017-09-27T04:24:27.982Z,860.18
2017-09-27T04:25:27.971Z,860.16
2017-09-27T04:26:27.961Z,860.19
2017-09-27T04:27:28.096Z,860.19
2017-09-27T04:28:27.934Z,860.20
2017-09-27T04:29:27.922Z,860.21
2017-09-27T04:30:27.910Z,860.22
2017-09-27T04:31:27.897Z,860.19
2017-09-27T04:32:27.885Z,860.21
2017-09-27T04:33:28.024Z,860.23
2017-09-27T04:34:27.862Z,860.21
2017-09-27T04:35:27.850Z,860.25
2017-09-27T04:36:27.838Z,860.23
2017-09-27T04:37:27.826Z,860.25
2017-09-27T04:38:27.814Z,860.22
2017-09-27T04:39:27.951Z,860.24
2017-09-27T04:40:27.789Z,860.25
2017-09-27T04:41:27.776Z,860.24
2017-09-27T04:42:27.767Z,860.24
2017-09-27T04:43:27.754Z,860.26
2017-09-27T04:44:27.890Z,860.27
2017-09-27T04:45:27.879Z,860.29
2017-09-27T04:46:27.716Z,860.25
2017-09-27T04:47:27.705Z,860.28
2017-09-27T04:48:27.692Z,860.27
2017-09-27T04:49:27.682Z,860.32
2017-09-27T04:50:27.670Z,860.33
2017-09-27T04:51:27.807Z,860.35
2017-09-27T04:52:27.645Z,860.36
2017-09-27T04:53:27.632Z,860.33
2017-09-27T04:54:27.620Z,860.35
2017-09-27T04:55:27.606Z,860.36
2017-09-27T04:56:27.596Z,860.31
2017-09-27T04:57:27.735Z,860.35
2017-09-27T04:58:27.722Z,860.39
2017-09-27T04:59:27.559Z,860.39
2017-09-27T05:00:27.546Z,860.41
2017-09-27T05:01:27.535Z,860.40
2017-09-27T05:02:27.523Z,860.40
2017-09-27T05:03:27.661Z,860.38
2017-09-27T05:04:27.499Z,860.41
2017-09-27T05:05:27.487Z,860.41
2017-09-27T05:06:27.474Z,860.42
2017-09-27T05:07:27.462Z,860.42
2017-09-27T05:08:27.451Z,860.47
2017-09-27T05:09:27.588Z,860.47
2017-09-27T05:10:27.427Z,860.44
2017-09-27T05:11:27.413Z,860.46
2017-09-27T05:12:27.551Z,860.45
2017-09-27T05:13:27.390Z,860.47
2017-09-27T05:14:27.378Z,860.47
2017-09-27T05:15:27.516Z,860.48
2017-09-27T05:16:27.353Z,860.49
2017-09-27T05:17:27.341Z,860.53
2017-09-27T05:18:27.329Z,860.50
2017-09-27T05:19:27.317Z,860.49
2017-09-27T05:20:27.304Z,860.55
2017-09-27T05:21:27.443Z,860.54
2017-09-27T05:22:27.281Z,860.56
2017-09-27T05:23:27.269Z,860.52
2017-09-27T05:24:27.263Z,860.55
2017-09-27T05:25:27.245Z,860.53
2017-09-27T05:26:27.235Z,860.53
2017-09-27T05:27:27.371Z,860.56
2017-09-27T05:28:27.209Z,860.58
2017-09-27T05:29:27.197Z,860.59
2017-09-27T05:30:27.185Z,860.55
2017-09-27T05:31:27.173Z,860.60
2017-09-27T05:32:27.160Z,860.58
2017-09-27T05:33:27.299Z,860.56
2017-09-27T05:34:27.136Z,860.55
2017-09-27T05:35:27.124Z,860.58
2017-09-27T05:36:27.113Z,860.61
2017-09-27T05:37:27.103Z,860.57
2017-09-27T05:38:27.090Z,860.57
2017-09-27T05:39:27.227Z,860.58
2017-09-27T05:40:27.091Z,860.59
2017-09-27T05:41:27.054Z,860.60
2017-09-27T05:42:27.043Z,860.63
2017-09-27T05:43:27.033Z,860.60
2017-09-27T05:44:27.052Z,860.61
2017-09-27T05:45:27.157Z,860.57
2017-09-27T05:46:26.994Z,860.61
2017-09-27T05:47:26.983Z,860.61
2017-09-27T05:48:26.970Z,860.64
2017-09-27T05:49:26.957Z,860.62
2017-09-27T05:50:26.947Z,860.56
2017-09-27T05:51:27.084Z,860.60
2017-09-27T05:52:27.083Z,860.60
2017-09-27T05:53:26.910Z,860.60
2017-09-27T05:54:26.901Z,860.58
2017-09-27T05:55:26.887Z,860.60
2017-09-27T05:56:26.876Z,860.58
2017-09-27T05:57:26.863Z,860.55
2017-09-27T05:58:27.003Z,860.64
2017-09-27T05:59:26.842Z,860.60
2017-09-27T06:00:26.830Z,860.63
2017-09-27T06:01:26.816Z,860.60
2017-09-27T06:02:26.807Z,860.60
2017-09-27T06:03:26.793Z,860.61
2017-09-27T06:04:27.032Z,860.63
2017-09-27T06:05:26.771Z,860.65
2017-09-27T06:06:26.760Z,860.66
2017-09-27T06:07:26.747Z,860.65
2017-09-27T06:08:26.736Z,860.69
2017-09-27T06:09:26.722Z,860.68
2017-09-27T06:10:26.861Z,860.67
2017-09-27T06:11:26.700Z,860.65
2017-09-27T06:12:26.690Z,860.69
2017-09-27T06:13:26.678Z,860.66
2017-09-27T06:14:26.667Z,860.62
2017-09-27T06:15:26.655Z,860.65
2017-09-27T06:16:26.794Z,860.67
2017-09-27T06:17:26.633Z,860.66
2017-09-27T06:18:26.922Z,860.67
2017-09-27T06:19:26.610Z,860.64
2017-09-27T06:20:26.597Z,860.66
2017-09-27T06:21:26.587Z,860.63
2017-09-27T06:22:26.726Z,860.62
2017-09-27T06:23:26.564Z,860.61
2017-09-27T06:24:26.554Z,860.63
2017-09-27T06:25:26.543Z,860.65
2017-09-27T06:26:26.534Z,860.67
2017-09-27T06:27:26.518Z,860.61
2017-09-27T06:28:26.659Z,860.65
2017-09-27T06:29:26.497Z,860.64
2017-09-27T06:30:26.489Z,860.63
2017-09-27T06:31:26.473Z,860.66
2017-09-27T06:32:26.464Z,860.67
2017-09-27T06:33:26.453Z,860.69
2017-09-27T06:34:26.589Z,860.70
2017-09-27T06:35:26.428Z,860.74
2017-09-27T06:36:26.417Z,860.77
2017-09-27T06:37:26.408Z,860.77
2017-09-27T06:38:26.397Z,860.79
2017-09-27T06:39:26.385Z,860.80
2017-09-27T06:40:26.673Z,860.79
2017-09-27T06:41:26.368Z,860.82
2017-09-27T06:42:26.355Z,860.81
2017-09-27T06:43:26.343Z,860.83
2017-09-27T06:44:26.361Z,860.85
2017-09-27T06:45:26.322Z,860.85
2017-09-27T06:46:26.610Z,860.86
2017-09-27T06:47:26.303Z,860.90
2017-09-27T06:48:26.291Z,860.88
2017-09-27T06:49:26.281Z,860.83
2017-09-27T06:50:26.269Z,860.88
2017-09-27T06:51:26.264Z,860.81
2017-09-27T06:52:26.406Z,860.83
2017-09-27T06:53:26.241Z,860.81
2017-09-27T06:54:26.232Z,860.83
2017-09-27T06:55:26.220Z,860.89
2017-09-27T06:56:26.215Z,860.89
2017-09-27T06:57:26.201Z,860.86
2017-09-27T06:58:26.442Z,860.87
2017-09-27T06:59:26.181Z,860.89
2017-09-27T07:00:26.171Z,860.90
2017-09-27T07:01:26.164Z,860.90
2017-09-27T07:02:26.152Z,860.93
2017-09-27T07:03:26.142Z,860.93
2017-09-27T07:04:26.383Z,860.93
2017-09-27T07:05:26.122Z,860.93
2017-09-27T07:06:26.113Z,860.91
2017-09-27T07:07:26.102Z,860.96
2017-09-27T07:08:26.093Z,860.97
2017-09-27T07:09:26.084Z,861.00
2017-09-27T07:10:26.325Z,861.02
2017-09-27T07:11:26.063Z,861.03
2017-09-27T07:12:26.055Z,861.01
2017-09-27T07:13:26.049Z,861.00
2017-09-27T07:14:26.037Z,861.06
2017-09-27T07:15:26.026Z,861.00
2017-09-27T07:16:26.316Z,861.04
2017-09-27T07:17:26.007Z,861.05
2017-09-27T07:18:25.998Z,861.05
2017-09-27T07:19:26.237Z,861.09
2017-09-27T07:20:25.980Z,861.11
2017-09-27T07:21:25.969Z,861.10
2017-09-27T07:22:26.260Z,861.15
2017-09-27T07:23:25.950Z,861.11
2017-09-27T07:24:25.941Z,861.16
2017-09-27T07:25:25.932Z,861.15
2017-09-27T07:26:25.923Z,861.14
2017-09-27T07:27:25.913Z,861.13
2017-09-27T07:28:26.054Z,861.16
2017-09-27T07:29:25.895Z,861.14
2017-09-27T07:30:25.888Z,861.16
2017-09-27T07:31:25.876Z,861.18
2017-09-27T07:32:25.867Z,861.20
2017-09-27T07:33:25.857Z,861.17
2017-09-27T07:34:26.150Z,861.18
2017-09-27T07:35:26.090Z,861.19
2017-09-27T07:36:25.830Z,861.21
2017-09-27T07:37:25.822Z,861.21
2017-09-27T07:38:25.813Z,861.19
2017-09-27T07:39:25.801Z,861.25
2017-09-27T07:40:25.794Z,861.19
2017-09-27T07:41:26.087Z,861.22
2017-09-27T07:42:25.778Z,861.23
2017-09-27T07:43:25.767Z,861.23
2017-09-27T07:44:25.760Z,861.21
2017-09-27T07:45:25.750Z,861.24
2017-09-27T07:46:25.739Z,861.23
2017-09-27T07:47:25.879Z,861.23
2017-09-27T07:48:25.721Z,861.22
2017-09-27T07:49:25.712Z,861.26
2017-09-27T07:50:25.703Z,861.25
2017-09-27T07:51:25.693Z,861.24
2017-09-27T07:52:25.685Z,861.25
2017-09-27T07:53:25.825Z,861.28
2017-09-27T07:54:25.666Z,861.32
2017-09-27T07:55:25.656Z,861.29
2017-09-27T07:56:25.651Z,861.29
2017-09-27T07:57:25.639Z,861.31
2017-09-27T07:58:25.630Z,861.29
2017-09-27T07:59:25.773Z,861.31
2017-09-27T08:00:25.613Z,861.30
2017-09-27T08:01:25.603Z,861.35
2017-09-27T08:02:25.595Z,861.32
2017-09-27T08:03:25.589Z,861.30
2017-09-27T08:04:25.779Z,861.30
2017-09-27T08:05:25.718Z,861.33
2017-09-27T08:06:25.560Z,861.33
2017-09-27T08:07:25.551Z,861.30
2017-09-27T08:08:25.541Z,861.34
2017-09-27T08:09:25.532Z,861.33
2017-09-27T08:10:25.524Z,861.34
2017-09-27T08:11:25.663Z,861.38
2017-09-27T08:12:25.805Z,861.37
2017-09-27T08:13:25.497Z,861.37
2017-09-27T08:14:25.487Z,861.37
2017-09-27T08:15:25.481Z,861.38
2017-09-27T08:16:25.472Z,861.37
2017-09-27T08:17:25.463Z,861.40
2017-09-27T08:18:25.605Z,861.43
2017-09-27T08:19:25.446Z,861.42
2017-09-27T08:20:25.436Z,861.37
2017-09-27T08:21:25.430Z,861.42
2017-09-27T08:22:25.422Z,861.43
2017-09-27T08:23:25.414Z,861.43
2017-09-27T08:24:25.556Z,861.38
2017-09-27T08:25:25.398Z,861.38
2017-09-27T08:26:25.391Z,861.41
2017-09-27T08:27:25.383Z,861.36
2017-09-27T08:28:25.523Z,861.37
2017-09-27T08:29:25.368Z,861.38
2017-09-27T08:30:25.510Z,861.41
2017-09-27T08:31:25.353Z,861.42
2017-09-27T08:32:25.343Z,861.42
2017-09-27T08:33:25.338Z,861.40
2017-09-27T08:34:25.329Z,861.41
2017-09-27T08:35:25.320Z,861.42
2017-09-27T08:36:25.462Z,861.38
2017-09-27T08:37:25.304Z,861.35
2017-09-27T08:38:25.297Z,861.40
2017-09-27T08:39:25.288Z,861.43
2017-09-27T08:40:25.280Z,861.43
2017-09-27T08:41:25.273Z,861.37
2017-09-27T08:42:25.414Z,861.35
2017-09-27T08:43:25.255Z,861.36
2017-09-27T08:44:25.246Z,861.40
2017-09-27T08:45:25.238Z,861.39
2017-09-27T08:46:25.230Z,861.39
2017-09-27T08:47:25.222Z,861.41
2017-09-27T08:48:25.364Z,861.47
2017-09-27T08:49:25.203Z,861.40
2017-09-27T08:50:25.196Z,861.41
2017-09-27T08:51:25.189Z,861.47
2017-09-27T08:52:25.180Z,861.41
2017-09-27T08:53:25.169Z,861.42
2017-09-27T08:54:25.421Z,861.44
2017-09-27T08:55:25.155Z,861.45
2017-09-27T08:56:25.145Z,861.43
2017-09-27T08:57:25.136Z,861.45
2017-09-27T08:58:25.136Z,861.56
2017-09-27T08:59:25.119Z,861.51
2017-09-27T09:00:25.261Z,861.46
2017-09-27T09:01:25.102Z,861.77
2017-09-27T09:02:25.094Z,861.86
2017-09-27T09:03:25.084Z,861.55
2017-09-27T09:04:25.077Z,861.51
2017-09-27T09:05:25.067Z,861.56
2017-09-27T09:06:25.310Z,861.54
2017-09-27T09:07:25.050Z,861.52
2017-09-27T09:08:25.041Z,861.52
2017-09-27T09:09:25.033Z,861.48
2017-09-27T09:10:25.049Z,861.50
2017-09-27T09:11:25.014Z,861.50
2017-09-27T09:12:25.156Z,861.54
2017-09-27T09:13:24.997Z,861.52
2017-09-27T09:14:24.992Z,861.53
2017-09-27T09:15:24.978Z,861.53
2017-09-27T09:16:24.976Z,861.50
2017-09-27T09:17:24.961Z,861.52
2017-09-27T09:18:25.103Z,861.49
2017-09-27T09:19:24.950Z,861.49
2017-09-27T09:20:24.935Z,861.49
2017-09-27T09:21:24.926Z,861.47
2017-09-27T09:22:24.918Z,861.50
2017-09-27T09:23:24.908Z,861.50
2017-09-27T09:24:25.050Z,861.50
2017-09-27T09:25:24.891Z,861.51
2017-09-27T09:26:24.880Z,861.49
2017-09-27T09:27:24.871Z,861.51
2017-09-27T09:28:24.864Z,861.53
2017-09-27T09:29:24.855Z,861.55
2017-09-27T09:30:25.097Z,861.52
2017-09-27T09:31:24.837Z,861.55
2017-09-27T09:32:24.830Z,861.51
2017-09-27T09:33:24.820Z,861.51
2017-09-27T09:34:24.811Z,861.50
2017-09-27T09:35:24.807Z,861.49
2017-09-27T09:36:24.943Z,861.51
2017-09-27T09:37:24.784Z,861.52
2017-09-27T09:38:24.776Z,861.48
2017-09-27T09:39:24.768Z,861.51
2017-09-27T09:40:24.755Z,861.52
2017-09-27T09:41:24.749Z,861.53
2017-09-27T09:42:24.904Z,861.53
2017-09-27T09:43:24.732Z,861.49
2017-09-27T09:44:24.722Z,861.53
2017-09-27T09:45:24.713Z,861.53
2017-09-27T09:46:24.705Z,861.48
2017-09-27T09:47:24.694Z,861.50
2017-09-27T09:48:24.838Z,861.45
2017-09-27T09:49:24.676Z,861.49
2017-09-27T09:50:24.670Z,861.50
2017-09-27T09:51:24.660Z,861.48
2017-09-27T09:52:24.651Z,861.51
2017-09-27T09:53:24.643Z,861.49
2017-09-27T09:54:24.783Z,861.53
2017-09-27T09:55:24.625Z,861.51
2017-09-27T09:56:24.616Z,861.54
2017-09-27T09:57:24.607Z,861.55
2017-09-27T09:58:24.599Z,861.56
2017-09-27T09:59:24.588Z,861.49
2017-09-27T10:00:24.732Z,861.48
2017-09-27T10:01:24.571Z,861.47
2017-09-27T10:02:24.565Z,861.50
2017-09-27T10:03:24.556Z,861.52
2017-09-27T10:04:24.550Z,861.51
2017-09-27T10:05:24.690Z,861.51
2017-09-27T10:06:24.680Z,861.51
2017-09-27T10:07:24.521Z,861.47
2017-09-27T10:08:24.512Z,861.48
2017-09-27T10:09:24.506Z,861.47
2017-09-27T10:10:24.499Z,861.48
2017-09-27T10:11:24.488Z,861.51
2017-09-27T10:12:24.631Z,861.48
2017-09-27T10:13:24.472Z,861.47
2017-09-27T10:14:24.464Z,861.48
2017-09-27T10:15:24.462Z,861.45
2017-09-27T10:16:24.445Z,861.46
2017-09-27T10:17:24.437Z,861.46
2017-09-27T10:18:24.581Z,861.44
2017-09-27T10:19:24.420Z,861.47
2017-09-27T10:20:24.414Z,861.44
2017-09-27T10:21:24.406Z,861.47
2017-09-27T10:22:24.398Z,861.44
2017-09-27T10:23:24.390Z,861.46
2017-09-27T10:24:24.530Z,861.48
2017-09-27T10:25:24.525Z,861.48
2017-09-27T10:26:24.365Z,861.44
2017-09-27T10:27:24.356Z,861.45
2017-09-27T10:28:24.347Z,861.42
2017-09-27T10:29:24.341Z,861.45
2017-09-27T10:30:24.333Z,861.45
2017-09-27T10:31:24.472Z,861.42
2017-09-27T10:32:24.317Z,861.45
2017-09-27T10:33:24.309Z,861.39
2017-09-27T10:34:24.302Z,861.42
2017-09-27T10:35:24.294Z,861.40
2017-09-27T10:36:24.289Z,861.41
2017-09-27T10:37:24.429Z,861.39
2017-09-27T10:38:24.272Z,861.36
2017-09-27T10:39:24.265Z,861.39
2017-09-27T10:40:24.254Z,861.36
2017-09-27T10:41:24.249Z,861.36
2017-09-27T10:42:24.242Z,861.36
2017-09-27T10:43:24.383Z,861.39
2017-09-27T10:44:24.224Z,861.35
2017-09-27T10:45:24.218Z,861.32
2017-09-27T10:46:24.211Z,861.35
2017-09-27T10:47:24.202Z,861.35
2017-09-27T10:48:24.194Z,861.26
2017-09-27T10:49:24.339Z,861.33
2017-09-27T10:50:24.183Z,861.33
2017-09-27T10:51:24.171Z,861.32
2017-09-27T10:52:24.164Z,861.30
2017-09-27T10:53:24.157Z,861.32
2017-09-27T10:54:24.151Z,861.33
2017-09-27T10:55:24.291Z,861.33
2017-09-27T10:56:24.135Z,861.34
2017-09-27T10:57:24.131Z,861.37
2017-09-27T10:58:24.267Z,861.34
2017-09-27T10:59:24.111Z,861.35
2017-09-27T11:00:24.110Z,861.33
2017-09-27T11:01:24.246Z,861.37
2017-09-27T11:02:24.093Z,861.35
2017-09-27T11:03:24.102Z,861.31
2017-09-27T11:04:24.085Z,861.35
2017-09-27T11:05:24.078Z,861.33
2017-09-27T11:06:24.064Z,861.32
2017-09-27T11:07:24.199Z,861.32
2017-09-27T11:08:24.042Z,861.32
2017-09-27T11:09:24.034Z,861.30
2017-09-27T11:10:24.042Z,861.33
2017-09-27T11:11:24.018Z,861.27
2017-09-27T11:12:24.024Z,861.28
2017-09-27T11:13:24.164Z,861.25
2017-09-27T11:14:24.000Z,861.26
2017-09-27T11:15:23.987Z,861.24
2017-09-27T11:16:23.979Z,861.25
2017-09-27T11:17:23.973Z,861.22
2017-09-27T11:18:23.964Z,861.24
2017-09-27T11:19:24.106Z,861.24
2017-09-27T11:20:23.948Z,861.27
2017-09-27T11:21:23.941Z,861.23
2017-09-27T11:22:23.933Z,861.21
2017-09-27T11:23:23.923Z,861.24
2017-09-27T11:24:23.916Z,861.17
2017-09-27T11:25:24.209Z,861.22
2017-09-27T11:26:23.902Z,861.22
2017-09-27T11:27:23.894Z,861.18
2017-09-27T11:28:23.888Z,861.18
2017-09-27T11:29:23.880Z,861.17
2017-09-27T11:30:23.871Z,861.14
2017-09-27T11:31:24.164Z,861.11
2017-09-27T11:32:23.854Z,861.15
2017-09-27T11:33:23.849Z,861.10
2017-09-27T11:34:23.839Z,861.09
2017-09-27T11:35:23.831Z,861.10
2017-09-27T11:36:23.822Z,861.09
2017-09-27T11:37:24.115Z,861.06
2017-09-27T11:38:23.809Z,861.01
2017-09-27T11:39:23.800Z,861.08
2017-09-27T11:40:23.792Z,861.07
2017-09-27T11:41:23.784Z,861.07
2017-09-27T11:42:23.776Z,861.08
2017-09-27T11:43:24.017Z,861.06
2017-09-27T11:44:23.762Z,861.10
2017-09-27T11:45:23.753Z,861.04
2017-09-27T11:46:23.745Z,861.04
2017-09-27T11:47:23.737Z,861.02
2017-09-27T11:48:23.728Z,861.01
2017-09-27T11:49:23.971Z,861.01
2017-09-27T11:50:23.713Z,861.01
2017-09-27T11:51:23.702Z,860.99
2017-09-27T11:52:23.701Z,860.96
2017-09-27T11:53:23.939Z,860.95
2017-09-27T11:54:23.681Z,860.95
2017-09-27T11:55:23.973Z,860.94
2017-09-27T11:56:23.666Z,860.95
2017-09-27T11:57:23.683Z,860.92
2017-09-27T11:58:23.650Z,860.92
2017-09-27T11:59:23.639Z,860.91
2017-09-27T12:00:23.633Z,860.92
2017-09-27T12:01:23.925Z,860.89
2017-09-27T12:02:23.618Z,860.90
2017-09-27T12:03:23.609Z,860.91
2017-09-27T12:04:23.601Z,860.90
2017-09-27T12:05:23.594Z,860.84
2017-09-27T12:06:23.587Z,860.88
2017-09-27T12:07:23.877Z,860.86
2017-09-27T12:08:23.571Z,860.87
2017-09-27T12:09:23.561Z,860.85
2017-09-27T12:10:23.557Z,860.90
2017-09-27T12:11:23.546Z,860.89
2017-09-27T12:12:23.541Z,860.83
2017-09-27T12:13:23.780Z,860.86
2017-09-27T12:14:23.524Z,860.85
2017-09-27T12:15:23.513Z,860.87
2017-09-27T12:16:23.510Z,860.83
2017-09-27T12:17:23.501Z,860.83
2017-09-27T12:18:23.493Z,860.87
2017-09-27T12:19:23.785Z,860.87
2017-09-27T12:20:23.476Z,860.85
2017-09-27T12:21:23.467Z,860.85
2017-09-27T12:22:23.461Z,860.87
2017-09-27T12:23:23.454Z,860.82
2017-09-27T12:24:23.446Z,860.83
2017-09-27T12:25:23.636Z,860.88
2017-09-27T12:26:23.429Z,860.85
2017-09-27T12:27:23.421Z,860.87
2017-09-27T12:28:23.413Z,860.91