createdAt,value
2022-11-03T00:01:44.510Z,5.36
2022-11-03T00:04:14.132Z,5.40
2022-11-03T00:06:42.960Z,5.59
2022-11-03T00:09:12.427Z,5.47
2022-11-03T00:11:41.967Z,5.08
2022-11-03T00:14:10.154Z,5.63
2022-11-03T00:16:38.160Z,5.61
2022-11-03T00:19:05.717Z,5.63
2022-11-03T00:21:32.869Z,5.32
2022-11-03T00:23:59.713Z,5.18
2022-11-03T00:26:29.009Z,5.62
2022-11-03T00:28:58.589Z,5.47
2022-11-03T00:31:28.330Z,5.52
2022-11-03T00:33:56.049Z,5.24
2022-11-03T00:36:28.519Z,5.41
2022-11-03T00:38:55.743Z,5.05
2022-11-03T00:41:23.508Z,5.38
2022-11-03T00:43:51.708Z,5.22
2022-11-03T00:46:20.765Z,5.15
2022-11-03T00:48:48.030Z,4.86
2022-11-03T00:51:15.993Z,4.98
2022-11-03T00:53:48.368Z,4.84
2022-11-03T00:56:20.834Z,4.94
2022-11-03T00:58:47.722Z,4.85
2022-11-03T01:01:20.677Z,4.81
2022-11-03T01:03:50.757Z,4.84
2022-11-03T01:06:17.373Z,5.12
2022-11-03T01:08:44.056Z,4.94
2022-11-03T01:11:16.678Z,5.05
2022-11-03T01:13:46.541Z,5.20
2022-11-03T01:16:13.172Z,5.38
2022-11-03T01:18:39.794Z,5.00
2022-11-03T01:21:06.446Z,5.18
2022-11-03T01:23:35.406Z,5.41
2022-11-03T01:26:06.984Z,5.25
2022-11-03T01:28:35.542Z,5.32
2022-11-03T01:31:20.602Z,5.55
2022-11-03T01:33:49.383Z,5.58
2022-11-03T01:36:16.789Z,5.47
2022-11-03T01:38:44.189Z,5.90
2022-11-03T01:41:15.423Z,5.92
2022-11-03T01:43:42.948Z,5.62
2022-11-03T01:46:27.416Z,5.99
2022-11-03T01:49:02.253Z,6.04
2022-11-03T01:51:33.567Z,6.19
2022-11-03T01:54:07.650Z,6.01
2022-11-03T01:56:39.554Z,6.21
2022-11-03T01:59:06.563Z,6.51
2022-11-03T02:01:34.749Z,6.52
2022-11-03T02:04:13.035Z,6.81
2022-11-03T02:06:43.028Z,6.83
2022-11-03T02:09:11.799Z,6.60
2022-11-03T02:11:41.082Z,6.54
2022-11-03T02:14:12.444Z,6.75
2022-11-03T02:16:46.344Z,6.45
2022-11-03T02:19:33.288Z,6.95
2022-11-03T02:22:27.068Z,6.82
2022-11-03T02:25:09.954Z,6.39
2022-11-03T02:27:40.665Z,6.56
2022-11-03T02:30:08.189Z,6.77
2022-11-03T02:32:47.278Z,6.62
2022-11-03T02:35:24.707Z,6.96
2022-11-03T02:37:57.592Z,6.54
2022-11-03T02:40:36.048Z,6.47
2022-11-03T02:43:08.107Z,6.03
2022-11-03T02:45:35.404Z,6.10
2022-11-03T02:48:04.541Z,6.14
2022-11-03T02:50:33.903Z,5.99
2022-11-03T02:53:05.744Z,5.85
2022-11-03T02:55:40.274Z,6.09
2022-11-03T02:58:12.648Z,6.21
2022-11-03T03:00:52.111Z,5.96
2022-11-03T03:03:40.354Z,6.00
2022-11-03T03:06:13.536Z,6.31
2022-11-03T03:08:46.545Z,6.27
2022-11-03T03:11:13.731Z,6.30
2022-11-03T03:13:44.501Z,6.22
2022-11-03T03:16:26.380Z,6.67
2022-11-03T03:19:30.589Z,6.51
2022-11-03T03:22:03.054Z,6.49
2022-11-03T03:24:53.441Z,6.84
2022-11-03T03:27:26.402Z,6.57
2022-11-03T03:29:58.781Z,7.13
2022-11-03T03:32:31.043Z,7.43
2022-11-03T03:35:02.382Z,8.12
2022-11-03T03:37:32.516Z,8.23
2022-11-03T03:40:07.302Z,7.62
2022-11-03T03:42:37.967Z,8.30
2022-11-03T03:45:08.651Z,8.83
2022-11-03T03:47:36.055Z,8.52
2022-11-03T03:50:03.187Z,9.58
2022-11-03T03:52:30.350Z,9.40
2022-11-03T03:54:57.068Z,10.86
2022-11-03T03:57:27.426Z,10.73
2022-11-03T03:59:54.034Z,10.49
2022-11-03T04:02:20.717Z,10.46
2022-11-03T04:04:47.354Z,10.32
2022-11-03T04:07:14.021Z,10.15
2022-11-03T04:09:40.917Z,10.47
2022-11-03T04:12:08.995Z,10.07
2022-11-03T04:14:45.368Z,10.16
2022-11-03T04:17:20.433Z,10.63
2022-11-03T04:19:47.056Z,10.60
2022-11-03T04:22:13.668Z,10.78
2022-11-03T04:24:40.274Z,11.32
2022-11-03T04:27:28.213Z,11.08
2022-11-03T04:29:59.890Z,11.00
2022-11-03T04:32:26.604Z,11.00
2022-11-03T04:34:53.745Z,11.02
2022-11-03T04:37:21.660Z,11.36
2022-11-03T04:39:48.387Z,11.09
2022-11-03T04:42:22.115Z,10.85
2022-11-03T04:44:50.331Z,11.18
2022-11-03T04:47:18.122Z,11.68
2022-11-03T04:49:47.801Z,11.46
2022-11-03T04:52:20.538Z,11.54
2022-11-03T04:54:50.789Z,11.54
2022-11-03T04:57:18.323Z,11.50
2022-11-03T04:59:49.007Z,11.14
2022-11-03T05:02:19.470Z,11.36
2022-11-03T05:04:46.436Z,11.63
2022-11-03T05:07:30.886Z,11.45
2022-11-03T05:09:57.938Z,12.17
2022-11-03T05:12:25.198Z,11.68
2022-11-03T05:14:57.924Z,11.65
2022-11-03T05:17:28.928Z,11.52
2022-11-03T05:20:02.321Z,11.58
2022-11-03T05:22:37.374Z,11.83
2022-11-03T05:25:35.974Z,11.43
2022-11-03T05:28:03.565Z,11.54
2022-11-03T05:30:33.977Z,12.27
2022-11-03T05:33:00.719Z,11.26
2022-11-03T05:35:27.358Z,11.34
2022-11-03T05:37:54.072Z,11.32
2022-11-03T05:40:22.263Z,11.46
2022-11-03T05:42:59.165Z,11.05
2022-11-03T05:45:37.159Z,10.38
2022-11-03T05:48:28.256Z,10.31
2022-11-03T05:50:54.973Z,10.15
2022-11-03T05:53:36.656Z,10.09
2022-11-03T05:56:05.891Z,10.27
2022-11-03T05:58:36.052Z,9.41
2022-11-03T06:01:12.553Z,9.60
2022-11-03T06:03:39.753Z,9.50
2022-11-03T06:06:18.535Z,9.73
2022-11-03T06:08:46.250Z,9.57
2022-11-03T06:11:24.661Z,8.87
2022-11-03T06:13:51.523Z,8.85
2022-11-03T06:16:31.614Z,8.81
2022-11-03T06:19:01.582Z,8.96
2022-11-03T06:21:28.647Z,8.59
2022-11-03T06:23:55.223Z,8.58
2022-11-03T06:26:27.084Z,8.30
2022-11-03T06:28:55.718Z,8.79
2022-11-03T06:31:27.303Z,8.31
2022-11-03T06:33:57.274Z,8.77
2022-11-03T06:36:34.369Z,8.45
2022-11-03T06:39:19.646Z,8.96
2022-11-03T06:41:46.275Z,8.38
2022-11-03T06:44:30.980Z,8.41
2022-11-03T06:47:15.291Z,9.74
2022-11-03T06:49:43.132Z,10.02
2022-11-03T06:52:33.194Z,9.46
2022-11-03T06:55:19.721Z,8.94
2022-11-03T06:57:48.163Z,9.49
2022-11-03T07:00:33.584Z,9.04
2022-11-03T07:03:22.457Z,9.24
2022-11-03T07:05:49.139Z,8.56
2022-11-03T07:08:26.790Z,8.61
2022-11-03T07:11:01.540Z,8.54
2022-11-03T07:13:31.842Z,8.20
2022-11-03T07:15:58.573Z,7.63
2022-11-03T07:18:39.552Z,7.69
2022-11-03T07:21:38.089Z,7.83
2022-11-03T07:24:23.939Z,7.44
2022-11-03T07:27:02.366Z,7.46
2022-11-03T07:29:31.178Z,7.31
2022-11-03T07:31:59.843Z,7.55
2022-11-03T07:34:32.531Z,7.39
2022-11-03T07:37:00.705Z,7.74
2022-11-03T07:39:35.061Z,8.02
2022-11-03T07:42:09.060Z,8.58
2022-11-03T07:44:35.782Z,8.50
2022-11-03T07:47:03.205Z,8.36
2022-11-03T07:49:30.350Z,8.48
2022-11-03T07:51:59.672Z,8.30
2022-11-03T07:54:32.946Z,8.47
2022-11-03T07:57:11.716Z,8.40
2022-11-03T07:59:43.811Z,8.21
2022-11-03T08:02:33.457Z,8.19
2022-11-03T08:05:01.283Z,8.50
2022-11-03T08:07:28.709Z,8.09
2022-11-03T08:09:55.385Z,8.18
2022-11-03T08:12:22.091Z,8.50
2022-11-03T08:14:48.945Z,8.18
2022-11-03T08:17:15.685Z,8.21
2022-11-03T08:19:42.947Z,8.37
2022-11-03T08:22:09.610Z,8.72
2022-11-03T08:24:36.271Z,8.77
2022-11-03T08:27:02.961Z,8.03
2022-11-03T08:29:29.623Z,7.85
2022-11-03T08:31:56.633Z,7.90
2022-11-03T08:34:23.272Z,7.87
2022-11-03T08:36:49.890Z,7.99
2022-11-03T08:39:16.522Z,8.62
2022-11-03T08:41:43.214Z,8.33
2022-11-03T08:44:09.792Z,7.95
2022-11-03T08:46:36.369Z,7.62
2022-11-03T08:49:03.095Z,7.88
2022-11-03T08:51:29.698Z,8.43
2022-11-03T08:53:56.284Z,8.22
2022-11-03T08:56:23.022Z,8.41
2022-11-03T08:58:49.895Z,8.39
2022-11-03T09:01:16.562Z,8.52
2022-11-03T09:03:43.452Z,8.38
2022-11-03T09:06:10.677Z,8.21
2022-11-03T09:11:23.844Z,8.97
2022-11-03T09:13:50.465Z,8.27
2022-11-03T09:16:17.252Z,8.19
2022-11-03T09:18:43.948Z,8.23
2022-11-03T09:21:10.539Z,7.87
2022-11-03T09:23:37.123Z,7.83
2022-11-03T09:26:03.751Z,7.36
2022-11-03T09:28:30.337Z,6.19
2022-11-03T09:30:56.934Z,5.52
2022-11-03T09:33:23.504Z,5.71
2022-11-03T09:35:50.086Z,5.83
2022-11-03T09:38:16.671Z,6.83
2022-11-03T09:40:43.445Z,7.37
2022-11-03T09:43:11.365Z,7.11
2022-11-03T09:45:41.054Z,6.77
2022-11-03T09:48:12.684Z,7.53
2022-11-03T09:50:39.753Z,7.12
2022-11-03T09:53:09.071Z,7.52
2022-11-03T09:55:35.958Z,7.21
2022-11-03T09:58:13.713Z,7.26
2022-11-03T10:00:40.838Z,7.79
2022-11-03T10:03:12.229Z,7.81
2022-11-03T10:05:40.329Z,7.52
2022-11-03T10:08:22.413Z,8.04
2022-11-03T10:10:51.178Z,8.20
2022-11-03T10:13:36.255Z,8.27
2022-11-03T10:16:07.714Z,7.84
2022-11-03T10:18:36.645Z,7.57
2022-11-03T10:21:17.997Z,7.27
2022-11-03T10:23:44.640Z,6.83
2022-11-03T10:26:14.110Z,6.78
2022-11-03T10:28:59.844Z,7.19
2022-11-03T10:31:32.533Z,7.44
2022-11-03T10:33:59.164Z,6.75
2022-11-03T10:36:28.651Z,6.27
2022-11-03T10:38:57.276Z,6.40
2022-11-03T10:41:29.650Z,6.16
2022-11-03T10:44:02.359Z,5.80
2022-11-03T10:46:49.796Z,5.99
2022-11-03T10:49:20.536Z,5.63
2022-11-03T10:51:51.181Z,5.16
2022-11-03T10:54:20.633Z,4.53
2022-11-03T10:56:48.496Z,4.72
2022-11-03T10:59:19.399Z,4.24
2022-11-03T11:01:46.679Z,4.64
2022-11-03T11:04:18.871Z,4.36
2022-11-03T11:06:46.878Z,4.68
2022-11-03T11:09:26.754Z,4.57
2022-11-03T11:12:06.940Z,4.37
2022-11-03T11:14:50.937Z,4.56
2022-11-03T11:17:43.672Z,4.04
2022-11-03T11:20:16.366Z,3.51
2022-11-03T11:22:42.986Z,3.09
2022-11-03T11:25:09.606Z,3.22
2022-11-03T11:27:36.107Z,3.19
2022-11-03T11:30:24.667Z,3.00
2022-11-03T11:33:12.557Z,2.91
2022-11-03T11:35:39.158Z,2.79
2022-11-03T11:38:43.266Z,2.94
2022-11-03T11:41:09.915Z,2.91
2022-11-03T11:43:37.144Z,3.02
2022-11-03T11:46:22.068Z,2.75
2022-11-03T11:49:03.939Z,2.53
2022-11-03T11:51:37.838Z,2.76
2022-11-03T11:54:17.420Z,2.55
2022-11-03T11:56:47.608Z,2.79
2022-11-03T11:59:24.792Z,2.80
2022-11-03T12:01:56.088Z,3.01
2022-11-03T12:04:29.476Z,2.75
2022-11-03T12:06:56.156Z,2.82
2022-11-03T12:09:26.130Z,2.82
2022-11-03T12:11:59.384Z,2.72
2022-11-03T12:14:38.552Z,3.46
2022-11-03T12:17:17.247Z,3.56
2022-11-03T12:19:46.524Z,4.05
2022-11-03T12:22:33.365Z,3.98
2022-11-03T12:25:05.205Z,3.96
2022-11-03T12:27:31.727Z,4.38
2022-11-03T12:30:00.858Z,4.36
2022-11-03T12:32:35.582Z,5.04
2022-11-03T12:35:05.725Z,5.39
2022-11-03T12:37:32.339Z,5.94
2022-11-03T12:39:59.243Z,6.06
2022-11-03T12:42:26.074Z,6.78
2022-11-03T12:44:53.417Z,7.11
2022-11-03T12:47:20.858Z,7.19
2022-11-03T12:49:47.827Z,7.25
2022-11-03T12:52:14.582Z,7.14
2022-11-03T12:54:41.332Z,7.36
2022-11-03T12:57:07.948Z,7.38
2022-11-03T12:59:34.559Z,7.26
2022-11-03T13:02:01.411Z,7.11
2022-11-03T13:04:28.144Z,7.08
2022-11-03T13:06:54.745Z,7.10
2022-11-03T13:09:21.376Z,6.94
2022-11-03T13:11:47.993Z,6.64
2022-11-03T13:14:14.602Z,6.64
2022-11-03T13:16:41.191Z,6.93
2022-11-03T13:19:07.824Z,6.55
2022-11-03T13:21:34.411Z,6.46
2022-11-03T13:24:00.995Z,6.20
2022-11-03T13:26:27.624Z,5.84
2022-11-03T13:28:54.277Z,6.10
2022-11-03T13:31:20.906Z,6.05
2022-11-03T13:33:47.573Z,5.83
2022-11-03T13:36:14.223Z,5.05
2022-11-03T13:38:40.865Z,4.87
2022-11-03T13:41:09.201Z,4.69
2022-11-03T13:43:36.590Z,4.60
2022-11-03T13:46:03.601Z,4.43
2022-11-03T13:51:17.140Z,4.69
2022-11-03T13:56:30.630Z,4.88
2022-11-03T14:01:44.000Z,4.72
2022-11-03T14:06:57.444Z,4.52
2022-11-03T14:09:24.626Z,4.91
2022-11-03T14:11:51.274Z,5.11
2022-11-03T14:14:17.872Z,4.48
2022-11-03T14:16:44.505Z,5.04
2022-11-03T14:19:11.156Z,4.95
2022-11-03T14:21:37.750Z,5.02
2022-11-03T14:24:05.443Z,4.68
2022-11-03T14:26:42.169Z,5.07
2022-11-03T14:29:10.092Z,5.30
2022-11-03T14:31:37.093Z,5.79
2022-11-03T14:34:03.902Z,5.42
2022-11-03T14:36:30.505Z,5.52
2022-11-03T14:38:57.095Z,5.23
2022-11-03T14:41:23.706Z,7.16
2022-11-03T14:43:50.373Z,5.15
2022-11-03T14:46:16.988Z,5.09
2022-11-03T14:48:43.634Z,5.16
2022-11-03T14:51:10.232Z,5.20
2022-11-03T14:53:36.817Z,5.25
2022-11-03T14:56:03.542Z,5.19
2022-11-03T14:58:30.127Z,5.11
2022-11-03T15:00:56.765Z,5.38
2022-11-03T15:03:23.370Z,5.47
2022-11-03T15:05:49.971Z,5.16
2022-11-03T15:08:18.151Z,5.06
2022-11-03T15:10:44.937Z,5.22
2022-11-03T15:13:12.557Z,5.05
2022-11-03T15:15:39.640Z,5.06
2022-11-03T15:18:06.777Z,5.46
2022-11-03T15:20:34.043Z,5.68
2022-11-03T15:25:47.585Z,4.82
2022-11-03T15:28:14.461Z,5.08
2022-11-03T15:30:41.178Z,5.50
2022-11-03T15:33:07.976Z,5.40
2022-11-03T15:35:34.768Z,5.35
2022-11-03T15:38:01.401Z,5.91
2022-11-03T15:40:28.001Z,6.28
2022-11-03T15:42:59.002Z,7.13
2022-11-03T15:45:28.487Z,6.33
2022-11-03T15:47:58.375Z,5.88
2022-11-03T15:50:25.828Z,5.53
2022-11-03T15:52:55.985Z,5.59
2022-11-03T15:55:22.868Z,5.82
2022-11-03T15:57:49.703Z,5.50
2022-11-03T16:00:16.573Z,5.28
2022-11-03T16:02:43.261Z,5.49
2022-11-03T16:05:10.030Z,5.61
2022-11-03T16:07:36.646Z,5.97
2022-11-03T16:10:03.644Z,6.06
2022-11-03T16:12:30.244Z,5.96
2022-11-03T16:14:56.857Z,6.48
2022-11-03T16:17:23.821Z,6.08
2022-11-03T16:19:51.162Z,6.10
2022-11-03T16:22:17.807Z,6.21
2022-11-03T16:24:44.443Z,6.44
2022-11-03T16:27:11.168Z,6.32
2022-11-03T16:29:37.786Z,6.67
2022-11-03T16:32:04.402Z,6.48
2022-11-03T16:34:30.994Z,6.50
2022-11-03T16:36:57.596Z,6.53
2022-11-03T16:39:24.245Z,6.56
2022-11-03T16:41:50.841Z,6.60
2022-11-03T16:44:17.480Z,7.06
2022-11-03T16:46:44.081Z,7.11
2022-11-03T16:49:10.694Z,6.08
2022-11-03T16:51:37.419Z,6.05
2022-11-03T16:54:04.084Z,5.84
2022-11-03T16:56:30.797Z,8.27
2022-11-03T16:58:57.424Z,6.23
2022-11-03T17:01:24.054Z,6.36
2022-11-03T17:03:50.770Z,6.21
2022-11-03T17:06:17.378Z,6.42
2022-11-03T17:08:52.915Z,6.19
2022-11-03T17:11:20.649Z,5.81
2022-11-03T17:13:47.280Z,5.54
2022-11-03T17:16:13.985Z,5.77
2022-11-03T17:18:40.558Z,5.74
2022-11-03T17:21:07.141Z,5.82
2022-11-03T17:23:33.726Z,5.98
2022-11-03T17:26:03.186Z,7.28
2022-11-03T17:28:29.810Z,7.63
2022-11-03T17:30:56.454Z,8.22
2022-11-03T17:33:23.126Z,12.80
2022-11-03T17:35:49.803Z,6.65
2022-11-03T17:38:18.380Z,11.23
2022-11-03T17:40:47.317Z,14.62
2022-11-03T17:43:32.059Z,11.65
2022-11-03T17:45:58.663Z,6.55
2022-11-03T17:48:25.257Z,5.78
2022-11-03T17:50:55.322Z,5.62
2022-11-03T17:53:25.616Z,6.09
2022-11-03T17:56:23.354Z,6.34
2022-11-03T17:58:46.196Z,7.49
2022-11-03T18:01:23.739Z,8.25
2022-11-03T18:03:50.577Z,8.26
2022-11-03T18:06:19.738Z,7.57
2022-11-03T18:08:49.827Z,6.37
2022-11-03T18:11:27.923Z,7.15
2022-11-03T18:13:54.530Z,7.81
2022-11-03T18:16:21.127Z,7.07
2022-11-03T18:18:47.689Z,7.90
2022-11-03T18:21:21.370Z,7.71
2022-11-03T18:23:48.259Z,7.13
2022-11-03T18:26:26.289Z,6.89
2022-11-03T18:28:53.461Z,6.98
2022-11-03T18:31:24.512Z,7.77
2022-11-03T18:33:53.015Z,7.97
2022-11-03T18:36:20.631Z,7.42
2022-11-03T18:38:47.797Z,14.92
2022-11-03T18:41:16.607Z,7.74
2022-11-03T18:43:43.210Z,8.93
2022-11-03T18:46:09.780Z,8.01
2022-11-03T18:48:36.394Z,7.71
2022-11-03T18:51:03.041Z,5.78
2022-11-03T18:53:29.900Z,8.24
2022-11-03T18:56:01.046Z,10.85
2022-11-03T18:58:27.806Z,10.83
2022-11-03T19:00:54.744Z,10.49
2022-11-03T19:03:23.301Z,8.37
2022-11-03T19:05:52.698Z,8.14
2022-11-03T19:08:30.474Z,7.55
2022-11-03T19:10:58.316Z,7.54
2022-11-03T19:13:29.996Z,7.65
2022-11-03T19:16:00.481Z,8.21
2022-11-03T19:18:29.865Z,8.62
2022-11-03T19:20:56.477Z,8.66
2022-11-03T19:23:23.052Z,7.35
2022-11-03T19:25:57.767Z,4.98
2022-11-03T19:28:28.029Z,2.58
2022-11-03T19:30:57.844Z,1.75
2022-11-03T19:33:29.337Z,2.13
2022-11-03T19:35:56.115Z,1.88
2022-11-03T19:38:22.821Z,2.07
2022-11-03T19:40:49.424Z,2.96
2022-11-03T19:43:16.001Z,2.70
2022-11-03T19:45:42.601Z,3.04
2022-11-03T19:48:23.746Z,2.83
2022-11-03T19:50:52.006Z,2.77
2022-11-03T19:53:25.991Z,4.36
2022-11-03T19:55:54.772Z,5.18
2022-11-03T19:58:23.916Z,4.65
2022-11-03T20:00:51.656Z,4.45
2022-11-03T20:03:18.801Z,4.21
2022-11-03T20:05:49.682Z,3.94
2022-11-03T20:08:24.011Z,4.82
2022-11-03T20:10:50.764Z,4.75
2022-11-03T20:13:24.761Z,4.13
2022-11-03T20:15:57.376Z,4.13
2022-11-03T20:18:25.991Z,3.24
2022-11-03T20:20:52.640Z,3.35
2022-11-03T20:23:26.930Z,2.85
2022-11-03T20:25:54.449Z,2.39
2022-11-03T20:28:24.441Z,2.95
2022-11-03T20:30:52.252Z,2.63
2022-11-03T20:33:21.597Z,2.20
2022-11-03T20:35:50.008Z,2.11
2022-11-03T20:38:19.373Z,1.82
2022-11-03T20:40:47.227Z,1.76
2022-11-03T20:43:26.932Z,1.78
2022-11-03T20:45:54.909Z,1.87
2022-11-03T20:48:22.248Z,1.48
2022-11-03T20:50:49.524Z,1.12
2022-11-03T20:53:20.347Z,0.86
2022-11-03T20:55:47.404Z,0.94
2022-11-03T20:58:17.058Z,0.79
2022-11-03T21:00:46.161Z,1.00
2022-11-03T21:03:53.499Z,1.10
2022-11-03T21:06:13.981Z,0.94
2022-11-03T21:08:40.704Z,0.80
2022-11-03T21:11:16.781Z,0.67
2022-11-03T21:13:43.502Z,0.83
2022-11-03T21:16:23.951Z,1.06
2022-11-03T21:18:50.981Z,0.87
2022-11-03T21:21:20.936Z,0.77
2022-11-03T21:23:47.897Z,0.86
2022-11-03T21:26:14.502Z,0.86
2022-11-03T21:28:41.066Z,0.75
2022-11-03T21:31:13.262Z,0.67
2022-11-03T21:33:39.917Z,0.56
2022-11-03T21:36:06.748Z,0.49
2022-11-03T21:38:33.351Z,0.47
2022-11-03T21:40:59.932Z,0.41
2022-11-03T21:43:26.526Z,0.49
2022-11-03T21:45:53.161Z,0.40
2022-11-03T21:48:20.203Z,0.37
2022-11-03T21:50:47.380Z,0.43
2022-11-03T21:53:14.133Z,0.45
2022-11-03T21:55:41.416Z,0.40
2022-11-03T21:58:08.752Z,0.57
2022-11-03T22:00:35.330Z,0.48
2022-11-03T22:03:02.028Z,0.47
2022-11-03T22:05:31.553Z,4.34
2022-11-03T22:07:58.166Z,2.23
2022-11-03T22:10:24.801Z,1.82
2022-11-03T22:12:51.432Z,2.31
2022-11-03T22:15:18.147Z,2.54
2022-11-03T22:17:45.076Z,1.60
2022-11-03T22:20:11.909Z,1.11
2022-11-03T22:22:38.766Z,1.78
2022-11-03T22:25:06.146Z,3.32
2022-11-03T22:27:33.874Z,3.02
2022-11-03T22:30:00.776Z,1.81
2022-11-03T22:32:27.454Z,0.79
2022-11-03T22:34:54.116Z,0.93
2022-11-03T22:37:20.758Z,1.55
2022-11-03T22:39:47.903Z,1.49
2022-11-03T22:42:14.705Z,1.20
2022-11-03T22:44:41.402Z,1.23
2022-11-03T22:47:08.657Z,1.38
2022-11-03T22:49:35.741Z,0.99
2022-11-03T22:52:02.930Z,0.44
2022-11-03T22:54:29.551Z,0.48
2022-11-03T22:56:56.156Z,0.56
2022-11-03T22:59:22.955Z,0.49
2022-11-03T23:01:49.729Z,0.26
2022-11-03T23:04:16.622Z,0.37
2022-11-03T23:06:43.375Z,2.62
2022-11-03T23:09:10.421Z,0.71
2022-11-03T23:11:37.545Z,0.54
2022-11-03T23:14:05.378Z,0.58
2022-11-03T23:16:35.356Z,0.67
2022-11-03T23:19:03.276Z,0.37
2022-11-03T23:21:31.651Z,0.38
2022-11-03T23:23:58.710Z,1.01
2022-11-03T23:26:26.715Z,0.72
2022-11-03T23:28:54.160Z,0.55
2022-11-03T23:31:20.825Z,1.06
2022-11-03T23:33:47.498Z,1.77
2022-11-03T23:36:16.560Z,1.21
2022-11-03T23:38:44.367Z,1.21
2022-11-03T23:41:13.954Z,0.69
2022-11-03T23:43:42.072Z,0.94
2022-11-03T23:46:11.985Z,0.73
2022-11-03T23:48:38.579Z,0.50
2022-11-03T23:51:34.343Z,0.61
2022-11-03T23:54:01.881Z,0.74
2022-11-03T23:56:30.478Z,0.61
2022-11-03T23:58:57.636Z,0.48
