createdAt,value
2019-06-20T00:02:23.684Z,63.22
2019-06-20T00:04:56.211Z,63.37
2019-06-20T00:07:28.574Z,63.44
2019-06-20T00:10:01.930Z,63.49
2019-06-20T00:12:34.405Z,63.45
2019-06-20T00:15:07.668Z,63.36
2019-06-20T00:17:40.068Z,63.27
2019-06-20T00:20:12.812Z,63.15
2019-06-20T00:22:45.363Z,63.20
2019-06-20T00:25:18.819Z,63.25
2019-06-20T00:27:51.573Z,63.35
2019-06-20T00:30:23.992Z,63.46
2019-06-20T00:32:56.781Z,63.60
2019-06-20T00:35:30.066Z,63.53
2019-06-20T00:38:02.706Z,63.22
2019-06-20T00:40:35.125Z,63.16
2019-06-20T00:43:16.788Z,63.54
2019-06-20T00:45:41.778Z,63.46
2019-06-20T00:48:14.736Z,63.96
2019-06-20T00:50:47.248Z,64.22
2019-06-20T00:53:19.720Z,64.32
2019-06-20T00:55:52.141Z,64.41
2019-06-20T00:58:25.642Z,64.35
2019-06-20T01:01:00.062Z,64.27
2019-06-20T01:03:32.436Z,64.14
2019-06-20T01:06:05.400Z,64.12
2019-06-20T01:08:37.956Z,64.07
2019-06-20T01:11:10.735Z,64.05
2019-06-20T01:13:43.187Z,64.17
2019-06-20T01:16:15.687Z,64.21
2019-06-20T01:18:49.195Z,64.14
2019-06-20T01:21:21.760Z,64.34
2019-06-20T01:23:54.143Z,64.48
2019-06-20T01:26:27.026Z,64.59
2019-06-20T01:29:00.750Z,64.60
2019-06-20T01:31:33.212Z,64.62
2019-06-20T01:34:06.220Z,64.74
2019-06-20T01:36:38.625Z,64.54
2019-06-20T01:39:11.012Z,64.41
2019-06-20T01:41:43.459Z,64.36
2019-06-20T01:44:15.949Z,64.33
2019-06-20T01:46:49.259Z,64.38
2019-06-20T01:49:22.762Z,64.49
2019-06-20T01:51:55.830Z,64.59
2019-06-20T01:54:28.475Z,64.78
2019-06-20T01:57:02.431Z,65.04
2019-06-20T01:59:35.240Z,65.22
2019-06-20T02:02:07.812Z,65.34
2019-06-20T02:04:40.212Z,65.13
2019-06-20T02:07:12.796Z,64.77
2019-06-20T02:09:45.469Z,64.55
2019-06-20T02:12:18.111Z,64.35
2019-06-20T02:14:51.865Z,64.31
2019-06-20T02:17:25.250Z,64.25
2019-06-20T02:19:57.788Z,64.28
2019-06-20T02:22:32.063Z,64.28
2019-06-20T02:25:07.307Z,64.34
2019-06-20T02:27:39.837Z,64.48
2019-06-20T02:30:12.363Z,64.64
2019-06-20T02:32:44.991Z,64.73
2019-06-20T02:35:17.705Z,64.71
2019-06-20T02:37:50.873Z,64.71
2019-06-20T02:40:23.415Z,64.48
2019-06-20T02:42:55.967Z,64.05
2019-06-20T02:45:29.187Z,63.88
2019-06-20T02:48:02.287Z,63.81
2019-06-20T02:50:34.656Z,63.68
2019-06-20T02:53:07.687Z,63.60
2019-06-20T02:55:40.699Z,63.57
2019-06-20T02:58:13.381Z,63.37
2019-06-20T03:00:50.488Z,63.56
2019-06-20T03:03:23.265Z,63.56
2019-06-20T03:05:55.795Z,63.49
2019-06-20T03:08:29.199Z,63.65
2019-06-20T03:11:02.143Z,63.67
2019-06-20T03:13:34.890Z,63.44
2019-06-20T03:16:07.364Z,63.40
2019-06-20T03:18:39.881Z,63.23
2019-06-20T03:21:12.263Z,63.10
2019-06-20T03:23:44.667Z,62.81
2019-06-20T03:26:17.025Z,62.48
2019-06-20T03:28:49.481Z,61.95
2019-06-20T03:31:22.456Z,61.90
2019-06-20T03:33:54.843Z,60.92
2019-06-20T03:36:27.519Z,60.09
2019-06-20T03:39:01.208Z,59.37
2019-06-20T03:41:35.764Z,58.97
2019-06-20T03:44:08.345Z,58.74
2019-06-20T03:46:40.771Z,58.60
2019-06-20T03:49:13.412Z,58.71
2019-06-20T03:51:45.778Z,58.54
2019-06-20T03:54:18.133Z,57.80
2019-06-20T03:56:50.497Z,57.68
2019-06-20T03:59:24.133Z,57.19
2019-06-20T04:01:56.958Z,57.36
2019-06-20T04:04:29.637Z,57.52
2019-06-20T04:07:02.211Z,57.47
2019-06-20T04:09:34.682Z,56.79
2019-06-20T04:12:10.311Z,56.57
2019-06-20T04:14:42.915Z,56.89
2019-06-20T04:17:16.411Z,56.75
2019-06-20T04:19:48.663Z,56.53
2019-06-20T04:22:21.889Z,56.27
2019-06-20T04:24:54.506Z,55.96
2019-06-20T04:27:27.044Z,55.74
2019-06-20T04:30:00.785Z,54.51
2019-06-20T04:32:33.357Z,53.84
2019-06-20T04:35:07.052Z,53.37
2019-06-20T04:37:39.865Z,52.92
2019-06-20T04:40:12.498Z,52.75
2019-06-20T04:42:45.088Z,52.74
2019-06-20T04:45:34.487Z,52.46
2019-06-20T04:47:58.499Z,52.12
2019-06-20T04:50:31.751Z,51.93
2019-06-20T04:53:04.167Z,51.63
2019-06-20T04:55:36.818Z,51.44
2019-06-20T04:58:09.327Z,51.31
2019-06-20T05:00:41.892Z,50.90
2019-06-20T05:03:15.365Z,50.86
2019-06-20T05:05:47.813Z,50.66
2019-06-20T05:08:21.565Z,50.39
2019-06-20T05:10:53.941Z,50.18
2019-06-20T05:13:31.810Z,50.02
2019-06-20T05:16:06.609Z,49.91
2019-06-20T05:18:39.112Z,49.69
2019-06-20T05:21:11.872Z,49.59
2019-06-20T05:23:44.401Z,49.16
2019-06-20T05:26:17.783Z,48.83
2019-06-20T05:28:51.548Z,48.42
2019-06-20T05:31:24.407Z,48.19
2019-06-20T05:33:57.109Z,48.24
2019-06-20T05:36:30.069Z,48.11
2019-06-20T05:39:03.487Z,48.18
2019-06-20T05:41:36.001Z,47.71
2019-06-20T05:44:08.356Z,47.58
2019-06-20T05:46:41.344Z,47.52
2019-06-20T05:49:13.767Z,47.33
2019-06-20T05:51:46.417Z,46.95
2019-06-20T05:54:19.169Z,46.89
2019-06-20T05:56:51.467Z,46.20
2019-06-20T05:59:25.740Z,45.75
2019-06-20T06:01:58.057Z,45.64
2019-06-20T06:04:30.602Z,45.48
2019-06-20T06:07:03.699Z,45.18
2019-06-20T06:09:36.400Z,45.18
2019-06-20T06:12:10.009Z,44.90
2019-06-20T06:14:44.181Z,44.68
2019-06-20T06:17:16.992Z,44.09
2019-06-20T06:19:50.618Z,43.87
2019-06-20T06:22:23.069Z,43.78
2019-06-20T06:24:55.973Z,43.68
2019-06-20T06:27:29.995Z,43.44
2019-06-20T06:30:06.346Z,43.79
2019-06-20T06:32:40.350Z,44.04
2019-06-20T06:35:13.221Z,43.49
2019-06-20T06:37:47.930Z,43.13
2019-06-20T06:40:20.368Z,43.79
2019-06-20T06:42:52.961Z,43.20
2019-06-20T06:45:25.545Z,43.11
2019-06-20T06:47:59.908Z,42.41
2019-06-20T06:50:33.070Z,42.45
2019-06-20T06:53:06.005Z,42.25
2019-06-20T06:55:39.721Z,41.67
2019-06-20T06:58:12.167Z,41.52
2019-06-20T07:00:48.975Z,41.02
2019-06-20T07:03:23.350Z,40.91
2019-06-20T07:05:57.631Z,40.86
2019-06-20T07:08:31.067Z,40.65
2019-06-20T07:11:04.843Z,40.27
2019-06-20T07:13:39.694Z,40.59
2019-06-20T07:16:13.065Z,40.85
2019-06-20T07:18:45.617Z,41.11
2019-06-20T07:21:18.931Z,40.76
2019-06-20T07:23:52.333Z,40.37
2019-06-20T07:26:31.596Z,40.29
2019-06-20T07:29:06.842Z,40.56
2019-06-20T07:31:39.669Z,40.24
2019-06-20T07:34:12.215Z,40.08
2019-06-20T07:36:44.702Z,39.69
2019-06-20T07:39:17.175Z,39.85
2019-06-20T07:41:52.625Z,39.89
2019-06-20T07:44:27.639Z,39.30
2019-06-20T07:47:16.261Z,39.46
2019-06-20T07:49:34.600Z,39.53
2019-06-20T07:52:07.721Z,39.81
2019-06-20T07:54:41.294Z,39.18
2019-06-20T07:57:14.142Z,38.95
2019-06-20T07:59:46.758Z,39.14
2019-06-20T08:02:22.713Z,39.53
2019-06-20T08:04:55.471Z,40.07
2019-06-20T08:07:28.297Z,40.61
2019-06-20T08:10:00.884Z,40.48
2019-06-20T08:12:33.207Z,40.36
2019-06-20T08:15:15.055Z,40.68
2019-06-20T08:17:42.846Z,39.96
2019-06-20T08:20:16.767Z,39.78
2019-06-20T08:22:49.380Z,39.45
2019-06-20T08:25:22.230Z,40.04
2019-06-20T08:27:57.129Z,39.44
2019-06-20T08:30:37.199Z,39.25
2019-06-20T08:33:14.371Z,39.97
2019-06-20T08:35:58.917Z,40.38
2019-06-20T08:38:39.114Z,40.14
2019-06-20T08:41:24.243Z,39.47
2019-06-20T08:44:03.928Z,39.73
2019-06-20T08:46:41.393Z,39.49
2019-06-20T08:49:15.819Z,39.14
2019-06-20T08:51:48.532Z,39.26
2019-06-20T08:54:23.986Z,39.80
2019-06-20T08:56:59.040Z,37.88
2019-06-20T08:59:32.120Z,37.65
2019-06-20T09:02:18.602Z,38.18
2019-06-20T09:04:51.519Z,38.36
2019-06-20T09:07:24.550Z,38.42
2019-06-20T09:09:59.837Z,37.26
2019-06-20T09:12:33.203Z,38.45
2019-06-20T09:15:06.739Z,38.14
2019-06-20T09:17:39.845Z,37.30
2019-06-20T09:20:13.075Z,37.48
2019-06-20T09:22:45.784Z,37.49
2019-06-20T09:25:19.284Z,36.80
2019-06-20T09:27:52.651Z,35.68
2019-06-20T09:30:25.723Z,35.93
2019-06-20T09:32:58.195Z,35.20
2019-06-20T09:35:30.364Z,34.88
2019-06-20T09:38:03.757Z,34.75
2019-06-20T09:40:35.963Z,33.66
2019-06-20T09:43:11.141Z,33.52
2019-06-20T09:45:43.332Z,33.08
2019-06-20T09:48:18.875Z,33.64
2019-06-20T09:50:56.916Z,32.93
2019-06-20T09:53:30.275Z,33.38
2019-06-20T09:56:04.086Z,32.77
2019-06-20T09:58:36.692Z,31.95
2019-06-20T10:01:08.658Z,32.51
2019-06-20T10:03:40.677Z,32.71
2019-06-20T10:06:14.685Z,32.42
2019-06-20T10:08:48.232Z,32.21
2019-06-20T10:11:27.693Z,31.58
2019-06-20T10:14:06.165Z,31.66
2019-06-20T10:16:45.761Z,31.65
2019-06-20T10:19:13.454Z,31.55
2019-06-20T10:21:51.931Z,31.28
2019-06-20T10:24:24.035Z,31.40
2019-06-20T10:26:55.985Z,31.30
2019-06-20T10:29:28.358Z,31.30
2019-06-20T10:32:00.448Z,31.23
2019-06-20T10:34:33.720Z,32.18
2019-06-20T10:37:05.669Z,32.56
2019-06-20T10:39:38.352Z,32.05
2019-06-20T10:42:11.051Z,31.40
2019-06-20T10:44:44.263Z,31.13
2019-06-20T10:47:28.930Z,31.06
2019-06-20T10:49:51.959Z,30.92
2019-06-20T10:52:24.570Z,30.17
2019-06-20T10:54:56.801Z,30.04
2019-06-20T10:57:29.382Z,30.32
2019-06-20T11:00:01.375Z,29.54
2019-06-20T11:02:33.497Z,29.33
2019-06-20T11:05:07.134Z,29.61
2019-06-20T11:07:42.071Z,29.35
2019-06-20T11:10:14.669Z,29.43
2019-06-20T11:12:52.982Z,29.43
2019-06-20T11:15:23.090Z,29.53
2019-06-20T11:17:56.907Z,29.48
2019-06-20T11:20:29.289Z,29.26
2019-06-20T11:23:01.431Z,28.88
2019-06-20T11:25:34.088Z,28.50
2019-06-20T11:28:06.214Z,28.36
2019-06-20T11:30:52.895Z,28.61
2019-06-20T11:33:13.093Z,28.57
2019-06-20T11:35:45.321Z,28.79
2019-06-20T11:38:17.836Z,28.94
2019-06-20T11:40:49.869Z,28.32
2019-06-20T11:43:23.163Z,28.27
2019-06-20T11:45:55.883Z,28.23
2019-06-20T11:48:28.249Z,28.14
2019-06-20T11:51:02.517Z,28.63
2019-06-20T11:53:36.573Z,28.23
2019-06-20T11:56:08.610Z,28.72
2019-06-20T11:58:40.803Z,28.10
2019-06-20T12:01:13.451Z,28.04
2019-06-20T12:03:46.915Z,28.46
2019-06-20T12:06:19.182Z,27.48
2019-06-20T12:08:51.604Z,27.85
2019-06-20T12:11:23.671Z,27.44
2019-06-20T12:13:55.997Z,27.79
2019-06-20T12:16:28.240Z,27.71
2019-06-20T12:19:00.788Z,27.35
2019-06-20T12:21:33.128Z,27.87
2019-06-20T12:24:08.354Z,27.80
2019-06-20T12:26:40.799Z,27.98
2019-06-20T12:29:16.601Z,28.07
2019-06-20T12:31:48.573Z,28.17
2019-06-20T12:34:22.422Z,28.24
2019-06-20T12:36:54.532Z,27.91
2019-06-20T12:39:29.035Z,27.98
2019-06-20T12:42:03.396Z,28.31
2019-06-20T12:44:35.664Z,28.47
2019-06-20T12:47:08.064Z,29.04
2019-06-20T12:49:41.861Z,29.00
2019-06-20T12:52:14.193Z,29.38
2019-06-20T12:54:47.050Z,29.28
2019-06-20T12:57:21.088Z,29.13
2019-06-20T12:59:54.154Z,28.85
2019-06-20T13:02:26.606Z,28.94
2019-06-20T13:04:58.979Z,29.08
2019-06-20T13:07:31.413Z,28.81
2019-06-20T13:10:07.916Z,29.04
2019-06-20T13:12:41.426Z,29.23
2019-06-20T13:15:14.491Z,29.10
2019-06-20T13:17:47.069Z,29.15
2019-06-20T13:20:20.053Z,28.54
2019-06-20T13:22:52.238Z,28.08
2019-06-20T13:25:24.422Z,28.30
2019-06-20T13:27:56.399Z,28.46
2019-06-20T13:30:30.470Z,28.77
2019-06-20T13:33:03.951Z,28.99
2019-06-20T13:35:35.876Z,29.15
2019-06-20T13:38:08.948Z,28.87
2019-06-20T13:40:41.498Z,28.22
2019-06-20T13:43:13.610Z,28.01
2019-06-20T13:45:47.352Z,28.03
2019-06-20T13:48:19.527Z,28.29
2019-06-20T13:50:55.638Z,28.73
2019-06-20T13:53:30.526Z,28.88
2019-06-20T13:56:04.785Z,29.19
2019-06-20T13:58:40.497Z,29.49
2019-06-20T14:01:12.997Z,29.74
2019-06-20T14:03:46.993Z,29.77
2019-06-20T14:06:20.130Z,29.41
2019-06-20T14:08:52.886Z,28.46
2019-06-20T14:11:25.352Z,28.15
2019-06-20T14:13:58.157Z,28.26
2019-06-20T14:16:31.178Z,27.53
2019-06-20T14:19:04.933Z,27.51
2019-06-20T14:21:37.629Z,27.20
2019-06-20T14:24:17.615Z,27.12
2019-06-20T14:26:58.464Z,27.29
2019-06-20T14:29:31.664Z,27.35
2019-06-20T14:32:22.056Z,27.38
2019-06-20T14:34:52.027Z,27.57
2019-06-20T14:37:28.165Z,27.83
2019-06-20T14:40:01.342Z,27.39
2019-06-20T14:42:34.377Z,27.31
2019-06-20T14:45:08.738Z,27.33
2019-06-20T14:47:41.160Z,27.36
2019-06-20T14:50:15.335Z,27.56
2019-06-20T14:52:49.631Z,27.98
2019-06-20T14:55:23.058Z,28.01
2019-06-20T14:57:59.714Z,28.46
2019-06-20T15:00:32.741Z,28.99
2019-06-20T15:03:05.803Z,29.52
2019-06-20T15:05:38.525Z,29.81
2019-06-20T15:08:11.574Z,29.89
2019-06-20T15:10:46.520Z,30.11
2019-06-20T15:13:18.661Z,30.12
2019-06-20T15:15:51.202Z,30.09
2019-06-20T15:18:24.333Z,29.95
2019-06-20T15:20:59.314Z,29.41
2019-06-20T15:23:30.693Z,28.90
2019-06-20T15:26:04.284Z,28.32
2019-06-20T15:28:37.138Z,27.80
2019-06-20T15:31:09.817Z,27.30
2019-06-20T15:33:42.179Z,26.86
2019-06-20T15:36:16.004Z,26.32
2019-06-20T15:38:49.402Z,26.28
2019-06-20T15:41:22.338Z,26.20
2019-06-20T15:43:56.067Z,25.90
2019-06-20T15:46:30.593Z,26.05
2019-06-20T15:49:15.637Z,25.50
2019-06-20T15:51:38.410Z,25.30
2019-06-20T15:54:10.794Z,25.02
2019-06-20T15:56:44.117Z,24.86
2019-06-20T15:59:16.435Z,25.05
2019-06-20T16:01:48.903Z,24.77
2019-06-20T16:04:21.814Z,25.29
2019-06-20T16:06:54.264Z,24.82
2019-06-20T16:09:26.801Z,24.61
2019-06-20T16:11:59.143Z,24.42
2019-06-20T16:14:31.438Z,24.42
2019-06-20T16:17:05.294Z,24.01
2019-06-20T16:19:38.726Z,24.54
2019-06-20T16:22:11.159Z,24.56
2019-06-20T16:24:43.655Z,24.52
2019-06-20T16:27:16.402Z,24.34
2019-06-20T16:29:49.961Z,24.39
2019-06-20T17:05:44.915Z,24.48
2019-06-20T17:08:19.997Z,25.01
2019-06-20T17:10:53.005Z,25.01
2019-06-20T17:13:25.997Z,25.25
2019-06-20T17:15:59.049Z,25.41
2019-06-20T17:18:32.593Z,25.77
2019-06-20T17:21:05.763Z,25.84
2019-06-20T17:23:39.572Z,26.18
2019-06-20T17:26:12.662Z,26.49
2019-06-20T17:28:46.080Z,26.90
2019-06-20T17:31:18.945Z,27.38
2019-06-20T17:33:57.486Z,27.76
2019-06-20T17:36:26.996Z,28.44
2019-06-20T17:39:00.197Z,28.92
2019-06-20T17:41:35.049Z,29.44
2019-06-20T17:44:08.839Z,30.34
2019-06-20T17:46:41.967Z,31.57
2019-06-20T17:49:16.253Z,32.46
2019-06-20T17:51:49.327Z,33.46
2019-06-20T17:54:22.500Z,34.15
2019-06-20T17:56:55.389Z,34.99
2019-06-20T17:59:28.497Z,35.99
2019-06-20T18:02:01.454Z,36.91
2019-06-20T18:04:34.599Z,37.62
2019-06-20T18:07:08.411Z,38.09
2019-06-20T18:09:43.507Z,38.92
2019-06-20T18:12:19.296Z,39.47
2019-06-20T18:14:52.428Z,40.03
2019-06-20T18:17:25.924Z,40.74
2019-06-20T18:20:00.585Z,41.37
2019-06-20T18:22:33.629Z,41.99
2019-06-20T18:25:09.135Z,42.21
2019-06-20T18:27:42.256Z,42.55
2019-06-20T18:30:16.082Z,42.91
2019-06-20T18:32:49.701Z,43.01
2019-06-20T18:35:23.611Z,43.30
2019-06-20T18:37:56.917Z,43.44
2019-06-20T18:40:30.088Z,43.23
2019-06-20T18:43:03.412Z,43.43
2019-06-20T18:45:36.802Z,43.53
2019-06-20T18:48:10.327Z,43.71
2019-06-20T18:50:43.368Z,43.93
2019-06-20T18:53:17.445Z,44.09
2019-06-20T18:55:50.543Z,44.23
2019-06-20T18:58:23.803Z,44.32
2019-06-20T19:00:56.884Z,44.44
2019-06-20T19:03:30.130Z,44.67
2019-06-20T19:06:03.363Z,44.85
2019-06-20T19:08:36.781Z,45.03
2019-06-20T19:11:10.828Z,45.26
2019-06-20T19:13:44.820Z,45.39
2019-06-20T19:16:17.668Z,45.50
2019-06-20T19:18:51.016Z,45.70
2019-06-20T19:21:25.047Z,45.97
2019-06-20T19:23:58.187Z,46.15
2019-06-20T19:26:31.457Z,46.36
2019-06-20T19:29:04.582Z,46.51
2019-06-20T19:31:39.358Z,46.65
2019-06-20T19:34:13.350Z,46.78
2019-06-20T19:36:46.629Z,46.94
2019-06-20T19:39:20.112Z,47.00
2019-06-20T19:41:53.209Z,47.20
2019-06-20T19:44:26.240Z,47.26
2019-06-20T19:46:59.453Z,47.45
2019-06-20T19:49:32.527Z,47.41
2019-06-20T19:52:06.548Z,47.43
2019-06-20T19:54:40.500Z,47.54
2019-06-20T19:57:14.078Z,47.59
2019-06-20T19:59:47.094Z,47.68
2019-06-20T20:02:20.532Z,47.90
2019-06-20T20:04:54.539Z,47.98
2019-06-20T20:07:27.863Z,48.10
2019-06-20T20:10:01.151Z,48.34
2019-06-20T20:12:34.378Z,48.54
2019-06-20T20:15:11.194Z,49.51
2019-06-20T20:17:44.490Z,51.89
2019-06-20T20:20:17.620Z,52.69
2019-06-20T20:22:50.714Z,53.37
2019-06-20T20:25:23.842Z,53.83
2019-06-20T20:27:57.110Z,54.28
2019-06-20T20:30:30.768Z,54.76
2019-06-20T20:33:03.964Z,54.48
2019-06-20T20:35:37.429Z,53.97
2019-06-20T20:38:11.217Z,53.53
2019-06-20T20:40:44.867Z,53.66
2019-06-20T20:43:17.757Z,53.82
2019-06-20T20:45:50.630Z,53.96
2019-06-20T20:48:23.852Z,54.34
2019-06-20T20:50:56.885Z,54.83
2019-06-20T20:53:30.172Z,54.94
2019-06-20T20:56:03.348Z,55.30
2019-06-20T20:58:36.891Z,55.59
2019-06-20T21:01:18.678Z,55.83
2019-06-20T21:03:51.940Z,56.03
2019-06-20T21:06:25.052Z,56.13
2019-06-20T21:11:43.171Z,56.27
2019-06-20T21:14:16.366Z,56.24
2019-06-20T21:16:49.366Z,56.30
2019-06-20T21:19:22.879Z,56.47
2019-06-20T21:21:56.758Z,56.76
2019-06-20T21:24:29.826Z,56.94
2019-06-20T21:27:02.947Z,57.10
2019-06-20T21:29:36.324Z,57.29
2019-06-20T21:32:10.226Z,57.38
2019-06-20T21:34:43.582Z,57.47
2019-06-20T21:37:16.693Z,57.55
2019-06-20T21:39:50.674Z,57.96
2019-06-20T21:42:24.307Z,58.24
2019-06-20T21:44:57.389Z,58.39
2019-06-20T21:47:30.408Z,58.46
2019-06-20T21:50:03.992Z,58.65
2019-06-20T21:52:37.135Z,58.90
2019-06-20T21:55:11.135Z,59.13
2019-06-20T21:57:44.182Z,59.29
2019-06-20T22:00:28.660Z,59.33
2019-06-20T22:03:04.189Z,59.33
2019-06-20T22:05:37.727Z,59.46
2019-06-20T22:08:11.730Z,59.64
2019-06-20T22:10:44.862Z,59.73
2019-06-20T22:13:18.105Z,59.98
2019-06-20T22:15:51.110Z,60.36
2019-06-20T22:18:24.186Z,60.60
2019-06-20T22:20:59.435Z,60.62
2019-06-20T22:23:33.880Z,60.59
2019-06-20T22:26:07.063Z,60.56
2019-06-20T22:28:40.802Z,60.60
2019-06-20T22:31:13.881Z,60.69
2019-06-20T22:33:46.894Z,60.88
2019-06-20T22:36:19.947Z,60.90
2019-06-20T22:38:53.145Z,60.79
2019-06-20T22:41:26.113Z,60.75
2019-06-20T22:43:59.739Z,60.70
2019-06-20T22:46:32.792Z,60.80
2019-06-20T22:49:05.939Z,60.97
2019-06-20T22:51:38.889Z,61.24
2019-06-20T22:54:11.948Z,61.33
2019-06-20T22:56:44.952Z,61.26
2019-06-20T22:59:17.847Z,61.26
2019-06-20T23:01:51.137Z,61.33
2019-06-20T23:04:24.853Z,61.34
2019-06-20T23:06:57.755Z,61.64
2019-06-20T23:09:30.795Z,62.03
2019-06-20T23:12:04.188Z,62.16
2019-06-20T23:14:37.298Z,62.18
2019-06-20T23:17:11.279Z,62.02
2019-06-20T23:19:44.448Z,61.95
2019-06-20T23:22:17.565Z,62.04
2019-06-20T23:24:51.339Z,62.25
2019-06-20T23:27:24.899Z,62.42
2019-06-20T23:29:57.996Z,62.61
2019-06-20T23:32:40.049Z,62.62
2019-06-20T23:35:13.113Z,62.64
2019-06-20T23:37:46.232Z,62.59
2019-06-20T23:40:21.522Z,62.64
2019-06-20T23:42:54.701Z,62.80
2019-06-20T23:45:27.763Z,62.95
2019-06-20T23:48:01.573Z,63.09
2019-06-20T23:50:34.689Z,63.17
2019-06-20T23:53:09.429Z,63.39
2019-06-20T23:55:42.398Z,63.52
2019-06-20T23:58:15.513Z,63.58
