createdAt,value
2022-08-30T00:02:26.033Z,90.15
2022-08-30T00:04:55.326Z,90.11
2022-08-30T00:07:23.999Z,90.46
2022-08-30T00:09:52.441Z,90.33
2022-08-30T00:12:21.308Z,90.37
2022-08-30T00:14:49.854Z,90.18
2022-08-30T00:17:19.403Z,89.77
2022-08-30T00:19:47.910Z,90.59
2022-08-30T00:22:16.392Z,90.72
2022-08-30T00:24:44.846Z,90.83
2022-08-30T00:27:13.184Z,90.89
2022-08-30T00:29:41.623Z,91.01
2022-08-30T00:32:10.089Z,91.82
2022-08-30T00:34:38.641Z,91.91
2022-08-30T00:37:07.031Z,91.92
2022-08-30T00:39:35.495Z,91.80
2022-08-30T00:42:04.161Z,91.88
2022-08-30T00:44:32.608Z,91.17
2022-08-30T00:47:01.343Z,90.43
2022-08-30T00:49:31.056Z,90.35
2022-08-30T00:51:59.856Z,90.60
2022-08-30T00:54:29.264Z,90.65
2022-08-30T00:56:57.750Z,89.97
2022-08-30T00:59:27.723Z,90.11
2022-08-30T01:01:56.199Z,90.16
2022-08-30T01:04:27.240Z,90.18
2022-08-30T01:06:55.914Z,90.05
2022-08-30T01:09:25.136Z,90.11
2022-08-30T01:11:53.670Z,90.78
2022-08-30T01:14:25.927Z,90.95
2022-08-30T01:16:57.858Z,91.20
2022-08-30T01:19:40.468Z,91.52
2022-08-30T01:22:29.714Z,90.78
2022-08-30T01:25:01.188Z,90.57
2022-08-30T01:27:31.127Z,90.64
2022-08-30T01:30:00.496Z,90.81
2022-08-30T01:32:30.976Z,89.88
2022-08-30T01:34:59.614Z,89.83
2022-08-30T01:37:32.731Z,89.80
2022-08-30T01:40:01.560Z,90.13
2022-08-30T01:42:30.308Z,90.14
2022-08-30T01:44:58.729Z,90.57
2022-08-30T01:47:27.627Z,90.22
2022-08-30T01:49:55.816Z,90.30
2022-08-30T01:52:24.219Z,90.21
2022-08-30T01:54:53.068Z,90.88
2022-08-30T01:57:26.844Z,90.86
2022-08-30T01:59:55.582Z,90.19
2022-08-30T02:02:29.694Z,89.84
2022-08-30T02:04:58.663Z,90.23
2022-08-30T02:07:27.450Z,90.80
2022-08-30T02:09:56.792Z,90.77
2022-08-30T02:12:25.939Z,91.07
2022-08-30T02:14:54.402Z,91.30
2022-08-30T02:17:22.996Z,91.26
2022-08-30T02:19:51.478Z,91.42
2022-08-30T02:22:20.995Z,90.86
2022-08-30T02:24:49.425Z,91.00
2022-08-30T02:27:17.859Z,91.69
2022-08-30T02:29:46.248Z,92.12
2022-08-30T02:32:14.667Z,91.87
2022-08-30T02:34:43.116Z,91.91
2022-08-30T02:37:11.890Z,92.09
2022-08-30T02:39:40.430Z,92.04
2022-08-30T02:42:08.876Z,92.06
2022-08-30T02:44:37.289Z,92.15
2022-08-30T02:47:06.156Z,92.70
2022-08-30T02:49:34.551Z,92.68
2022-08-30T02:52:05.910Z,92.86
2022-08-30T02:54:34.620Z,92.72
2022-08-30T02:57:05.224Z,92.99
2022-08-30T02:59:37.007Z,93.12
2022-08-30T03:02:05.562Z,93.11
2022-08-30T03:04:33.934Z,93.37
2022-08-30T03:07:02.368Z,93.15
2022-08-30T03:09:30.756Z,93.46
2022-08-30T03:11:59.241Z,93.56
2022-08-30T03:14:28.193Z,93.58
2022-08-30T03:16:56.902Z,93.67
2022-08-30T03:19:26.114Z,94.21
2022-08-30T03:21:54.565Z,94.34
2022-08-30T03:24:22.994Z,93.98
2022-08-30T03:26:51.380Z,93.73
2022-08-30T03:29:20.063Z,93.75
2022-08-30T03:31:53.107Z,94.34
2022-08-30T03:34:22.866Z,95.39
2022-08-30T03:36:52.836Z,95.76
2022-08-30T03:39:22.086Z,95.46
2022-08-30T03:41:50.625Z,95.55
2022-08-30T03:44:20.905Z,95.43
2022-08-30T03:46:50.478Z,95.36
2022-08-30T03:49:19.761Z,95.17
2022-08-30T03:51:48.574Z,95.06
2022-08-30T03:54:17.627Z,95.18
2022-08-30T03:56:46.260Z,95.05
2022-08-30T03:59:14.857Z,95.24
2022-08-30T04:01:45.635Z,95.37
2022-08-30T04:04:18.617Z,95.36
2022-08-30T04:06:49.376Z,95.35
2022-08-30T04:09:18.177Z,96.31
2022-08-30T04:11:46.595Z,96.08
2022-08-30T04:14:15.106Z,96.78
2022-08-30T04:16:43.628Z,96.80
2022-08-30T04:19:12.220Z,96.23
2022-08-30T04:21:43.317Z,96.35
2022-08-30T04:24:13.036Z,96.58
2022-08-30T04:26:41.574Z,96.54
2022-08-30T04:29:11.756Z,96.57
2022-08-30T04:31:40.307Z,96.77
2022-08-30T04:34:10.161Z,96.73
2022-08-30T04:36:38.591Z,96.65
2022-08-30T04:39:07.747Z,96.47
2022-08-30T04:41:40.904Z,96.97
2022-08-30T04:44:14.248Z,96.47
2022-08-30T04:46:48.200Z,96.59
2022-08-30T04:49:16.808Z,96.84
2022-08-30T04:51:45.244Z,96.81
2022-08-30T04:54:13.930Z,96.78
2022-08-30T04:56:43.768Z,96.93
2022-08-30T04:59:12.166Z,97.15
2022-08-30T05:01:45.356Z,97.06
2022-08-30T05:04:15.478Z,96.83
2022-08-30T05:06:44.368Z,97.20
2022-08-30T05:09:13.078Z,96.64
2022-08-30T05:11:43.317Z,97.03
2022-08-30T05:14:11.818Z,96.66
2022-08-30T05:16:41.616Z,96.60
2022-08-30T05:19:10.192Z,96.69
2022-08-30T05:21:40.657Z,96.12
2022-08-30T05:24:09.998Z,96.32
2022-08-30T05:26:39.960Z,96.41
2022-08-30T05:29:08.422Z,96.12
2022-08-30T05:31:38.151Z,95.68
2022-08-30T05:34:06.781Z,95.21
2022-08-30T05:36:37.776Z,94.81
2022-08-30T05:39:10.846Z,94.10
2022-08-30T05:41:40.948Z,93.52
2022-08-30T05:44:11.608Z,93.06
2022-08-30T05:46:45.696Z,92.79
2022-08-30T05:49:14.127Z,91.77
2022-08-30T05:51:43.412Z,91.63
2022-08-30T05:54:13.360Z,91.25
2022-08-30T05:56:44.477Z,90.29
2022-08-30T05:59:13.532Z,90.72
2022-08-30T06:01:46.371Z,90.12
2022-08-30T06:04:15.544Z,89.48
2022-08-30T06:06:45.579Z,88.89
2022-08-30T06:09:15.919Z,87.86
2022-08-30T06:11:45.768Z,87.25
2022-08-30T06:14:14.749Z,86.49
2022-08-30T06:16:45.814Z,86.21
2022-08-30T06:19:15.731Z,85.38
2022-08-30T06:21:49.011Z,84.44
2022-08-30T06:24:17.537Z,83.90
2022-08-30T06:26:48.306Z,83.13
2022-08-30T06:29:21.171Z,82.83
2022-08-30T06:31:50.171Z,81.85
2022-08-30T06:34:19.113Z,80.86
2022-08-30T06:36:47.537Z,79.99
2022-08-30T06:39:16.018Z,80.02
2022-08-30T06:41:44.697Z,78.92
2022-08-30T06:44:13.291Z,79.37
2022-08-30T06:46:41.730Z,79.19
2022-08-30T06:49:10.226Z,78.75
2022-08-30T06:51:40.672Z,77.17
2022-08-30T06:54:11.974Z,77.18
2022-08-30T06:56:55.247Z,77.18
2022-08-30T06:59:26.023Z,77.16
2022-08-30T07:01:56.291Z,76.92
2022-08-30T07:04:24.902Z,77.12
2022-08-30T07:06:53.377Z,77.36
2022-08-30T07:09:23.005Z,77.71
2022-08-30T07:11:52.761Z,77.41
2022-08-30T07:14:22.176Z,76.78
2022-08-30T07:16:51.248Z,76.63
2022-08-30T07:19:20.979Z,75.90
2022-08-30T07:21:50.495Z,76.10
2022-08-30T07:24:19.841Z,77.13
2022-08-30T07:26:52.053Z,76.18
2022-08-30T07:29:21.590Z,75.43
2022-08-30T07:31:50.064Z,75.68
2022-08-30T07:34:20.551Z,75.70
2022-08-30T07:36:50.867Z,74.57
2022-08-30T07:39:19.240Z,73.78
2022-08-30T07:41:48.772Z,74.68
2022-08-30T07:44:17.383Z,74.37
2022-08-30T07:46:45.869Z,74.36
2022-08-30T07:49:14.432Z,73.69
2022-08-30T07:51:43.010Z,73.52
2022-08-30T07:54:11.453Z,73.67
2022-08-30T07:56:39.864Z,73.10
2022-08-30T07:59:08.419Z,73.39
2022-08-30T08:01:36.844Z,73.16
2022-08-30T08:04:05.012Z,72.25
2022-08-30T08:06:34.736Z,70.61
2022-08-30T08:09:03.835Z,70.41
2022-08-30T08:11:33.926Z,70.65
2022-08-30T08:14:03.291Z,70.08
2022-08-30T08:16:36.685Z,70.75
2022-08-30T08:19:08.900Z,72.08
2022-08-30T08:21:38.055Z,71.23
2022-08-30T08:24:07.614Z,71.22
2022-08-30T08:26:38.365Z,71.38
2022-08-30T08:29:11.087Z,71.64
2022-08-30T08:31:41.388Z,71.64
2022-08-30T08:34:11.707Z,71.44
2022-08-30T08:36:40.403Z,70.19
2022-08-30T08:39:10.672Z,69.87
2022-08-30T08:42:22.191Z,69.40
2022-08-30T08:45:19.525Z,68.39
2022-08-30T08:48:05.127Z,68.33
2022-08-30T08:50:34.014Z,67.81
2022-08-30T08:53:45.431Z,67.27
2022-08-30T08:56:17.935Z,67.17
2022-08-30T08:58:56.189Z,65.64
2022-08-30T09:01:29.260Z,64.68
2022-08-30T09:04:00.292Z,64.96
2022-08-30T09:06:57.004Z,64.26
2022-08-30T09:09:38.986Z,64.93
2022-08-30T09:12:11.974Z,64.69
2022-08-30T09:14:54.513Z,64.65
2022-08-30T09:17:24.387Z,64.85
2022-08-30T09:19:55.609Z,64.52
2022-08-30T09:25:32.552Z,62.26
2022-08-30T09:28:16.263Z,60.87
2022-08-30T09:31:01.926Z,61.10
2022-08-30T09:33:30.510Z,59.75
2022-08-30T09:35:59.260Z,59.56
2022-08-30T09:38:34.726Z,59.13
2022-08-30T09:41:54.743Z,60.87
2022-08-30T09:44:29.647Z,62.39
2022-08-30T09:47:01.307Z,63.17
2022-08-30T09:49:29.793Z,63.86
2022-08-30T09:52:14.826Z,64.05
2022-08-30T09:55:20.210Z,63.54
2022-08-30T09:58:48.381Z,64.38
2022-08-30T10:01:30.380Z,64.85
2022-08-30T10:04:18.526Z,64.78
2022-08-30T10:07:29.013Z,65.64
2022-08-30T10:10:14.540Z,65.67
2022-08-30T10:13:06.968Z,65.79
2022-08-30T10:15:47.534Z,65.51
2022-08-30T10:18:33.698Z,65.47
2022-08-30T10:21:26.450Z,62.66
2022-08-30T10:24:09.055Z,63.53
2022-08-30T10:26:38.462Z,62.32
2022-08-30T10:29:41.890Z,60.23
2022-08-30T10:32:28.340Z,59.66
2022-08-30T10:35:08.038Z,61.63
2022-08-30T10:37:44.018Z,61.32
2022-08-30T10:40:53.714Z,60.91
2022-08-30T10:44:01.405Z,61.17
2022-08-30T10:46:57.477Z,59.43
2022-08-30T10:49:30.449Z,59.92
2022-08-30T10:52:13.663Z,60.40
2022-08-30T10:55:23.042Z,58.59
2022-08-30T10:57:52.196Z,56.73
2022-08-30T11:00:32.694Z,57.24
2022-08-30T11:03:12.074Z,57.45
2022-08-30T11:05:49.296Z,55.60
2022-08-30T11:08:45.038Z,56.97
2022-08-30T11:11:31.297Z,57.76
2022-08-30T11:14:05.455Z,57.44
2022-08-30T11:16:41.924Z,55.95
2022-08-30T11:19:32.342Z,56.41
2022-08-30T11:22:26.902Z,57.21
2022-08-30T11:25:18.332Z,57.41
2022-08-30T11:27:55.341Z,57.35
2022-08-30T11:30:27.137Z,56.98
2022-08-30T11:33:13.880Z,56.66
2022-08-30T11:35:47.394Z,55.89
2022-08-30T11:38:36.417Z,55.52
2022-08-30T11:41:41.472Z,55.75
2022-08-30T11:44:22.567Z,55.86
2022-08-30T11:46:56.217Z,56.10
2022-08-30T11:49:33.549Z,57.23
2022-08-30T11:52:44.136Z,56.69
2022-08-30T11:55:41.092Z,56.82
2022-08-30T11:58:55.348Z,56.77
2022-08-30T12:01:50.981Z,55.51
2022-08-30T12:04:37.439Z,54.97
2022-08-30T12:07:09.931Z,54.25
2022-08-30T12:09:38.281Z,55.04
2022-08-30T12:12:08.421Z,54.89
2022-08-30T12:14:54.732Z,54.88
2022-08-30T12:18:16.091Z,57.57
2022-08-30T12:20:45.889Z,58.80
2022-08-30T12:23:44.492Z,59.42
2022-08-30T12:26:32.330Z,59.35
2022-08-30T12:29:26.681Z,60.36
2022-08-30T12:32:25.776Z,60.34
2022-08-30T12:34:55.331Z,60.53
2022-08-30T12:37:28.077Z,59.15
2022-08-30T12:40:21.328Z,58.82
2022-08-30T12:43:04.740Z,58.83
2022-08-30T12:45:50.934Z,56.73
2022-08-30T12:48:21.609Z,55.80
2022-08-30T12:51:01.320Z,56.74
2022-08-30T12:53:42.062Z,57.31
2022-08-30T12:56:14.858Z,57.03
2022-08-30T12:58:49.631Z,57.43
2022-08-30T13:01:32.423Z,58.17
2022-08-30T13:04:04.777Z,57.18
2022-08-30T13:06:52.031Z,58.30
2022-08-30T13:09:34.680Z,57.93
2022-08-30T13:12:07.145Z,57.63
2022-08-30T13:14:45.614Z,57.96
2022-08-30T13:17:20.303Z,58.81
2022-08-30T13:20:21.344Z,58.38
2022-08-30T13:23:10.699Z,58.66
2022-08-30T13:25:40.708Z,57.78
2022-08-30T13:28:09.250Z,58.12
2022-08-30T13:30:38.935Z,57.31
2022-08-30T13:33:10.059Z,56.76
2022-08-30T13:35:38.526Z,55.42
2022-08-30T13:38:07.525Z,55.26
2022-08-30T13:40:36.575Z,57.05
2022-08-30T13:43:05.063Z,57.00
2022-08-30T13:45:41.360Z,56.33
2022-08-30T13:48:11.844Z,56.19
2022-08-30T13:50:40.962Z,56.56
2022-08-30T13:53:10.147Z,56.26
2022-08-30T13:55:40.003Z,55.44
2022-08-30T13:58:09.482Z,55.46
2022-08-30T14:00:38.223Z,54.81
2022-08-30T14:03:07.117Z,55.28
2022-08-30T14:05:49.468Z,55.04
2022-08-30T14:11:19.490Z,54.50
2022-08-30T14:16:43.537Z,55.13
2022-08-30T14:19:14.526Z,54.08
2022-08-30T14:21:43.402Z,53.89
2022-08-30T14:24:15.153Z,53.03
2022-08-30T14:26:51.908Z,53.30
2022-08-30T14:29:26.002Z,53.11
2022-08-30T14:31:54.907Z,53.32
2022-08-30T14:34:24.117Z,52.62
2022-08-30T14:36:52.535Z,53.25
2022-08-30T14:39:22.429Z,53.40
2022-08-30T14:41:55.313Z,52.53
2022-08-30T14:44:25.859Z,52.37
2022-08-30T14:46:54.636Z,52.69
2022-08-30T14:49:23.497Z,52.78
2022-08-30T14:51:52.208Z,53.01
2022-08-30T14:54:25.985Z,53.10
2022-08-30T14:56:55.397Z,53.61
2022-08-30T14:59:24.361Z,54.03
2022-08-30T15:01:52.830Z,54.23
2022-08-30T15:04:21.774Z,53.75
2022-08-30T15:06:51.093Z,54.08
2022-08-30T15:09:24.659Z,55.04
2022-08-30T15:11:58.528Z,55.58
2022-08-30T15:14:28.296Z,56.03
2022-08-30T15:16:58.301Z,55.52
2022-08-30T15:19:27.577Z,55.75
2022-08-30T15:21:59.569Z,55.89
2022-08-30T15:24:30.160Z,56.03
2022-08-30T15:27:02.469Z,55.44
2022-08-30T15:29:32.035Z,55.55
2022-08-30T15:32:02.131Z,55.84
2022-08-30T15:34:31.242Z,55.31
2022-08-30T15:36:59.915Z,55.87
2022-08-30T15:39:29.499Z,55.79
2022-08-30T15:42:00.939Z,56.17
2022-08-30T15:44:32.725Z,55.47
2022-08-30T15:47:03.234Z,54.74
2022-08-30T15:49:31.720Z,55.68
2022-08-30T15:52:03.485Z,55.26
2022-08-30T15:54:32.282Z,55.07
2022-08-30T15:57:01.299Z,55.66
2022-08-30T15:59:32.789Z,54.52
2022-08-30T16:02:01.457Z,53.36
2022-08-30T16:04:29.962Z,52.85
2022-08-30T16:06:58.412Z,53.35
2022-08-30T16:09:30.090Z,53.23
2022-08-30T16:12:01.905Z,53.09
2022-08-30T16:14:30.509Z,54.13
2022-08-30T16:16:59.747Z,53.70
2022-08-30T16:19:29.001Z,53.70
2022-08-30T16:21:57.571Z,53.48
2022-08-30T16:24:26.129Z,54.08
2022-08-30T16:26:54.907Z,53.94
2022-08-30T16:29:23.622Z,53.22
2022-08-30T16:31:52.127Z,52.89
2022-08-30T16:34:21.761Z,52.70
2022-08-30T16:36:50.207Z,52.41
2022-08-30T16:39:18.881Z,52.81
2022-08-30T16:41:48.769Z,52.57
2022-08-30T16:44:17.800Z,52.75
2022-08-30T16:46:53.367Z,52.93
2022-08-30T16:49:23.278Z,52.67
2022-08-30T16:51:53.953Z,52.32
2022-08-30T16:54:23.134Z,52.22
2022-08-30T16:56:51.742Z,52.55
2022-08-30T16:59:20.230Z,52.63
2022-08-30T17:01:49.248Z,53.13
2022-08-30T17:04:19.377Z,53.08
2022-08-30T17:06:50.520Z,53.09
2022-08-30T17:09:19.700Z,54.52
2022-08-30T17:11:48.883Z,55.94
2022-08-30T17:17:22.077Z,55.17
2022-08-30T17:19:50.630Z,55.19
2022-08-30T17:22:19.050Z,55.71
2022-08-30T17:25:08.479Z,54.73
2022-08-30T17:27:37.543Z,55.14
2022-08-30T17:30:10.414Z,54.84
2022-08-30T17:32:38.849Z,54.62
2022-08-30T17:35:08.987Z,53.97
2022-08-30T17:37:38.246Z,53.56
2022-08-30T17:40:07.515Z,53.93
2022-08-30T17:42:44.647Z,54.58
2022-08-30T17:45:15.293Z,54.27
2022-08-30T17:47:44.099Z,54.90
2022-08-30T17:50:13.057Z,55.63
2022-08-30T17:52:42.006Z,55.38
2022-08-30T17:55:10.976Z,55.13
2022-08-30T17:57:41.915Z,55.26
2022-08-30T18:00:15.676Z,55.44
2022-08-30T18:02:44.792Z,55.37
2022-08-30T18:05:14.064Z,55.16
2022-08-30T18:07:42.485Z,55.62
2022-08-30T18:10:13.419Z,55.40
2022-08-30T18:12:41.851Z,55.77
2022-08-30T18:15:12.322Z,55.89
2022-08-30T18:17:42.994Z,56.27
2022-08-30T18:20:12.025Z,56.75
2022-08-30T18:22:40.554Z,57.18
2022-08-30T18:25:09.899Z,57.00
2022-08-30T18:27:41.307Z,57.29
2022-08-30T18:30:14.898Z,57.71
2022-08-30T18:32:43.328Z,58.65
2022-08-30T18:35:11.794Z,58.50
2022-08-30T18:37:40.737Z,58.87
2022-08-30T18:40:09.838Z,59.16
2022-08-30T18:42:40.725Z,59.77
2022-08-30T18:45:15.044Z,60.08
2022-08-30T18:47:43.943Z,60.37
2022-08-30T18:50:12.849Z,60.39
2022-08-30T18:52:41.294Z,60.54
2022-08-30T18:55:13.509Z,60.91
2022-08-30T18:57:41.975Z,61.73
2022-08-30T19:00:11.867Z,61.83
2022-08-30T19:02:43.544Z,61.97
2022-08-30T19:05:12.853Z,62.56
2022-08-30T19:07:41.484Z,63.02
2022-08-30T19:10:12.280Z,63.18
2022-08-30T19:12:41.176Z,63.43
2022-08-30T19:15:11.791Z,63.60
2022-08-30T19:17:43.601Z,63.69
2022-08-30T19:20:16.864Z,64.24
2022-08-30T19:23:08.554Z,64.23
2022-08-30T19:25:33.777Z,64.79
2022-08-30T19:28:02.226Z,64.51
2022-08-30T19:30:34.477Z,65.32
2022-08-30T19:33:03.239Z,65.45
2022-08-30T19:35:31.843Z,65.75
2022-08-30T19:38:00.366Z,65.88
2022-08-30T19:40:29.686Z,66.12
2022-08-30T19:43:01.850Z,66.03
2022-08-30T19:45:30.293Z,66.27
2022-08-30T19:48:02.215Z,66.49
2022-08-30T19:50:30.630Z,66.62
2022-08-30T19:52:59.426Z,66.69
2022-08-30T19:55:31.328Z,66.88
2022-08-30T19:58:00.283Z,66.93
2022-08-30T20:00:31.030Z,67.30
2022-08-30T20:03:01.357Z,67.24
2022-08-30T20:05:30.848Z,67.38
2022-08-30T20:07:59.768Z,67.54
2022-08-30T20:10:28.351Z,67.61
2022-08-30T20:12:56.998Z,67.67
2022-08-30T20:15:26.331Z,67.88
2022-08-30T20:18:14.047Z,68.20
2022-08-30T20:20:49.438Z,68.52
2022-08-30T20:26:07.479Z,69.57
2022-08-30T20:28:35.947Z,69.93
2022-08-30T20:31:06.741Z,69.75
2022-08-30T20:33:37.517Z,70.53
2022-08-30T20:36:09.720Z,71.11
2022-08-30T20:38:38.627Z,71.23
2022-08-30T20:41:16.692Z,71.40
2022-08-30T20:43:45.790Z,72.98
2022-08-30T20:46:17.906Z,72.42
2022-08-30T20:48:47.007Z,72.55
2022-08-30T20:51:19.397Z,73.20
2022-08-30T20:53:47.861Z,73.34
2022-08-30T20:56:21.744Z,73.39
2022-08-30T20:58:51.231Z,73.77
2022-08-30T21:01:20.260Z,74.42
2022-08-30T21:03:50.897Z,74.61
2022-08-30T21:06:19.385Z,74.57
2022-08-30T21:08:47.739Z,75.24
2022-08-30T21:11:16.372Z,75.79
2022-08-30T21:13:44.806Z,75.36
2022-08-30T21:16:13.221Z,75.63
2022-08-30T21:18:41.674Z,75.77
2022-08-30T21:21:21.285Z,76.24
2022-08-30T21:23:50.884Z,76.23
2022-08-30T21:26:20.922Z,76.32
2022-08-30T21:28:54.364Z,76.80
2022-08-30T21:31:28.854Z,76.69
2022-08-30T21:33:58.001Z,76.65
2022-08-30T21:36:45.878Z,76.61
2022-08-30T21:39:34.115Z,76.66
2022-08-30T21:42:02.665Z,76.91
2022-08-30T21:44:31.036Z,77.47
2022-08-30T21:46:59.721Z,77.33
2022-08-30T21:49:28.270Z,77.15
2022-08-30T21:51:56.854Z,77.42
2022-08-30T21:54:28.347Z,77.69
2022-08-30T21:57:01.838Z,77.92
2022-08-30T21:59:30.592Z,78.36
2022-08-30T22:01:59.830Z,78.28
2022-08-30T22:04:29.444Z,78.47
2022-08-30T22:06:57.808Z,78.46
2022-08-30T22:09:26.966Z,78.86
2022-08-30T22:11:55.822Z,78.64
2022-08-30T22:14:25.060Z,78.94
2022-08-30T22:16:55.095Z,78.98
2022-08-30T22:19:23.755Z,79.32
2022-08-30T22:22:00.696Z,79.30
2022-08-30T22:24:32.208Z,79.65
2022-08-30T22:27:02.703Z,79.92
2022-08-30T22:29:31.260Z,80.30
2022-08-30T22:32:00.088Z,80.14
2022-08-30T22:34:28.798Z,80.06
2022-08-30T22:36:57.175Z,80.17
2022-08-30T22:39:25.594Z,80.50
2022-08-30T22:41:54.178Z,80.19
2022-08-30T22:44:22.841Z,80.41
2022-08-30T22:46:51.652Z,80.44
2022-08-30T22:49:20.820Z,80.67
2022-08-30T22:51:49.410Z,80.68
2022-08-30T22:54:18.051Z,80.69
2022-08-30T22:56:46.845Z,81.21
2022-08-30T22:59:15.416Z,81.37
2022-08-30T23:01:44.806Z,81.41
2022-08-30T23:04:13.943Z,81.37
2022-08-30T23:06:49.728Z,81.56
2022-08-30T23:09:18.999Z,81.92
2022-08-30T23:11:49.489Z,81.71
2022-08-30T23:14:17.887Z,81.90
2022-08-30T23:16:46.932Z,81.69
2022-08-30T23:19:16.174Z,82.16
2022-08-30T23:21:44.635Z,82.07
2022-08-30T23:24:30.546Z,82.48
2022-08-30T23:27:16.314Z,82.40
2022-08-30T23:30:02.038Z,82.58
2022-08-30T23:32:48.045Z,82.60
2022-08-30T23:35:33.846Z,82.98
2022-08-30T23:38:24.042Z,83.27
2022-08-30T23:41:09.876Z,83.90
2022-08-30T23:43:56.261Z,83.73
2022-08-30T23:46:42.115Z,83.61
2022-08-30T23:49:28.012Z,83.38
2022-08-30T23:52:14.296Z,83.86
2022-08-30T23:55:00.189Z,84.12
2022-08-30T23:57:46.522Z,83.75
