createdAt,value
2022-09-15T00:01:51.744Z,99509.00
2022-09-15T00:04:27.060Z,99490.00
2022-09-15T00:07:01.214Z,99499.00
2022-09-15T00:09:35.557Z,99501.00
2022-09-15T00:12:09.375Z,99508.00
2022-09-15T00:14:42.841Z,99491.00
2022-09-15T00:17:16.461Z,99507.00
2022-09-15T00:19:51.792Z,99510.00
2022-09-15T00:22:25.549Z,99501.00
2022-09-15T00:24:58.921Z,99504.00
2022-09-15T00:27:33.495Z,99509.00
2022-09-15T00:30:09.556Z,99498.00
2022-09-15T00:32:43.258Z,99507.00
2022-09-15T00:35:18.270Z,99499.00
2022-09-15T00:37:51.631Z,99507.00
2022-09-15T00:40:25.094Z,99508.00
2022-09-15T00:42:58.560Z,99507.00
2022-09-15T00:45:32.304Z,99495.00
2022-09-15T00:48:07.501Z,99500.00
2022-09-15T00:50:46.439Z,99487.00
2022-09-15T00:53:23.568Z,99485.00
2022-09-15T00:55:59.173Z,99494.00
2022-09-15T00:58:38.232Z,99489.00
2022-09-15T01:01:14.091Z,99479.00
2022-09-15T01:03:47.714Z,99475.00
2022-09-15T01:06:33.656Z,99482.00
2022-09-15T01:09:15.677Z,99498.00
2022-09-15T01:11:49.393Z,99480.00
2022-09-15T01:14:23.073Z,99486.00
2022-09-15T01:17:15.124Z,99486.00
2022-09-15T01:20:59.550Z,99487.00
2022-09-15T01:24:16.121Z,99491.00
2022-09-15T01:27:30.511Z,99475.00
2022-09-15T01:30:21.106Z,99484.00
2022-09-15T01:33:22.542Z,99489.00
2022-09-15T01:36:06.803Z,99486.00
2022-09-15T01:38:52.547Z,99483.00
2022-09-15T01:41:32.072Z,99486.00
2022-09-15T01:44:10.206Z,99490.00
2022-09-15T01:46:49.237Z,99479.00
2022-09-15T01:49:29.221Z,99490.00
2022-09-15T01:52:03.931Z,99488.00
2022-09-15T01:54:49.135Z,99488.00
2022-09-15T01:57:24.302Z,99490.00
2022-09-15T01:59:58.315Z,99483.00
2022-09-15T02:02:39.187Z,99489.00
2022-09-15T02:05:25.797Z,99492.00
2022-09-15T02:08:08.988Z,99487.00
2022-09-15T02:10:52.199Z,99491.00
2022-09-15T02:13:39.333Z,99477.00
2022-09-15T02:16:20.036Z,99496.00
2022-09-15T02:19:13.068Z,99487.00
2022-09-15T02:21:58.026Z,99486.00
2022-09-15T02:24:39.744Z,99470.00
2022-09-15T02:27:21.949Z,99487.00
2022-09-15T02:30:05.982Z,99488.00
2022-09-15T02:32:47.256Z,99479.00
2022-09-15T02:35:23.297Z,99497.00
2022-09-15T02:37:57.991Z,99479.00
2022-09-15T02:40:32.563Z,99487.00
2022-09-15T02:43:10.486Z,99491.00
2022-09-15T02:45:44.550Z,99492.00
2022-09-15T02:48:18.249Z,99488.00
2022-09-15T02:51:00.648Z,99491.00
2022-09-15T02:53:34.215Z,99490.00
2022-09-15T02:56:08.322Z,99498.00
2022-09-15T02:58:49.964Z,99501.00
2022-09-15T03:01:32.292Z,99482.00
2022-09-15T03:04:06.434Z,99482.00
2022-09-15T03:06:41.214Z,99508.00
2022-09-15T03:09:14.945Z,99489.00
2022-09-15T03:11:48.278Z,99491.00
2022-09-15T03:14:21.793Z,99507.00
2022-09-15T03:16:55.209Z,99512.00
2022-09-15T03:19:28.907Z,99507.00
2022-09-15T03:22:03.645Z,99508.00
2022-09-15T03:24:37.550Z,99507.00
2022-09-15T03:27:10.998Z,99458.00
2022-09-15T03:29:44.681Z,99471.00
2022-09-15T03:32:18.180Z,99503.00
2022-09-15T03:34:53.252Z,99507.00
2022-09-15T03:37:31.969Z,99496.00
2022-09-15T03:40:06.738Z,99506.00
2022-09-15T03:42:40.325Z,99504.00
2022-09-15T03:45:13.767Z,99510.00
2022-09-15T03:47:47.222Z,99506.00
2022-09-15T03:50:20.521Z,99505.00
2022-09-15T03:52:58.715Z,99500.00
2022-09-15T03:55:33.379Z,99510.00
2022-09-15T03:58:06.775Z,99495.00
2022-09-15T04:00:40.757Z,99494.00
2022-09-15T04:03:15.060Z,99503.00
2022-09-15T04:05:48.697Z,99505.00
2022-09-15T04:08:23.653Z,99502.00
2022-09-15T04:10:57.305Z,99506.00
2022-09-15T04:13:31.030Z,99493.00
2022-09-15T04:16:08.227Z,99501.00
2022-09-15T04:18:42.315Z,99496.00
2022-09-15T04:21:18.708Z,99494.00
2022-09-15T04:23:54.655Z,99493.00
2022-09-15T04:26:32.127Z,99509.00
2022-09-15T04:29:12.208Z,99503.00
2022-09-15T04:31:46.879Z,99503.00
2022-09-15T04:34:20.548Z,99496.00
2022-09-15T04:36:54.170Z,99505.00
2022-09-15T04:39:28.911Z,99504.00
2022-09-15T04:42:05.380Z,99505.00
2022-09-15T04:44:38.881Z,99506.00
2022-09-15T04:47:12.252Z,99504.00
2022-09-15T04:49:45.630Z,99482.00
2022-09-15T04:52:19.116Z,99487.00
2022-09-15T04:54:54.425Z,99494.00
2022-09-15T04:57:27.744Z,99500.00
2022-09-15T05:00:01.143Z,99508.00
2022-09-15T05:02:34.816Z,99515.00
2022-09-15T05:05:09.209Z,99489.00
2022-09-15T05:07:42.554Z,99516.00
2022-09-15T05:10:17.919Z,99507.00
2022-09-15T05:12:51.319Z,99516.00
2022-09-15T05:15:25.126Z,99524.00
2022-09-15T05:17:59.661Z,99526.00
2022-09-15T05:20:33.124Z,99524.00
2022-09-15T05:23:06.574Z,99528.00
2022-09-15T05:25:41.978Z,99523.00
2022-09-15T05:28:15.408Z,99530.00
2022-09-15T05:30:48.869Z,99532.00
2022-09-15T05:33:24.976Z,99510.00
2022-09-15T05:36:01.333Z,99538.00
2022-09-15T05:38:35.412Z,99506.00
2022-09-15T05:41:13.183Z,99533.00
2022-09-15T05:43:49.078Z,99495.00
2022-09-15T05:46:22.852Z,99540.00
2022-09-15T05:48:59.125Z,99534.00
2022-09-15T05:51:34.706Z,99536.00
2022-09-15T05:54:08.221Z,99538.00
2022-09-15T05:56:42.897Z,99536.00
2022-09-15T05:59:16.485Z,99538.00
2022-09-15T06:01:50.290Z,99544.00
2022-09-15T06:04:24.121Z,99539.00
2022-09-15T06:06:57.444Z,99548.00
2022-09-15T06:09:30.870Z,99545.00
2022-09-15T06:12:06.444Z,99542.00
2022-09-15T06:14:40.205Z,99540.00
2022-09-15T06:17:14.306Z,99547.00
2022-09-15T06:19:47.748Z,99540.00
2022-09-15T06:22:31.647Z,99556.00
2022-09-15T06:25:06.490Z,99570.00
2022-09-15T06:27:42.564Z,99561.00
2022-09-15T06:30:16.321Z,99550.00
2022-09-15T06:32:50.328Z,99567.00
2022-09-15T06:35:23.787Z,99571.00
2022-09-15T06:37:57.063Z,99579.00
2022-09-15T06:40:30.770Z,99567.00
2022-09-15T06:43:07.082Z,99580.00
2022-09-15T06:45:40.838Z,99576.00
2022-09-15T06:48:24.563Z,99585.00
2022-09-15T06:51:03.584Z,99584.00
2022-09-15T06:53:39.071Z,99583.00
2022-09-15T06:56:15.487Z,99582.00
2022-09-15T06:58:50.522Z,99579.00
2022-09-15T07:01:28.114Z,99595.00
2022-09-15T07:04:05.833Z,99596.00
2022-09-15T07:06:41.075Z,99581.00
2022-09-15T07:09:14.957Z,99577.00
2022-09-15T07:11:48.269Z,99608.00
2022-09-15T07:14:23.045Z,99608.00
2022-09-15T07:16:57.618Z,99611.00
2022-09-15T07:19:31.100Z,99604.00
2022-09-15T07:22:04.647Z,99600.00
2022-09-15T07:24:38.417Z,99603.00
2022-09-15T07:27:12.087Z,99608.00
2022-09-15T07:29:47.439Z,99613.00
2022-09-15T07:32:22.972Z,99623.00
2022-09-15T07:34:58.525Z,99611.00
2022-09-15T07:37:33.256Z,99626.00
2022-09-15T07:40:08.349Z,99611.00
2022-09-15T07:42:44.437Z,99616.00
2022-09-15T07:45:19.597Z,99630.00
2022-09-15T07:47:53.033Z,99623.00
2022-09-15T07:50:27.434Z,99635.00
2022-09-15T07:53:00.825Z,99632.00
2022-09-15T07:55:34.755Z,99586.00
2022-09-15T07:58:09.059Z,99587.00
2022-09-15T08:00:45.381Z,99625.00
2022-09-15T08:03:19.114Z,99632.00
2022-09-15T08:05:57.771Z,99632.00
2022-09-15T08:08:32.409Z,99612.00
2022-09-15T08:11:09.323Z,99628.00
2022-09-15T08:13:43.164Z,99641.00
2022-09-15T08:16:21.183Z,99642.00
2022-09-15T08:18:56.126Z,99591.00
2022-09-15T08:21:29.978Z,99641.00
2022-09-15T08:24:03.928Z,99649.00
2022-09-15T08:26:38.679Z,99638.00
2022-09-15T08:29:12.573Z,99655.00
2022-09-15T08:31:48.757Z,99653.00
2022-09-15T08:34:22.789Z,99662.00
2022-09-15T08:36:56.712Z,99639.00
2022-09-15T08:39:30.693Z,99678.00
2022-09-15T08:42:05.215Z,99675.00
2022-09-15T08:44:47.707Z,99668.00
2022-09-15T08:47:28.982Z,99678.00
2022-09-15T08:50:12.627Z,99658.00
2022-09-15T08:52:52.193Z,99639.00
2022-09-15T08:55:38.936Z,99685.00
2022-09-15T08:58:19.111Z,99683.00
2022-09-15T09:01:02.645Z,99691.00
2022-09-15T09:04:08.024Z,99665.00
2022-09-15T09:06:56.978Z,99690.00
2022-09-15T09:09:43.492Z,99682.00
2022-09-15T09:12:46.669Z,99665.00
2022-09-15T09:15:39.371Z,99679.00
2022-09-15T09:18:47.922Z,99703.00
2022-09-15T09:21:28.263Z,99703.00
2022-09-15T09:24:14.015Z,99674.00
2022-09-15T09:26:54.413Z,99691.00
2022-09-15T09:29:36.373Z,99704.00
2022-09-15T09:32:21.628Z,99665.00
2022-09-15T09:35:06.296Z,99699.00
2022-09-15T09:37:40.097Z,99700.00
2022-09-15T09:40:16.149Z,99684.00
2022-09-15T09:42:50.117Z,99687.00
2022-09-15T09:45:24.286Z,99712.00
2022-09-15T09:48:10.584Z,99701.00
2022-09-15T09:50:46.057Z,99708.00
2022-09-15T09:53:28.684Z,99701.00
2022-09-15T09:56:19.509Z,99705.00
2022-09-15T09:58:53.872Z,99709.00
2022-09-15T10:01:28.025Z,99713.00
2022-09-15T10:04:19.448Z,99700.00
2022-09-15T10:06:57.873Z,99695.00
2022-09-15T10:09:33.462Z,99694.00
2022-09-15T10:12:09.809Z,99693.00
2022-09-15T10:14:45.513Z,99653.00
2022-09-15T10:17:22.958Z,99681.00
2022-09-15T10:20:00.787Z,99691.00
2022-09-15T10:22:42.499Z,99661.00
2022-09-15T10:25:57.508Z,99705.00
2022-09-15T10:28:29.896Z,99695.00
2022-09-15T10:31:07.819Z,99693.00
2022-09-15T10:33:43.323Z,99687.00
2022-09-15T10:36:21.624Z,99658.00
2022-09-15T10:39:11.979Z,99681.00
2022-09-15T10:41:55.291Z,99687.00
2022-09-15T10:44:43.585Z,99670.00
2022-09-15T10:47:32.486Z,99703.00
2022-09-15T10:50:17.579Z,99700.00
2022-09-15T10:53:12.856Z,99673.00
2022-09-15T10:56:00.875Z,99694.00
2022-09-15T10:58:56.819Z,99703.00
2022-09-15T11:02:04.454Z,99727.00
2022-09-15T11:05:05.075Z,99722.00
2022-09-15T11:07:49.713Z,99728.00
2022-09-15T11:10:33.918Z,99737.00
2022-09-15T11:13:26.716Z,99743.00
2022-09-15T11:16:13.189Z,99731.00
2022-09-15T11:19:21.553Z,99741.00
2022-09-15T11:22:01.849Z,99727.00
2022-09-15T11:24:46.828Z,99740.00
2022-09-15T11:27:27.159Z,99753.00
2022-09-15T11:30:08.018Z,99708.00
2022-09-15T11:32:54.291Z,99743.00
2022-09-15T11:35:45.781Z,99743.00
2022-09-15T11:38:42.914Z,99745.00
2022-09-15T11:41:23.609Z,99743.00
2022-09-15T11:44:16.979Z,99742.00
2022-09-15T11:47:05.505Z,99724.00
2022-09-15T11:49:47.527Z,99728.00
2022-09-15T11:52:51.444Z,99720.00
2022-09-15T11:55:36.800Z,99757.00
2022-09-15T11:58:25.566Z,99725.00
2022-09-15T12:01:09.782Z,99730.00
2022-09-15T12:03:55.355Z,99751.00
2022-09-15T12:06:38.502Z,99724.00
2022-09-15T12:09:18.911Z,99741.00
2022-09-15T12:12:01.882Z,99736.00
2022-09-15T12:14:39.916Z,99726.00
2022-09-15T12:17:26.401Z,99728.00
2022-09-15T12:20:07.395Z,99679.00
2022-09-15T12:22:53.670Z,99734.00
2022-09-15T12:25:37.574Z,99702.00
2022-09-15T12:28:54.314Z,99740.00
2022-09-15T12:31:38.119Z,99738.00
2022-09-15T12:34:38.417Z,99740.00
2022-09-15T12:37:16.343Z,99747.00
2022-09-15T12:39:50.262Z,99727.00
2022-09-15T12:42:32.399Z,99739.00
2022-09-15T12:45:21.229Z,99720.00
2022-09-15T12:48:03.760Z,99740.00
2022-09-15T12:50:40.616Z,99744.00
2022-09-15T12:53:23.435Z,99735.00
2022-09-15T12:56:00.644Z,99691.00
2022-09-15T12:58:38.293Z,99732.00
2022-09-15T13:01:55.364Z,99734.00
2022-09-15T13:04:59.087Z,99742.00
2022-09-15T13:07:53.999Z,99740.00
2022-09-15T13:10:43.802Z,99693.00
2022-09-15T13:13:32.637Z,99739.00
2022-09-15T13:16:16.704Z,99693.00
2022-09-15T13:19:08.898Z,99736.00
2022-09-15T13:21:49.554Z,99749.00
2022-09-15T13:24:38.978Z,99738.00
2022-09-15T13:27:19.683Z,99718.00
2022-09-15T13:30:04.588Z,99729.00
2022-09-15T13:33:06.936Z,99725.00
2022-09-15T13:36:11.746Z,99670.00
2022-09-15T13:39:17.704Z,99691.00
2022-09-15T13:42:32.873Z,99716.00
2022-09-15T13:45:37.410Z,99720.00
2022-09-15T13:48:43.695Z,99708.00
2022-09-15T13:51:28.291Z,99691.00
2022-09-15T13:54:07.943Z,99699.00
2022-09-15T13:56:46.478Z,99674.00
2022-09-15T13:59:30.255Z,99704.00
2022-09-15T14:02:12.120Z,99691.00
2022-09-15T14:04:51.933Z,99691.00
2022-09-15T14:07:26.978Z,99658.00
2022-09-15T14:10:00.605Z,99699.00
2022-09-15T14:12:38.288Z,99696.00
2022-09-15T14:15:25.744Z,99683.00
2022-09-15T14:17:59.561Z,99687.00
2022-09-15T14:20:34.469Z,99702.00
2022-09-15T14:23:17.732Z,99713.00
2022-09-15T14:25:51.161Z,99716.00
2022-09-15T14:28:31.630Z,99710.00
2022-09-15T14:31:07.266Z,99717.00
2022-09-15T14:33:42.369Z,99719.00
2022-09-15T14:36:23.648Z,99718.00
2022-09-15T14:39:22.763Z,99713.00
2022-09-15T14:41:56.319Z,99719.00
2022-09-15T14:47:33.709Z,99706.00
2022-09-15T14:50:10.005Z,99709.00
2022-09-15T14:52:46.295Z,99708.00
2022-09-15T14:55:26.139Z,99705.00
2022-09-15T14:58:06.386Z,99709.00
2022-09-15T15:00:52.893Z,99694.00
2022-09-15T15:03:38.052Z,99708.00
2022-09-15T15:06:28.859Z,99702.00
2022-09-15T15:09:11.052Z,99705.00
2022-09-15T15:11:45.209Z,99695.00
2022-09-15T15:14:19.835Z,99707.00
2022-09-15T15:16:59.423Z,99698.00
2022-09-15T15:19:38.057Z,99692.00
2022-09-15T15:22:36.942Z,99703.00
2022-09-15T15:25:34.716Z,99696.00
2022-09-15T15:28:08.610Z,99702.00
2022-09-15T15:30:48.520Z,99698.00
2022-09-15T15:33:28.200Z,99694.00
2022-09-15T15:36:06.679Z,99689.00
2022-09-15T15:38:47.396Z,99704.00
2022-09-15T15:41:24.847Z,99692.00
2022-09-15T15:44:08.867Z,99703.00
2022-09-15T15:46:52.778Z,99698.00
2022-09-15T15:49:29.351Z,99712.00
2022-09-15T15:52:04.253Z,99693.00
2022-09-15T15:54:37.550Z,99702.00
2022-09-15T15:57:25.215Z,99700.00
2022-09-15T16:00:00.705Z,99689.00
2022-09-15T16:02:34.040Z,99673.00
2022-09-15T16:05:07.942Z,99689.00
2022-09-15T16:07:44.140Z,99683.00
2022-09-15T16:10:21.408Z,99645.00
2022-09-15T16:12:54.914Z,99689.00
2022-09-15T16:15:28.755Z,99673.00
2022-09-15T16:18:02.308Z,99719.00
2022-09-15T16:20:35.816Z,99711.00
2022-09-15T16:23:16.654Z,99714.00
2022-09-15T16:25:55.088Z,99713.00
2022-09-15T16:28:29.830Z,99718.00
2022-09-15T16:31:04.515Z,99706.00
2022-09-15T16:33:38.318Z,99702.00
2022-09-15T16:36:15.553Z,99694.00
2022-09-15T16:38:51.005Z,99715.00
2022-09-15T16:41:27.056Z,99720.00
2022-09-15T16:44:00.538Z,99722.00
2022-09-15T16:46:33.998Z,99719.00
2022-09-15T16:49:07.509Z,99722.00
2022-09-15T16:51:42.405Z,99742.00
2022-09-15T16:54:20.285Z,99737.00
2022-09-15T16:56:53.826Z,99745.00
2022-09-15T16:59:27.105Z,99745.00
2022-09-15T17:02:00.758Z,99734.00
2022-09-15T17:04:34.190Z,99749.00
2022-09-15T17:07:08.781Z,99743.00
2022-09-15T17:09:43.628Z,99747.00
2022-09-15T17:12:16.957Z,99737.00
2022-09-15T17:14:50.304Z,99734.00
2022-09-15T17:17:27.155Z,99737.00
2022-09-15T17:20:00.602Z,99744.00
2022-09-15T17:22:34.178Z,99746.00
2022-09-15T17:25:25.499Z,99729.00
2022-09-15T17:28:02.807Z,99749.00
2022-09-15T17:30:37.033Z,99732.00
2022-09-15T17:33:15.743Z,99741.00
2022-09-15T17:35:49.639Z,99741.00
2022-09-15T17:38:24.099Z,99731.00
2022-09-15T17:40:59.814Z,99742.00
2022-09-15T17:43:33.208Z,99734.00
2022-09-15T17:46:07.836Z,99744.00
2022-09-15T17:48:41.875Z,99753.00
2022-09-15T17:51:18.458Z,99749.00
2022-09-15T17:53:55.029Z,99739.00
2022-09-15T17:56:29.989Z,99721.00
2022-09-15T17:59:03.897Z,99756.00
2022-09-15T18:01:37.546Z,99753.00
2022-09-15T18:04:12.559Z,99762.00
2022-09-15T18:06:46.939Z,99722.00
2022-09-15T18:09:23.201Z,99756.00
2022-09-15T18:11:57.872Z,99742.00
2022-09-15T18:14:31.308Z,99751.00
2022-09-15T18:17:04.887Z,99743.00
2022-09-15T18:19:38.168Z,99756.00
2022-09-15T18:22:14.463Z,99749.00
2022-09-15T18:24:47.859Z,99753.00
2022-09-15T18:27:22.993Z,99754.00
2022-09-15T18:29:56.367Z,99766.00
2022-09-15T18:32:29.838Z,99770.00
2022-09-15T18:35:03.315Z,99768.00
2022-09-15T18:37:37.781Z,99785.00
2022-09-15T18:40:14.732Z,99782.00
2022-09-15T18:42:49.577Z,99778.00
2022-09-15T18:45:23.362Z,99790.00
2022-09-15T18:47:57.041Z,99782.00
2022-09-15T18:50:30.580Z,99771.00
2022-09-15T18:53:04.178Z,99775.00
2022-09-15T18:55:41.707Z,99775.00
2022-09-15T18:58:17.803Z,99766.00
2022-09-15T19:00:52.017Z,99744.00
2022-09-15T19:03:25.409Z,99778.00
2022-09-15T19:06:04.446Z,99789.00
2022-09-15T19:08:38.592Z,99796.00
2022-09-15T19:11:15.390Z,99793.00
2022-09-15T19:13:50.773Z,99796.00
2022-09-15T19:16:34.661Z,99794.00
2022-09-15T19:19:13.968Z,99801.00
2022-09-15T19:21:47.228Z,99778.00
2022-09-15T19:24:20.698Z,99791.00
2022-09-15T19:26:54.272Z,99797.00
2022-09-15T19:29:34.541Z,99807.00
2022-09-15T19:32:12.778Z,99784.00
2022-09-15T19:34:48.370Z,99803.00
2022-09-15T19:37:23.660Z,99811.00
2022-09-15T19:39:57.167Z,99811.00
2022-09-15T19:42:30.823Z,99800.00
2022-09-15T19:45:06.706Z,99800.00
2022-09-15T19:47:41.454Z,99810.00
2022-09-15T19:50:14.931Z,99806.00
2022-09-15T19:52:48.956Z,99833.00
2022-09-15T19:55:23.192Z,99823.00
2022-09-15T19:57:56.579Z,99829.00
2022-09-15T20:00:31.749Z,99822.00
2022-09-15T20:03:05.499Z,99829.00
2022-09-15T20:05:39.121Z,99803.00
2022-09-15T20:08:12.462Z,99838.00
2022-09-15T20:10:50.240Z,99837.00
2022-09-15T20:13:23.794Z,99838.00
2022-09-15T20:16:02.010Z,99806.00
2022-09-15T20:18:38.480Z,99849.00
2022-09-15T20:21:22.169Z,99848.00
2022-09-15T20:24:13.182Z,99807.00
2022-09-15T20:26:50.279Z,99788.00
2022-09-15T20:29:23.861Z,99832.00
2022-09-15T20:31:58.838Z,99823.00
2022-09-15T20:34:32.304Z,99843.00
2022-09-15T20:37:05.930Z,99801.00
2022-09-15T20:39:39.498Z,99850.00
2022-09-15T20:42:12.858Z,99847.00
2022-09-15T20:44:46.324Z,99853.00
2022-09-15T20:47:21.058Z,99848.00
2022-09-15T20:49:54.541Z,99846.00
2022-09-15T20:52:35.926Z,99868.00
2022-09-15T20:55:11.538Z,99871.00
2022-09-15T20:57:47.017Z,99870.00
2022-09-15T21:00:20.876Z,99855.00
2022-09-15T21:02:55.654Z,99868.00
2022-09-15T21:05:29.189Z,99862.00
2022-09-15T21:08:03.106Z,99871.00
2022-09-15T21:10:37.765Z,99852.00
2022-09-15T21:13:11.172Z,99848.00
2022-09-15T21:15:44.460Z,99863.00
2022-09-15T21:18:19.947Z,99843.00
2022-09-15T21:20:58.059Z,99855.00
2022-09-15T21:23:35.541Z,99852.00
2022-09-15T21:26:11.516Z,99850.00
2022-09-15T21:28:46.064Z,99851.00
2022-09-15T21:31:27.599Z,99870.00
2022-09-15T21:34:03.636Z,99877.00
2022-09-15T21:36:37.230Z,99877.00
2022-09-15T21:39:11.087Z,99876.00
2022-09-15T21:41:44.608Z,99870.00
2022-09-15T21:44:21.216Z,99873.00
2022-09-15T21:46:54.798Z,99869.00
2022-09-15T21:49:29.465Z,99827.00
2022-09-15T21:52:03.013Z,99875.00
2022-09-15T21:54:36.306Z,99861.00
2022-09-15T21:57:10.160Z,99871.00
2022-09-15T21:59:43.507Z,99860.00
2022-09-15T22:02:17.656Z,99856.00
2022-09-15T22:04:52.696Z,99870.00
2022-09-15T22:07:26.144Z,99865.00
2022-09-15T22:09:59.765Z,99852.00
2022-09-15T22:12:33.141Z,99874.00
2022-09-15T22:15:08.223Z,99869.00
2022-09-15T22:17:42.330Z,99872.00
2022-09-15T22:20:17.530Z,99874.00
2022-09-15T22:22:53.797Z,99883.00
2022-09-15T22:25:27.284Z,99877.00
2022-09-15T22:28:00.934Z,99892.00
2022-09-15T22:30:35.274Z,99885.00
2022-09-15T22:33:08.744Z,99886.00
2022-09-15T22:35:48.497Z,99880.00
2022-09-15T22:38:22.251Z,99886.00
2022-09-15T22:40:56.340Z,99882.00
2022-09-15T22:43:29.710Z,99885.00
2022-09-15T22:46:03.437Z,99880.00
2022-09-15T22:48:43.159Z,99890.00
2022-09-15T22:51:18.466Z,99893.00
2022-09-15T22:53:56.668Z,99843.00
2022-09-15T22:56:30.635Z,99860.00
2022-09-15T22:59:04.005Z,99882.00
2022-09-15T23:01:37.705Z,99885.00
2022-09-15T23:04:11.420Z,99890.00
2022-09-15T23:06:46.395Z,99895.00
2022-09-15T23:09:19.798Z,99879.00
2022-09-15T23:11:53.488Z,99874.00
2022-09-15T23:14:27.299Z,99874.00
2022-09-15T23:17:00.620Z,99880.00
2022-09-15T23:19:34.076Z,99881.00
2022-09-15T23:22:09.138Z,99857.00
2022-09-15T23:24:42.720Z,99874.00
2022-09-15T23:27:16.117Z,99861.00
2022-09-15T23:29:49.565Z,99867.00
2022-09-15T23:32:24.180Z,99862.00
2022-09-15T23:34:57.696Z,99840.00
2022-09-15T23:37:32.398Z,99885.00
2022-09-15T23:40:06.811Z,99870.00
2022-09-15T23:42:40.304Z,99873.00
2022-09-15T23:45:13.773Z,99872.00
2022-09-15T23:47:47.227Z,99878.00
2022-09-15T23:50:20.941Z,99879.00
2022-09-15T23:52:55.695Z,99878.00
2022-09-15T23:55:41.187Z,99864.00
2022-09-15T23:58:15.086Z,99879.00
