createdAt,value
2022-12-05T00:02:44.260Z,4.53
2022-12-05T00:06:46.144Z,5.25
2022-12-05T00:10:47.978Z,5.15
2022-12-05T00:14:49.746Z,4.13
2022-12-05T00:18:52.375Z,4.10
2022-12-05T00:22:54.172Z,3.92
2022-12-05T00:26:56.275Z,4.40
2022-12-05T00:31:01.634Z,3.72
2022-12-05T00:35:03.632Z,3.58
2022-12-05T00:39:09.024Z,4.95
2022-12-05T00:43:10.772Z,3.38
2022-12-05T00:47:12.552Z,4.18
2022-12-05T00:51:20.564Z,4.10
2022-12-05T00:55:22.340Z,3.58
2022-12-05T00:59:24.225Z,4.13
2022-12-05T01:03:26.116Z,4.97
2022-12-05T01:07:27.995Z,4.40
2022-12-05T01:11:30.192Z,4.03
2022-12-05T01:15:32.122Z,4.25
2022-12-05T01:19:33.935Z,4.80
2022-12-05T01:23:35.731Z,4.55
2022-12-05T01:27:37.569Z,4.50
2022-12-05T01:31:40.266Z,5.93
2022-12-05T01:35:42.849Z,5.43
2022-12-05T01:39:44.656Z,5.38
2022-12-05T01:44:12.911Z,3.80
2022-12-05T01:48:19.652Z,3.92
2022-12-05T01:52:25.360Z,4.93
2022-12-05T01:56:27.476Z,3.30
2022-12-05T02:00:29.397Z,3.22
2022-12-05T02:04:35.602Z,3.83
2022-12-05T02:08:38.708Z,3.77
2022-12-05T02:12:41.493Z,4.03
2022-12-05T02:17:08.465Z,4.20
2022-12-05T02:21:34.570Z,4.20
2022-12-05T02:25:44.394Z,4.22
2022-12-05T02:30:30.864Z,3.58
2022-12-05T02:34:58.227Z,4.50
2022-12-05T02:39:22.036Z,4.85
2022-12-05T02:43:36.176Z,6.20
2022-12-05T02:47:44.259Z,5.53
2022-12-05T02:51:49.227Z,4.80
2022-12-05T02:55:51.801Z,4.70
2022-12-05T02:59:53.568Z,3.70
2022-12-05T03:03:57.065Z,3.00
2022-12-05T03:08:02.117Z,3.13
2022-12-05T03:12:12.874Z,3.15
2022-12-05T03:16:30.941Z,3.67
2022-12-05T03:20:37.994Z,2.92
2022-12-05T03:28:58.015Z,3.45
2022-12-05T03:33:15.331Z,4.18
2022-12-05T03:41:51.837Z,4.30
2022-12-05T03:46:00.960Z,3.83
2022-12-05T03:50:14.688Z,3.10
2022-12-05T03:54:23.605Z,3.92
2022-12-05T03:58:37.131Z,4.03
2022-12-05T04:02:47.726Z,3.70
2022-12-05T04:06:53.861Z,3.92
2022-12-05T04:11:00.710Z,6.70
2022-12-05T04:15:11.217Z,7.93
2022-12-05T04:19:28.178Z,7.80
2022-12-05T04:23:30.895Z,5.00
2022-12-05T04:27:55.763Z,3.80
2022-12-05T04:32:04.810Z,3.30
2022-12-05T04:36:20.723Z,3.30
2022-12-05T04:40:31.357Z,5.75
2022-12-05T04:44:39.216Z,7.32
2022-12-05T04:48:43.869Z,7.70
2022-12-05T04:52:50.522Z,6.60
2022-12-05T04:57:01.444Z,7.60
2022-12-05T05:01:20.012Z,5.47
2022-12-05T05:05:23.403Z,5.28
2022-12-05T05:09:25.859Z,6.68
2022-12-05T05:13:27.911Z,8.75
2022-12-05T05:17:30.047Z,6.80
2022-12-05T05:21:33.831Z,7.70
2022-12-05T05:25:36.148Z,7.85
2022-12-05T05:29:38.371Z,8.15
2022-12-05T05:33:41.168Z,7.22
2022-12-05T05:37:43.409Z,5.70
2022-12-05T05:41:45.418Z,5.00
2022-12-05T05:45:47.619Z,6.22
2022-12-05T05:49:49.857Z,6.80
2022-12-05T05:53:52.176Z,6.70
2022-12-05T05:57:54.085Z,3.95
2022-12-05T06:01:56.275Z,4.88
2022-12-05T06:06:04.465Z,7.00
2022-12-05T06:10:07.223Z,5.93
2022-12-05T06:14:09.468Z,7.75
2022-12-05T06:18:11.562Z,7.40
2022-12-05T06:22:13.725Z,6.38
2022-12-05T06:26:20.413Z,7.45
2022-12-05T06:30:22.786Z,6.28
2022-12-05T06:34:24.956Z,6.80
2022-12-05T06:38:26.978Z,6.15
2022-12-05T06:42:29.180Z,6.50
2022-12-05T06:46:31.591Z,6.05
2022-12-05T06:50:34.042Z,5.45
2022-12-05T06:54:36.511Z,4.40
2022-12-05T06:58:38.615Z,5.03
2022-12-05T07:02:42.162Z,5.40
2022-12-05T07:06:50.273Z,6.40
2022-12-05T07:10:55.560Z,5.75
2022-12-05T07:14:57.727Z,6.25
2022-12-05T07:18:59.606Z,6.35
2022-12-05T07:23:01.341Z,5.55
2022-12-05T07:27:03.132Z,6.18
2022-12-05T07:31:10.932Z,6.15
2022-12-05T07:35:12.653Z,6.13
2022-12-05T07:39:14.387Z,5.82
2022-12-05T07:43:16.124Z,6.97
2022-12-05T07:47:17.906Z,5.78
2022-12-05T07:51:21.034Z,5.65
2022-12-05T07:55:22.838Z,5.82
2022-12-05T07:59:24.577Z,5.20
2022-12-05T08:03:26.338Z,5.03
2022-12-05T08:07:28.059Z,6.50
2022-12-05T08:11:35.214Z,6.20
2022-12-05T08:15:37.039Z,5.40
2022-12-05T08:19:38.889Z,4.88
2022-12-05T08:23:41.160Z,5.22
2022-12-05T08:27:42.916Z,5.15
2022-12-05T08:31:47.699Z,5.50
2022-12-05T08:35:49.426Z,5.63
2022-12-05T08:39:51.166Z,4.35
2022-12-05T08:43:53.040Z,6.32
2022-12-05T08:47:54.780Z,5.07
2022-12-05T08:51:56.707Z,4.50
2022-12-05T08:56:06.493Z,5.43
2022-12-05T09:00:08.803Z,4.88
2022-12-05T09:04:12.291Z,4.50
2022-12-05T09:08:14.221Z,4.20
2022-12-05T09:12:16.070Z,3.90
2022-12-05T09:16:23.529Z,3.90
2022-12-05T09:20:25.305Z,4.53
2022-12-05T09:24:27.393Z,4.60
2022-12-05T09:28:30.120Z,4.88
2022-12-05T09:32:31.948Z,5.70
2022-12-05T09:36:34.326Z,4.80
2022-12-05T09:40:42.844Z,4.38
2022-12-05T09:45:14.386Z,4.70
2022-12-05T09:49:16.207Z,4.65
2022-12-05T09:53:32.757Z,4.90
2022-12-05T09:57:38.536Z,5.50
2022-12-05T10:01:44.077Z,3.90
2022-12-05T10:06:07.481Z,4.88
2022-12-05T10:10:21.066Z,4.25
2022-12-05T10:14:47.489Z,3.92
2022-12-05T10:18:54.768Z,4.10
2022-12-05T10:23:05.092Z,3.80
2022-12-05T10:27:10.870Z,4.10
2022-12-05T10:31:16.853Z,3.97
2022-12-05T10:35:24.987Z,4.30
2022-12-05T10:39:27.725Z,4.55
2022-12-05T10:43:32.484Z,3.33
2022-12-05T10:47:35.764Z,3.33
2022-12-05T10:51:38.747Z,3.47
2022-12-05T10:56:06.458Z,3.33
2022-12-05T11:00:13.381Z,4.38
2022-12-05T11:04:25.042Z,5.00
2022-12-05T11:08:55.933Z,4.47
2022-12-05T11:12:52.095Z,3.20
2022-12-05T11:16:59.160Z,2.80
2022-12-05T11:25:28.637Z,3.00
2022-12-05T11:29:31.742Z,2.67
2022-12-05T11:33:35.557Z,2.95
2022-12-05T11:38:09.687Z,3.35
2022-12-05T11:42:17.505Z,3.00
2022-12-05T11:46:50.903Z,2.63
2022-12-05T11:51:07.381Z,3.22
2022-12-05T11:55:09.061Z,2.47
2022-12-05T11:59:27.542Z,2.67
2022-12-05T12:03:47.736Z,2.03
2022-12-05T12:08:15.482Z,2.10
2022-12-05T12:16:51.354Z,1.90
2022-12-05T12:20:55.997Z,1.90
2022-12-05T12:25:36.338Z,2.30
2022-12-05T12:29:59.227Z,2.10
2022-12-05T12:34:14.739Z,2.30
2022-12-05T12:38:22.241Z,2.58
2022-12-05T12:42:27.537Z,2.08
2022-12-05T12:46:29.244Z,2.00
2022-12-05T12:50:34.849Z,1.80
2022-12-05T12:55:15.437Z,3.08
2022-12-05T12:59:18.114Z,3.00
2022-12-05T13:03:27.420Z,2.75
2022-12-05T13:07:36.462Z,2.17
2022-12-05T13:11:42.778Z,2.55
2022-12-05T13:15:50.208Z,2.40
2022-12-05T13:19:53.888Z,1.95
2022-12-05T13:24:03.248Z,1.90
2022-12-05T13:28:08.368Z,1.70
2022-12-05T13:32:35.175Z,1.60
2022-12-05T13:37:00.050Z,2.10
2022-12-05T13:41:20.566Z,2.25
2022-12-05T13:45:22.427Z,1.98
2022-12-05T13:49:35.383Z,2.08
2022-12-05T13:53:39.966Z,2.40
2022-12-05T13:57:41.681Z,1.98
2022-12-05T14:01:53.727Z,1.80
2022-12-05T14:05:57.420Z,2.08
2022-12-05T14:09:59.452Z,1.80
2022-12-05T14:14:04.863Z,2.03
2022-12-05T14:18:52.644Z,1.85
2022-12-05T14:23:20.533Z,2.40
2022-12-05T14:27:28.128Z,2.10
2022-12-05T14:31:42.514Z,1.75
2022-12-05T14:35:52.540Z,2.15
2022-12-05T14:39:58.087Z,2.30
2022-12-05T14:44:08.204Z,2.55
2022-12-05T14:48:13.538Z,2.00
2022-12-05T14:52:24.192Z,2.08
2022-12-05T14:56:27.558Z,2.30
2022-12-05T15:00:29.370Z,2.13
2022-12-05T15:04:41.792Z,1.88
2022-12-05T15:08:50.166Z,1.90
2022-12-05T15:12:58.303Z,2.40
2022-12-05T15:17:02.480Z,2.53
2022-12-05T15:21:32.281Z,2.08
2022-12-05T15:25:35.676Z,1.95
2022-12-05T15:29:39.781Z,1.90
2022-12-05T15:33:52.477Z,2.50
2022-12-05T15:37:58.631Z,2.40
2022-12-05T15:42:00.401Z,2.20
2022-12-05T15:46:15.310Z,1.73
2022-12-05T15:50:44.559Z,1.63
2022-12-05T15:54:47.122Z,1.58
2022-12-05T15:58:56.301Z,1.88
2022-12-05T16:03:02.701Z,2.00
2022-12-05T16:07:09.745Z,1.85
2022-12-05T16:15:20.324Z,2.25
2022-12-05T16:19:24.066Z,1.77
2022-12-05T16:23:25.804Z,1.98
2022-12-05T16:27:35.694Z,2.28
2022-12-05T16:31:39.033Z,2.10
2022-12-05T16:35:43.305Z,2.08
2022-12-05T16:39:46.194Z,2.05
2022-12-05T16:43:48.084Z,2.55
2022-12-05T16:47:56.034Z,2.10
2022-12-05T16:52:09.690Z,2.20
2022-12-05T16:56:41.427Z,2.15
2022-12-05T17:00:43.291Z,2.42
2022-12-05T17:04:46.898Z,2.10
2022-12-05T17:08:49.085Z,1.77
2022-12-05T17:12:50.874Z,2.03
2022-12-05T17:16:52.657Z,1.85
2022-12-05T17:20:57.529Z,1.50
2022-12-05T17:25:01.016Z,1.75
2022-12-05T17:29:02.945Z,2.03
2022-12-05T17:33:05.172Z,1.75
2022-12-05T17:37:06.919Z,2.35
2022-12-05T17:41:15.310Z,2.63
2022-12-05T17:45:17.108Z,2.30
2022-12-05T17:49:18.907Z,2.38
2022-12-05T17:53:22.008Z,2.10
2022-12-05T17:57:24.123Z,2.28
2022-12-05T18:01:25.934Z,3.10
2022-12-05T18:05:27.723Z,2.78
2022-12-05T18:09:29.831Z,2.85
2022-12-05T18:13:31.912Z,2.75
2022-12-05T18:17:34.059Z,3.60
2022-12-05T18:21:35.807Z,3.15
2022-12-05T18:25:37.574Z,2.60
2022-12-05T18:29:39.347Z,4.10
2022-12-05T18:33:41.615Z,3.13
2022-12-05T18:37:43.393Z,2.90
2022-12-05T18:41:45.133Z,3.10
2022-12-05T18:45:55.173Z,2.55
2022-12-05T18:49:57.355Z,3.95
2022-12-05T18:54:00.234Z,5.25
2022-12-05T18:58:02.049Z,4.47
2022-12-05T19:02:05.260Z,3.97
2022-12-05T19:06:18.318Z,4.47
2022-12-05T19:10:20.251Z,5.70
2022-12-05T19:14:22.118Z,4.10
2022-12-05T19:18:23.869Z,4.13
2022-12-05T19:22:27.206Z,5.90
2022-12-05T19:26:29.083Z,4.70
2022-12-05T19:30:30.795Z,4.88
2022-12-05T19:34:34.197Z,4.90
2022-12-05T19:38:36.848Z,5.07
2022-12-05T19:42:38.656Z,5.70
2022-12-05T19:46:40.708Z,5.65
2022-12-05T19:51:09.237Z,6.25
2022-12-05T19:55:10.992Z,8.30
2022-12-05T19:59:15.479Z,6.22
2022-12-05T20:03:17.292Z,6.72
2022-12-05T20:07:19.320Z,7.07
2022-12-05T20:11:24.856Z,6.93
2022-12-05T20:15:27.222Z,7.40
2022-12-05T20:19:28.973Z,6.30
2022-12-05T20:23:31.977Z,6.38
2022-12-05T20:27:34.452Z,6.38
2022-12-05T20:31:41.546Z,6.57
2022-12-05T20:35:43.764Z,5.03
2022-12-05T20:39:45.676Z,4.68
2022-12-05T20:43:48.852Z,5.93
2022-12-05T20:47:51.608Z,5.00
2022-12-05T20:51:53.363Z,4.95
2022-12-05T20:56:02.509Z,4.88
2022-12-05T21:00:04.877Z,5.25
2022-12-05T21:04:08.036Z,5.25
2022-12-05T21:08:09.827Z,4.60
2022-12-05T21:12:11.607Z,4.90
2022-12-05T21:16:16.668Z,5.30
2022-12-05T21:20:18.614Z,5.10
2022-12-05T21:24:21.335Z,5.43
2022-12-05T21:28:23.231Z,5.32
2022-12-05T21:32:25.005Z,4.65
2022-12-05T21:36:29.606Z,5.22
2022-12-05T21:40:31.310Z,4.90
2022-12-05T21:44:33.034Z,4.13
2022-12-05T21:48:35.214Z,4.40
2022-12-05T21:52:40.943Z,4.45
2022-12-05T21:56:43.487Z,3.40
2022-12-05T22:00:45.222Z,3.90
2022-12-05T22:04:46.970Z,4.30
2022-12-05T22:08:48.933Z,4.55
2022-12-05T22:12:50.691Z,4.75
2022-12-05T22:16:52.479Z,3.88
2022-12-05T22:20:58.769Z,4.20
2022-12-05T22:25:00.881Z,4.30
2022-12-05T22:29:02.736Z,3.90
2022-12-05T22:33:04.484Z,3.53
2022-12-05T22:37:06.188Z,3.72
2022-12-05T22:41:10.813Z,2.90
2022-12-05T22:45:12.571Z,2.50
2022-12-05T22:49:14.307Z,3.30
2022-12-05T22:53:18.216Z,2.72
2022-12-05T22:57:19.964Z,2.60
2022-12-05T23:01:24.179Z,2.92
2022-12-05T23:05:25.983Z,2.60
2022-12-05T23:09:27.779Z,3.40
2022-12-05T23:13:31.992Z,2.50
2022-12-05T23:17:34.714Z,2.70
2022-12-05T23:21:39.038Z,2.55
2022-12-05T23:25:41.011Z,2.40
2022-12-05T23:29:42.816Z,2.97
2022-12-05T23:33:44.703Z,2.70
2022-12-05T23:37:48.695Z,2.85
2022-12-05T23:41:50.930Z,3.00
2022-12-05T23:45:52.988Z,3.20
2022-12-05T23:49:54.728Z,3.15
2022-12-05T23:54:02.043Z,3.58
2022-12-05T23:58:04.187Z,3.90
