createdAt,value
2023-03-10T00:00:00.091Z, 966
2023-03-10T00:02:00.071Z, 966
2023-03-10T00:04:00.195Z, 966
2023-03-10T00:06:00.123Z, 966
2023-03-10T00:08:00.057Z, 966
2023-03-10T00:10:00.053Z, 966
2023-03-10T00:12:00.093Z, 966
2023-03-10T00:14:00.049Z, 966
2023-03-10T00:16:00.239Z, 966
2023-03-10T00:18:00.106Z, 966
2023-03-10T00:20:00.057Z, 966
2023-03-10T00:22:00.042Z, 966
2023-03-10T00:24:00.131Z, 966
2023-03-10T00:26:00.104Z, 966
2023-03-10T00:28:00.125Z, 966
2023-03-10T00:30:00.136Z, 966
2023-03-10T00:32:00.147Z, 966
2023-03-10T00:34:00.108Z, 966
2023-03-10T00:36:00.223Z, 966
2023-03-10T00:38:00.125Z, 966
2023-03-10T00:40:00.173Z, 965
2023-03-10T00:42:00.110Z, 965
2023-03-10T00:44:00.114Z, 965
2023-03-10T00:46:00.190Z, 965
2023-03-10T00:48:00.101Z, 966
2023-03-10T00:50:00.150Z, 965
2023-03-10T00:52:00.111Z, 966
2023-03-10T00:54:00.117Z, 965
2023-03-10T00:56:00.096Z, 965
2023-03-10T00:58:00.112Z, 965
2023-03-10T01:00:00.121Z, 965
2023-03-10T01:02:00.167Z, 965
2023-03-10T01:04:00.136Z, 965
2023-03-10T01:06:00.046Z, 965
2023-03-10T01:08:00.053Z, 965
2023-03-10T01:10:00.091Z, 965
2023-03-10T01:12:00.055Z, 965
2023-03-10T01:14:00.126Z, 965
2023-03-10T01:16:00.169Z, 965
2023-03-10T01:18:00.120Z, 965
2023-03-10T01:20:00.112Z, 965
2023-03-10T01:22:00.167Z, 965
2023-03-10T01:24:00.117Z, 965
2023-03-10T01:26:00.102Z, 965
2023-03-10T01:28:00.097Z, 965
2023-03-10T01:30:00.105Z, 965
2023-03-10T01:32:00.115Z, 965
2023-03-10T01:34:00.136Z, 965
2023-03-10T01:36:00.190Z, 965
2023-03-10T01:38:00.089Z, 965
2023-03-10T01:40:00.105Z, 965
2023-03-10T01:42:00.084Z, 965
2023-03-10T01:44:00.113Z, 965
2023-03-10T01:46:00.102Z, 965
2023-03-10T01:48:00.093Z, 965
2023-03-10T01:50:00.131Z, 965
2023-03-10T01:52:00.110Z, 965
2023-03-10T01:54:00.092Z, 965
2023-03-10T01:56:00.127Z, 965
2023-03-10T01:58:00.112Z, 965
2023-03-10T02:00:00.109Z, 965
2023-03-10T02:02:00.128Z, 965
2023-03-10T02:04:00.116Z, 965
2023-03-10T02:06:00.077Z, 965
2023-03-10T02:08:00.105Z, 965
2023-03-10T02:10:00.094Z, 965
2023-03-10T02:12:00.105Z, 965
2023-03-10T02:14:00.112Z, 965
2023-03-10T02:16:00.183Z, 965
2023-03-10T02:18:00.160Z, 965
2023-03-10T02:20:00.158Z, 965
2023-03-10T02:22:00.094Z, 964
2023-03-10T02:24:01.770Z, 965
2023-03-10T02:26:00.100Z, 965
2023-03-10T02:28:00.099Z, 965
2023-03-10T02:30:00.303Z, 964
2023-03-10T02:32:00.223Z, 964
2023-03-10T02:34:00.098Z, 964
2023-03-10T02:36:00.193Z, 964
2023-03-10T02:38:00.101Z, 964
2023-03-10T02:40:00.105Z, 964
2023-03-10T02:42:00.109Z, 964
2023-03-10T02:44:00.196Z, 964
2023-03-10T02:46:00.249Z, 964
2023-03-10T02:48:00.144Z, 964
2023-03-10T02:50:00.148Z, 964
2023-03-10T02:52:00.113Z, 964
2023-03-10T02:54:00.107Z, 964
2023-03-10T02:56:00.131Z, 964
2023-03-10T02:58:00.100Z, 964
2023-03-10T03:00:00.097Z, 964
2023-03-10T03:02:00.057Z, 964
2023-03-10T03:04:00.143Z, 964
2023-03-10T03:06:00.112Z, 964
2023-03-10T03:08:00.086Z, 964
2023-03-10T03:10:00.088Z, 964
2023-03-10T03:12:00.074Z, 964
2023-03-10T03:14:00.078Z, 964
2023-03-10T03:16:00.133Z, 964
2023-03-10T03:18:00.076Z, 964
2023-03-10T03:20:00.100Z, 964
2023-03-10T03:22:00.052Z, 964
2023-03-10T03:24:00.150Z, 964
2023-03-10T03:26:00.141Z, 964
2023-03-10T03:28:00.100Z, 964
2023-03-10T03:30:00.144Z, 964
2023-03-10T03:32:00.179Z, 964
2023-03-10T03:34:00.115Z, 964
2023-03-10T03:36:00.216Z, 964
2023-03-10T03:38:00.113Z, 964
2023-03-10T03:40:00.229Z, 964
2023-03-10T03:42:00.108Z, 964
2023-03-10T03:44:00.108Z, 964
2023-03-10T03:46:00.193Z, 964
2023-03-10T03:48:00.120Z, 964
2023-03-10T03:50:00.146Z, 964
2023-03-10T03:52:00.134Z, 964
2023-03-10T03:54:00.065Z, 964
2023-03-10T03:56:00.108Z, 964
2023-03-10T03:58:00.047Z, 964
2023-03-10T04:00:00.048Z, 964
2023-03-10T04:02:00.131Z, 964
2023-03-10T04:04:00.123Z, 964
2023-03-10T04:06:00.041Z, 964
2023-03-10T04:08:00.073Z, 964
2023-03-10T04:10:00.058Z, 964
2023-03-10T04:12:00.052Z, 964
2023-03-10T04:14:00.058Z, 964
2023-03-10T04:16:00.146Z, 964
2023-03-10T04:18:00.043Z, 964
2023-03-10T04:20:06.940Z, 964
2023-03-10T04:22:00.035Z, 964
2023-03-10T04:24:00.112Z, 964
2023-03-10T04:26:00.104Z, 964
2023-03-10T04:28:00.118Z, 964
2023-03-10T04:30:00.132Z, 964
2023-03-10T04:32:05.531Z, 964
2023-03-10T04:34:00.104Z, 964
2023-03-10T04:36:00.169Z, 964
2023-03-10T04:38:00.140Z, 964
2023-03-10T04:40:00.146Z, 964
2023-03-10T04:42:00.138Z, 964
2023-03-10T04:44:00.125Z, 964
2023-03-10T04:46:00.203Z, 964
2023-03-10T04:48:00.131Z, 964
2023-03-10T04:50:00.132Z, 964
2023-03-10T04:52:00.138Z, 964
2023-03-10T04:54:00.124Z, 964
2023-03-10T04:56:00.088Z, 964
2023-03-10T04:58:00.058Z, 964
2023-03-10T05:00:02.767Z, 964
2023-03-10T05:02:00.137Z, 964
2023-03-10T05:04:00.106Z, 964
2023-03-10T05:06:00.054Z, 964
2023-03-10T05:08:00.056Z, 964
2023-03-10T05:10:00.086Z, 964
2023-03-10T05:12:00.042Z, 964
2023-03-10T05:14:00.044Z, 964
2023-03-10T05:16:00.120Z, 964
2023-03-10T05:18:00.092Z, 964
2023-03-10T05:20:00.044Z, 964
2023-03-10T05:22:00.034Z, 964
2023-03-10T05:24:00.102Z, 964
2023-03-10T05:26:00.111Z, 964
2023-03-10T05:28:00.117Z, 964
2023-03-10T05:30:00.163Z, 964
2023-03-10T05:32:00.140Z, 964
2023-03-10T05:34:00.117Z, 963
2023-03-10T05:36:00.156Z, 964
2023-03-10T05:38:00.118Z, 964
2023-03-10T05:40:00.126Z, 964
2023-03-10T05:42:00.107Z, 964
2023-03-10T05:44:00.128Z, 964
2023-03-10T05:46:00.121Z, 963
2023-03-10T05:48:00.114Z, 963
2023-03-10T05:50:00.126Z, 963
2023-03-10T05:52:00.111Z, 963
2023-03-10T05:54:00.111Z, 963
2023-03-10T05:56:00.124Z, 963
2023-03-10T05:58:00.091Z, 963
2023-03-10T06:00:00.087Z, 964
2023-03-10T06:02:00.111Z, 964
2023-03-10T06:04:00.176Z, 963
2023-03-10T06:06:00.097Z, 964
2023-03-10T06:08:00.098Z, 964
2023-03-10T06:10:00.054Z, 964
2023-03-10T06:12:00.118Z, 963
2023-03-10T06:14:00.053Z, 963
2023-03-10T06:16:00.136Z, 963
2023-03-10T06:18:00.091Z, 963
2023-03-10T06:20:00.062Z, 963
2023-03-10T06:22:00.042Z, 963
2023-03-10T06:24:00.103Z, 963
2023-03-10T06:26:00.128Z, 963
2023-03-10T06:28:00.100Z, 963
2023-03-10T06:30:00.133Z, 963
2023-03-10T06:32:00.221Z, 963
2023-03-10T06:34:01.547Z, 964
2023-03-10T06:36:00.222Z, 963
2023-03-10T06:38:00.146Z, 964
2023-03-10T06:40:00.162Z, 963
2023-03-10T06:42:00.112Z, 963
2023-03-10T06:44:00.108Z, 964
2023-03-10T06:46:00.179Z, 964
2023-03-10T06:48:00.122Z, 964
2023-03-10T06:50:00.122Z, 963
2023-03-10T06:52:00.146Z, 964
2023-03-10T06:54:00.102Z, 964
2023-03-10T06:56:00.132Z, 963
2023-03-10T06:58:00.113Z, 964
2023-03-10T07:00:00.101Z, 963
2023-03-10T07:02:00.081Z, 963
2023-03-10T07:04:00.078Z, 963
2023-03-10T07:06:00.065Z, 963
2023-03-10T07:08:00.076Z, 963
2023-03-10T07:10:00.051Z, 963
2023-03-10T07:12:00.072Z, 963
2023-03-10T07:14:00.097Z, 963
2023-03-10T07:16:00.094Z, 963
2023-03-10T07:18:00.045Z, 963
2023-03-10T07:20:00.062Z, 963
2023-03-10T07:22:00.041Z, 963
2023-03-10T07:24:00.143Z, 963
2023-03-10T07:26:00.113Z, 963
2023-03-10T07:28:00.102Z, 963
2023-03-10T07:30:00.128Z, 964
2023-03-10T07:32:00.097Z, 964
2023-03-10T07:34:00.104Z, 963
2023-03-10T07:36:00.146Z, 964
2023-03-10T07:38:00.149Z, 964
2023-03-10T07:40:00.138Z, 964
2023-03-10T07:42:00.136Z, 964
2023-03-10T07:44:00.116Z, 964
2023-03-10T07:46:00.225Z, 964
2023-03-10T07:48:00.103Z, 964
2023-03-10T07:50:00.175Z, 963
2023-03-10T07:52:00.126Z, 964
2023-03-10T07:54:00.063Z, 964
2023-03-10T07:56:00.067Z, 964
2023-03-10T07:58:00.068Z, 963
2023-03-10T08:00:00.046Z, 963
2023-03-10T08:02:00.049Z, 963
2023-03-10T08:04:00.254Z, 964
2023-03-10T08:06:00.083Z, 963
2023-03-10T08:08:00.062Z, 963
2023-03-10T08:10:00.049Z, 963
2023-03-10T08:12:00.086Z, 963
2023-03-10T08:14:00.229Z, 964
2023-03-10T08:16:00.112Z, 963
2023-03-10T08:18:00.040Z, 963
2023-03-10T08:20:00.051Z, 963
2023-03-10T08:22:00.040Z, 963
2023-03-10T08:24:00.094Z, 963
2023-03-10T08:26:00.112Z, 963
2023-03-10T08:28:00.114Z, 963
2023-03-10T08:30:00.145Z, 964
2023-03-10T08:32:00.261Z, 963
2023-03-10T08:34:00.125Z, 963
2023-03-10T08:36:00.188Z, 964
2023-03-10T08:38:00.116Z, 964
2023-03-10T08:40:00.119Z, 964
2023-03-10T08:42:00.125Z, 964
2023-03-10T08:44:00.097Z, 964
2023-03-10T08:46:00.111Z, 964
2023-03-10T08:48:00.148Z, 964
2023-03-10T08:50:00.127Z, 964
2023-03-10T08:52:00.110Z, 964
2023-03-10T08:54:00.095Z, 964
2023-03-10T08:56:00.138Z, 964
2023-03-10T08:58:00.096Z, 964
2023-03-10T09:00:00.100Z, 964
2023-03-10T09:02:00.112Z, 964
2023-03-10T09:04:00.062Z, 964
2023-03-10T09:06:00.063Z, 964
2023-03-10T09:08:00.049Z, 964
2023-03-10T09:10:00.053Z, 964
2023-03-10T09:12:00.100Z, 964
2023-03-10T09:14:00.132Z, 964
2023-03-10T09:16:00.220Z, 964
2023-03-10T09:18:00.045Z, 964
2023-03-10T09:20:00.080Z, 964
2023-03-10T09:22:00.040Z, 964
2023-03-10T09:24:00.107Z, 964
2023-03-10T09:26:00.123Z, 964
2023-03-10T09:28:00.134Z, 964
2023-03-10T09:30:01.413Z, 964
2023-03-10T09:32:00.189Z, 964
2023-03-10T09:34:00.130Z, 964
2023-03-10T09:36:08.173Z, 964
2023-03-10T09:38:00.129Z, 964
2023-03-10T09:40:00.149Z, 964
2023-03-10T09:42:00.149Z, 964
2023-03-10T09:44:00.125Z, 964
2023-03-10T09:46:00.202Z, 964
2023-03-10T09:48:00.118Z, 964
2023-03-10T09:50:00.116Z, 964
2023-03-10T09:52:00.117Z, 964
2023-03-10T09:54:00.072Z, 964
2023-03-10T09:56:00.138Z, 964
2023-03-10T09:58:01.574Z, 964
2023-03-10T10:00:00.118Z, 964
2023-03-10T10:02:00.130Z, 964
2023-03-10T10:04:00.233Z, 964
2023-03-10T10:06:00.058Z, 964
2023-03-10T10:08:00.060Z, 964
2023-03-10T10:10:00.055Z, 964
2023-03-10T10:12:00.057Z, 964
2023-03-10T10:14:01.668Z, 964
2023-03-10T10:16:18.257Z, 964
2023-03-10T10:18:08.654Z, 964
2023-03-10T10:20:00.052Z, 964
2023-03-10T10:22:00.062Z, 964
2023-03-10T10:24:00.113Z, 964
2023-03-10T10:26:02.562Z, 964
2023-03-10T10:28:00.096Z, 964
2023-03-10T10:30:00.144Z, 964
2023-03-10T10:32:00.117Z, 964
2023-03-10T10:34:00.121Z, 964
2023-03-10T10:36:00.256Z, 964
2023-03-10T10:38:00.152Z, 964
2023-03-10T10:40:00.167Z, 964
2023-03-10T10:42:00.146Z, 964
2023-03-10T10:44:00.095Z, 964
2023-03-10T10:46:00.232Z, 964
2023-03-10T10:48:00.105Z, 964
2023-03-10T10:50:00.140Z, 964
2023-03-10T10:52:00.113Z, 964
2023-03-10T10:54:00.110Z, 964
2023-03-10T10:56:02.682Z, 964
2023-03-10T10:58:01.586Z, 964
2023-03-10T11:00:00.126Z, 964
2023-03-10T11:02:00.111Z, 964
2023-03-10T11:04:00.079Z, 964
2023-03-10T11:06:00.058Z, 964
2023-03-10T11:08:00.076Z, 964
2023-03-10T11:10:00.112Z, 964
2023-03-10T11:12:00.209Z, 964
2023-03-10T11:14:00.053Z, 964
2023-03-10T11:16:00.190Z, 964
2023-03-10T11:18:00.057Z, 964
2023-03-10T11:20:00.091Z, 964
2023-03-10T11:22:00.061Z, 964
2023-03-10T11:24:00.104Z, 964
2023-03-10T11:26:00.133Z, 964
2023-03-10T11:28:00.119Z, 964
2023-03-10T11:30:00.122Z, 964
2023-03-10T11:32:00.278Z, 964
2023-03-10T11:34:00.113Z, 964
2023-03-10T11:36:01.258Z, 964
2023-03-10T11:38:00.126Z, 964
2023-03-10T11:40:00.138Z, 964
2023-03-10T11:42:00.144Z, 964
2023-03-10T11:44:00.119Z, 964
2023-03-10T11:46:00.229Z, 964
2023-03-10T11:48:00.108Z, 964
2023-03-10T11:50:00.127Z, 964
2023-03-10T11:52:00.146Z, 964
2023-03-10T11:54:00.110Z, 964
2023-03-10T11:56:00.091Z, 964
2023-03-10T11:58:00.077Z, 964
2023-03-10T12:00:00.124Z, 964
2023-03-10T12:02:00.104Z, 964
2023-03-10T12:04:00.184Z, 964
2023-03-10T12:06:00.063Z, 964
2023-03-10T12:08:00.107Z, 964
2023-03-10T12:10:00.105Z, 964
2023-03-10T12:12:00.086Z, 964
2023-03-10T12:14:00.097Z, 964
2023-03-10T12:16:00.199Z, 964
2023-03-10T12:18:00.090Z, 964
2023-03-10T12:20:00.076Z, 964
2023-03-10T12:22:00.101Z, 964
2023-03-10T12:24:00.116Z, 964
2023-03-10T12:26:00.110Z, 964
2023-03-10T12:28:00.117Z, 964
2023-03-10T12:30:00.118Z, 964
2023-03-10T12:32:00.176Z, 963
2023-03-10T12:34:00.115Z, 964
2023-03-10T12:36:00.183Z, 964
2023-03-10T12:38:00.112Z, 963
2023-03-10T12:40:00.158Z, 964
2023-03-10T12:42:00.113Z, 964
2023-03-10T12:44:00.153Z, 963
2023-03-10T12:46:00.117Z, 963
2023-03-10T12:48:00.114Z, 963
2023-03-10T12:50:00.190Z, 963
2023-03-10T12:52:00.146Z, 963
2023-03-10T12:54:00.113Z, 963
2023-03-10T12:56:00.079Z, 963
2023-03-10T12:58:00.099Z, 963
2023-03-10T13:00:00.069Z, 963
2023-03-10T13:02:00.135Z, 963
2023-03-10T13:04:00.122Z, 963
2023-03-10T13:06:00.058Z, 963
2023-03-10T13:08:00.108Z, 963
2023-03-10T13:10:00.091Z, 963
2023-03-10T13:12:00.099Z, 963
2023-03-10T13:14:00.061Z, 963
2023-03-10T13:16:00.162Z, 963
2023-03-10T13:18:00.053Z, 963
2023-03-10T13:20:00.075Z, 963
2023-03-10T13:22:00.056Z, 963
2023-03-10T13:24:00.100Z, 963
2023-03-10T13:26:00.123Z, 963
2023-03-10T13:28:00.115Z, 963
2023-03-10T13:30:00.120Z, 963
2023-03-10T13:32:00.236Z, 963
2023-03-10T13:34:00.110Z, 963
2023-03-10T13:36:00.174Z, 963
2023-03-10T13:38:00.147Z, 963
2023-03-10T13:40:00.133Z, 963
2023-03-10T13:42:00.122Z, 963
2023-03-10T13:44:00.115Z, 963
2023-03-10T13:46:00.237Z, 963
2023-03-10T13:48:00.116Z, 963
2023-03-10T13:50:00.186Z, 963
2023-03-10T13:52:00.104Z, 963
2023-03-10T13:54:00.073Z, 963
2023-03-10T13:56:00.087Z, 963
2023-03-10T13:58:00.084Z, 963
2023-03-10T14:00:00.075Z, 963
2023-03-10T14:02:00.098Z, 963
2023-03-10T14:04:00.205Z, 963
2023-03-10T14:06:00.069Z, 963
2023-03-10T14:08:00.059Z, 963
2023-03-10T14:10:00.075Z, 963
2023-03-10T14:12:00.064Z, 963
2023-03-10T14:14:00.067Z, 963
2023-03-10T14:16:00.085Z, 963
2023-03-10T14:18:00.086Z, 963
2023-03-10T14:20:00.087Z, 963
2023-03-10T14:22:02.257Z, 963
2023-03-10T14:24:00.126Z, 963
2023-03-10T14:26:00.102Z, 963
2023-03-10T14:28:00.108Z, 963
2023-03-10T14:30:00.173Z, 963
2023-03-10T14:32:00.099Z, 963
2023-03-10T14:34:00.112Z, 963
2023-03-10T14:36:00.235Z, 963
2023-03-10T14:38:00.115Z, 963
2023-03-10T14:40:00.153Z, 963
2023-03-10T14:42:00.095Z, 963
2023-03-10T14:44:00.105Z, 963
2023-03-10T14:46:00.468Z, 963
2023-03-10T14:48:00.248Z, 963
2023-03-10T14:50:00.123Z, 963
2023-03-10T14:52:00.132Z, 963
2023-03-10T14:54:00.076Z, 963
2023-03-10T14:56:00.050Z, 963
2023-03-10T14:58:00.048Z, 964
2023-03-10T15:00:00.072Z, 964
2023-03-10T15:02:00.238Z, 964
2023-03-10T15:04:00.100Z, 963
2023-03-10T15:06:00.051Z, 964
2023-03-10T15:08:00.062Z, 964
2023-03-10T15:10:10.588Z, 964
2023-03-10T15:12:00.049Z, 964
2023-03-10T15:14:00.031Z, 964
2023-03-10T15:16:00.073Z, 964
2023-03-10T15:18:00.041Z, 964
2023-03-10T15:20:00.107Z, 963
2023-03-10T15:22:00.041Z, 964
2023-03-10T15:24:00.117Z, 964
2023-03-10T15:26:00.129Z, 964
2023-03-10T15:28:00.124Z, 964
2023-03-10T15:30:00.115Z, 964
2023-03-10T15:32:00.149Z, 964
2023-03-10T15:34:00.114Z, 964
2023-03-10T15:36:00.234Z, 964
2023-03-10T15:38:00.128Z, 964
2023-03-10T15:40:00.174Z, 964
2023-03-10T15:42:00.111Z, 964
2023-03-10T15:44:00.122Z, 964
2023-03-10T15:46:00.176Z, 964
2023-03-10T15:48:00.135Z, 964
2023-03-10T15:50:00.146Z, 964
2023-03-10T15:52:00.138Z, 964
2023-03-10T15:54:00.137Z, 964
2023-03-10T15:56:00.105Z, 964
2023-03-10T15:58:00.132Z, 964
2023-03-10T16:00:00.101Z, 964
2023-03-10T16:02:00.213Z, 964
2023-03-10T16:04:00.098Z, 964
2023-03-10T16:06:00.108Z, 964
2023-03-10T16:08:00.112Z, 964
2023-03-10T16:10:00.107Z, 964
2023-03-10T16:12:00.076Z, 964
2023-03-10T16:14:00.111Z, 964
2023-03-10T16:16:00.208Z, 964
2023-03-10T16:18:00.102Z, 964
2023-03-10T16:20:00.104Z, 964
2023-03-10T16:22:00.051Z, 964
2023-03-10T16:24:00.119Z, 964
2023-03-10T16:26:00.104Z, 964
2023-03-10T16:28:00.129Z, 964
2023-03-10T16:30:00.189Z, 965
2023-03-10T16:32:00.256Z, 965
2023-03-10T16:34:00.112Z, 964
2023-03-10T16:36:00.199Z, 964
2023-03-10T16:38:00.146Z, 965
2023-03-10T16:40:00.156Z, 965
2023-03-10T16:42:00.132Z, 965
2023-03-10T16:44:00.129Z, 965
2023-03-10T16:46:00.253Z, 965
2023-03-10T16:48:00.115Z, 965
2023-03-10T16:50:00.149Z, 965
2023-03-10T16:52:00.117Z, 965
2023-03-10T16:54:00.163Z, 965
2023-03-10T16:56:00.078Z, 965
2023-03-10T16:58:00.101Z, 965
2023-03-10T17:00:00.098Z, 965
2023-03-10T17:02:00.109Z, 965
2023-03-10T17:04:00.179Z, 965
2023-03-10T17:06:00.092Z, 965
2023-03-10T17:08:00.066Z, 965
2023-03-10T17:10:00.093Z, 965
2023-03-10T17:12:00.091Z, 965
2023-03-10T17:14:00.114Z, 966
2023-03-10T17:16:00.090Z, 965
2023-03-10T17:18:00.069Z, 966
2023-03-10T17:20:00.074Z, 965
2023-03-10T17:22:00.056Z, 966
2023-03-10T17:24:00.110Z, 966
2023-03-10T17:26:00.144Z, 966
2023-03-10T17:28:00.136Z, 966
2023-03-10T17:30:00.172Z, 965
2023-03-10T17:32:00.181Z, 965
2023-03-10T17:34:00.121Z, 966
2023-03-10T17:36:00.207Z, 966
2023-03-10T17:38:00.128Z, 966
2023-03-10T17:40:00.211Z, 966
2023-03-10T17:42:00.148Z, 966
2023-03-10T17:44:00.130Z, 967
2023-03-10T17:46:00.183Z, 966
2023-03-10T17:48:00.131Z, 967
2023-03-10T17:50:00.323Z, 966
2023-03-10T17:52:00.166Z, 967
2023-03-10T17:54:00.109Z, 967
2023-03-10T17:56:00.133Z, 967
2023-03-10T17:58:00.081Z, 967
2023-03-10T18:00:00.055Z, 968
2023-03-10T18:02:00.117Z, 967
2023-03-10T18:04:00.082Z, 967
2023-03-10T18:06:00.080Z, 968
2023-03-10T18:08:00.077Z, 968
2023-03-10T18:10:00.069Z, 968
2023-03-10T18:12:00.077Z, 968
2023-03-10T18:14:03.090Z, 969
2023-03-10T18:16:00.165Z, 968
2023-03-10T18:18:00.105Z, 969
2023-03-10T18:20:00.101Z, 969
2023-03-10T18:22:00.090Z, 969
2023-03-10T18:24:00.129Z, 969
2023-03-10T18:26:00.129Z, 969
2023-03-10T18:28:00.130Z, 969
2023-03-10T18:30:00.200Z, 969
2023-03-10T18:32:00.135Z, 970
2023-03-10T18:34:00.156Z, 969
2023-03-10T18:36:00.159Z, 970
2023-03-10T18:38:00.134Z, 970
2023-03-10T18:40:00.208Z, 970
2023-03-10T18:42:00.131Z, 970
2023-03-10T18:44:00.158Z, 970
2023-03-10T18:46:00.358Z, 970
2023-03-10T18:48:00.145Z, 970
2023-03-10T18:50:00.168Z, 970
2023-03-10T18:52:00.146Z, 970
2023-03-10T18:54:00.106Z, 970
2023-03-10T18:56:00.104Z, 970
2023-03-10T18:58:00.099Z, 970
2023-03-10T19:00:01.079Z, 970
2023-03-10T19:02:00.182Z, 971
2023-03-10T19:04:00.113Z, 971
2023-03-10T19:06:00.088Z, 971
2023-03-10T19:08:00.098Z, 971
2023-03-10T19:10:00.116Z, 971
2023-03-10T19:12:00.071Z, 971
2023-03-10T19:14:00.046Z, 971
2023-03-10T19:16:00.182Z, 971
2023-03-10T19:18:00.090Z, 971
2023-03-10T19:20:00.097Z, 971
2023-03-10T19:22:00.104Z, 971
2023-03-10T19:24:00.108Z, 971
2023-03-10T19:26:00.116Z, 972
2023-03-10T19:28:00.105Z, 971
2023-03-10T19:30:00.137Z, 971
2023-03-10T19:32:00.126Z, 972
2023-03-10T19:34:00.115Z, 972
2023-03-10T19:36:00.166Z, 972
2023-03-10T19:38:00.134Z, 972
2023-03-10T19:40:00.124Z, 972
2023-03-10T19:42:00.142Z, 972
2023-03-10T19:44:00.121Z, 972
2023-03-10T19:46:00.119Z, 972
2023-03-10T19:48:00.183Z, 972
2023-03-10T19:50:00.177Z, 973
2023-03-10T19:52:00.133Z, 973
2023-03-10T19:54:00.094Z, 973
2023-03-10T19:56:00.083Z, 973
2023-03-10T19:58:00.082Z, 973
2023-03-10T20:00:00.045Z, 973
2023-03-10T20:02:00.077Z, 973
2023-03-10T20:04:00.097Z, 973
2023-03-10T20:06:00.106Z, 973
2023-03-10T20:08:00.102Z, 973
2023-03-10T20:10:00.132Z, 973
2023-03-10T20:12:00.081Z, 973
2023-03-10T20:14:00.068Z, 973
2023-03-10T20:16:00.074Z, 973
2023-03-10T20:18:00.100Z, 973
2023-03-10T20:20:00.092Z, 973
2023-03-10T20:22:00.059Z, 974
2023-03-10T20:24:00.122Z, 974
2023-03-10T20:26:00.121Z, 974
2023-03-10T20:28:00.120Z, 974
2023-03-10T20:30:00.138Z, 974
2023-03-10T20:32:00.213Z, 974
2023-03-10T20:34:00.121Z, 974
2023-03-10T20:36:00.201Z, 974
2023-03-10T20:38:00.129Z, 974
2023-03-10T20:40:00.149Z, 974
2023-03-10T20:42:00.135Z, 974
2023-03-10T20:44:00.102Z, 974
2023-03-10T20:46:00.252Z, 974
2023-03-10T20:48:00.112Z, 974
2023-03-10T20:50:00.199Z, 974
2023-03-10T20:52:00.112Z, 974
2023-03-10T20:54:00.108Z, 974
2023-03-10T20:56:00.095Z, 974
2023-03-10T20:58:00.092Z, 974
2023-03-10T21:00:00.112Z, 974
2023-03-10T21:02:00.099Z, 974
2023-03-10T21:04:00.146Z, 974
2023-03-10T21:06:00.083Z, 974
2023-03-10T21:08:00.113Z, 974
2023-03-10T21:10:00.093Z, 974
2023-03-10T21:12:00.093Z, 974
2023-03-10T21:14:00.079Z, 974
2023-03-10T21:16:00.062Z, 974
2023-03-10T21:18:00.083Z, 974
2023-03-10T21:20:00.098Z, 974
2023-03-10T21:22:02.865Z, 974
2023-03-10T21:24:00.135Z, 974
2023-03-10T21:26:00.125Z, 974
2023-03-10T21:28:00.139Z, 974
2023-03-10T21:30:00.130Z, 974
2023-03-10T21:32:00.116Z, 974
2023-03-10T21:34:00.132Z, 974
2023-03-10T21:36:00.284Z, 974
2023-03-10T21:38:00.138Z, 974
2023-03-10T21:40:00.168Z, 974
2023-03-10T21:42:00.133Z, 974
2023-03-10T21:44:00.129Z, 974
2023-03-10T21:46:00.211Z, 974
2023-03-10T21:48:00.131Z, 974
2023-03-10T21:50:00.155Z, 974
2023-03-10T21:52:00.150Z, 974
2023-03-10T21:54:00.104Z, 974
2023-03-10T21:56:00.131Z, 974
2023-03-10T21:58:00.064Z, 974
2023-03-10T22:00:00.090Z, 974
2023-03-10T22:02:00.099Z, 974
2023-03-10T22:04:00.070Z, 974
2023-03-10T22:06:00.104Z, 974
2023-03-10T22:08:00.117Z, 974
2023-03-10T22:10:00.104Z, 974
2023-03-10T22:12:00.097Z, 974
2023-03-10T22:14:00.063Z, 974
2023-03-10T22:16:00.134Z, 974
2023-03-10T22:18:00.106Z, 974
2023-03-10T22:20:00.072Z, 974
2023-03-10T22:22:00.088Z, 974
2023-03-10T22:24:00.171Z, 974
2023-03-10T22:26:00.124Z, 974
2023-03-10T22:28:00.135Z, 974
2023-03-10T22:30:00.127Z, 974
2023-03-10T22:32:00.113Z, 974
2023-03-10T22:34:00.128Z, 974
2023-03-10T22:36:00.171Z, 974
2023-03-10T22:38:00.141Z, 974
2023-03-10T22:40:00.136Z, 974
2023-03-10T22:42:00.116Z, 974
2023-03-10T22:44:00.112Z, 974
2023-03-10T22:46:00.113Z, 974
2023-03-10T22:48:00.117Z, 974
2023-03-10T22:50:00.107Z, 974
2023-03-10T22:52:00.143Z, 974
2023-03-10T22:54:00.092Z, 974
2023-03-10T22:56:00.108Z, 974
2023-03-10T22:58:00.096Z, 974
2023-03-10T23:00:00.138Z, 974
2023-03-10T23:02:00.134Z, 974
2023-03-10T23:04:00.095Z, 974
2023-03-10T23:06:00.073Z, 974
2023-03-10T23:08:00.084Z, 974
2023-03-10T23:10:00.092Z, 974
2023-03-10T23:12:00.109Z, 974
2023-03-10T23:14:00.080Z, 974
2023-03-10T23:16:00.234Z, 974
2023-03-10T23:18:00.081Z, 974
2023-03-10T23:20:00.075Z, 974
2023-03-10T23:22:00.064Z, 974
2023-03-10T23:24:00.125Z, 974
2023-03-10T23:26:00.127Z, 974
2023-03-10T23:28:00.174Z, 974
2023-03-10T23:30:00.122Z, 974
2023-03-10T23:32:00.119Z, 974
2023-03-10T23:34:00.134Z, 974
2023-03-10T23:36:00.190Z, 974
2023-03-10T23:38:00.158Z, 974
2023-03-10T23:40:00.133Z, 974
2023-03-10T23:42:00.160Z, 974
2023-03-10T23:44:00.130Z, 974
2023-03-10T23:46:00.233Z, 974
2023-03-10T23:48:00.150Z, 974
2023-03-10T23:50:00.146Z, 974
2023-03-10T23:52:00.163Z, 974
2023-03-10T23:54:00.104Z, 974
2023-03-10T23:56:00.209Z, 974
2023-03-10T23:58:00.115Z, 974
