createdAt,value
2019-03-25T00:02:04.646Z,29.15
2019-03-25T00:04:30.867Z,31.20
2019-03-25T00:06:57.420Z,30.75
2019-03-25T00:09:23.844Z,30.40
2019-03-25T00:11:50.056Z,30.65
2019-03-25T00:14:16.224Z,30.45
2019-03-25T00:16:42.498Z,31.45
2019-03-25T00:19:08.847Z,31.12
2019-03-25T00:21:35.031Z,31.95
2019-03-25T00:24:01.314Z,32.40
2019-03-25T00:26:27.490Z,28.73
2019-03-25T00:28:53.668Z,28.73
2019-03-25T00:31:19.821Z,30.65
2019-03-25T00:33:46.069Z,31.95
2019-03-25T00:36:12.325Z,30.60
2019-03-25T00:38:38.522Z,29.92
2019-03-25T00:41:04.802Z,29.90
2019-03-25T00:43:30.974Z,30.77
2019-03-25T00:45:57.379Z,29.20
2019-03-25T00:48:23.584Z,29.07
2019-03-25T00:50:49.716Z,27.77
2019-03-25T00:53:15.964Z,29.18
2019-03-25T00:55:42.123Z,28.50
2019-03-25T00:58:08.276Z,27.65
2019-03-25T01:00:34.938Z,26.55
2019-03-25T01:03:01.118Z,26.85
2019-03-25T01:05:27.390Z,26.73
2019-03-25T01:07:53.642Z,27.05
2019-03-25T01:10:19.805Z,26.48
2019-03-25T01:12:46.075Z,26.02
2019-03-25T01:15:12.396Z,24.75
2019-03-25T01:17:38.635Z,24.47
2019-03-25T01:20:05.692Z,24.75
2019-03-25T01:22:31.798Z,24.35
2019-03-25T01:25:01.989Z,26.45
2019-03-25T01:27:26.048Z,23.45
2019-03-25T01:29:52.272Z,22.40
2019-03-25T01:32:18.507Z,22.40
2019-03-25T01:34:44.709Z,22.77
2019-03-25T01:37:10.982Z,20.27
2019-03-25T01:39:37.188Z,19.37
2019-03-25T01:42:03.293Z,22.13
2019-03-25T01:44:29.515Z,22.13
2019-03-25T01:46:55.683Z,20.08
2019-03-25T01:49:21.850Z,20.27
2019-03-25T01:51:48.100Z,18.77
2019-03-25T01:54:14.263Z,21.17
2019-03-25T01:56:40.434Z,19.57
2019-03-25T01:59:06.689Z,19.77
2019-03-25T02:01:32.927Z,18.62
2019-03-25T02:03:59.074Z,18.25
2019-03-25T02:06:25.311Z,17.32
2019-03-25T02:08:51.427Z,18.52
2019-03-25T02:11:17.643Z,17.82
2019-03-25T02:13:43.800Z,17.42
2019-03-25T02:16:10.036Z,16.23
2019-03-25T02:18:36.155Z,17.55
2019-03-25T02:21:03.931Z,15.38
2019-03-25T02:23:30.045Z,15.70
2019-03-25T02:25:56.301Z,16.50
2019-03-25T02:28:22.729Z,14.83
2019-03-25T02:30:48.963Z,14.55
2019-03-25T02:33:15.163Z,14.33
2019-03-25T02:35:41.461Z,13.93
2019-03-25T02:38:07.867Z,13.50
2019-03-25T02:40:34.118Z,13.35
2019-03-25T02:43:00.394Z,13.88
2019-03-25T02:45:26.781Z,14.35
2019-03-25T02:47:53.071Z,11.93
2019-03-25T02:50:19.298Z,11.65
2019-03-25T02:52:45.519Z,12.35
2019-03-25T02:55:11.873Z,11.83
2019-03-25T02:57:38.157Z,12.10
2019-03-25T03:00:06.461Z,11.30
2019-03-25T03:02:32.897Z,12.28
2019-03-25T03:04:59.038Z,10.90
2019-03-25T03:07:25.259Z,10.45
2019-03-25T03:09:51.466Z,11.80
2019-03-25T03:12:17.701Z,10.50
2019-03-25T03:14:43.829Z,10.40
2019-03-25T03:17:11.161Z,11.22
2019-03-25T03:19:37.269Z,10.75
2019-03-25T03:22:03.496Z,11.12
2019-03-25T03:24:29.639Z,11.03
2019-03-25T03:26:55.892Z,11.55
2019-03-25T03:29:22.056Z,11.38
2019-03-25T03:31:48.281Z,10.60
2019-03-25T03:34:14.463Z,13.08
2019-03-25T03:36:40.715Z,12.05
2019-03-25T03:39:07.112Z,13.03
2019-03-25T03:41:33.384Z,12.05
2019-03-25T03:44:00.799Z,11.88
2019-03-25T03:46:27.275Z,13.00
2019-03-25T03:48:54.516Z,11.78
2019-03-25T03:51:21.623Z,13.15
2019-03-25T03:53:48.128Z,11.83
2019-03-25T03:56:16.158Z,12.55
2019-03-25T03:58:42.473Z,11.93
2019-03-25T04:01:08.720Z,11.48
2019-03-25T04:03:35.268Z,10.68
2019-03-25T04:06:01.533Z,11.35
2019-03-25T04:08:27.923Z,10.60
2019-03-25T04:10:54.184Z,11.33
2019-03-25T04:13:20.345Z,10.13
2019-03-25T04:15:46.735Z,10.53
2019-03-25T04:18:12.998Z,10.32
2019-03-25T04:20:39.115Z,9.35
2019-03-25T04:23:05.342Z,9.20
2019-03-25T04:25:31.477Z,8.30
2019-03-25T04:27:57.716Z,8.48
2019-03-25T04:30:24.290Z,8.33
2019-03-25T04:32:50.430Z,8.68
2019-03-25T04:35:16.662Z,9.58
2019-03-25T04:37:43.050Z,8.90
2019-03-25T04:40:09.369Z,8.38
2019-03-25T04:42:36.692Z,8.65
2019-03-25T04:45:05.613Z,7.60
2019-03-25T04:47:32.140Z,7.67
2019-03-25T04:49:58.433Z,7.90
2019-03-25T04:52:24.660Z,8.05
2019-03-25T04:54:50.832Z,8.08
2019-03-25T04:57:17.102Z,7.08
2019-03-25T04:59:43.339Z,7.53
2019-03-25T05:02:09.461Z,7.42
2019-03-25T05:04:35.816Z,6.97
2019-03-25T05:07:02.002Z,6.80
2019-03-25T05:09:28.336Z,6.30
2019-03-25T05:11:54.608Z,7.30
2019-03-25T05:14:21.021Z,5.92
2019-03-25T05:16:47.222Z,6.15
2019-03-25T05:19:13.350Z,5.95
2019-03-25T05:21:39.690Z,6.62
2019-03-25T05:24:05.809Z,6.45
2019-03-25T05:26:32.047Z,6.20
2019-03-25T05:28:58.228Z,5.45
2019-03-25T05:31:25.594Z,6.00
2019-03-25T05:33:51.777Z,5.70
2019-03-25T05:36:18.006Z,6.62
2019-03-25T05:38:44.134Z,6.55
2019-03-25T05:41:10.394Z,6.53
2019-03-25T05:43:36.583Z,5.53
2019-03-25T05:46:02.879Z,6.12
2019-03-25T05:48:29.188Z,5.22
2019-03-25T05:50:56.432Z,6.15
2019-03-25T05:53:22.880Z,5.97
2019-03-25T05:55:49.068Z,5.37
2019-03-25T05:58:15.359Z,5.00
2019-03-25T06:00:41.848Z,5.15
2019-03-25T06:03:08.013Z,5.25
2019-03-25T06:05:34.199Z,5.97
2019-03-25T06:08:00.358Z,5.17
2019-03-25T06:10:26.548Z,5.22
2019-03-25T06:12:52.728Z,4.80
2019-03-25T06:15:19.029Z,4.60
2019-03-25T06:17:45.212Z,4.75
2019-03-25T06:20:11.988Z,4.70
2019-03-25T06:22:38.178Z,4.42
2019-03-25T06:25:05.744Z,4.80
2019-03-25T06:27:31.979Z,4.58
2019-03-25T06:29:58.241Z,4.70
2019-03-25T06:32:24.472Z,4.75
2019-03-25T06:34:50.587Z,4.30
2019-03-25T06:37:16.817Z,4.67
2019-03-25T06:39:42.935Z,4.95
2019-03-25T06:42:09.182Z,4.15
2019-03-25T06:44:35.356Z,5.15
2019-03-25T06:47:01.659Z,4.70
2019-03-25T06:49:27.851Z,4.58
2019-03-25T06:51:55.165Z,4.90
2019-03-25T06:54:21.379Z,5.25
2019-03-25T06:56:47.639Z,4.80
2019-03-25T06:59:13.817Z,4.50
2019-03-25T07:01:40.099Z,4.65
2019-03-25T07:04:06.437Z,4.25
2019-03-25T07:06:32.562Z,5.45
2019-03-25T07:08:58.785Z,4.85
2019-03-25T07:11:24.950Z,3.83
2019-03-25T07:13:51.383Z,4.90
2019-03-25T07:16:17.515Z,4.40
2019-03-25T07:18:43.751Z,4.90
2019-03-25T07:21:09.982Z,4.60
2019-03-25T07:23:36.234Z,4.75
2019-03-25T07:26:02.500Z,5.35
2019-03-25T07:28:28.801Z,4.40
2019-03-25T07:30:55.038Z,4.75
2019-03-25T07:33:21.229Z,4.72
2019-03-25T07:35:47.708Z,5.37
2019-03-25T07:38:13.966Z,4.95
2019-03-25T07:40:40.090Z,4.80
2019-03-25T07:43:06.335Z,4.90
2019-03-25T07:45:32.502Z,5.15
2019-03-25T07:47:58.715Z,5.95
2019-03-25T07:50:25.005Z,5.60
2019-03-25T07:52:51.388Z,5.37
2019-03-25T07:55:17.633Z,5.12
2019-03-25T07:57:48.436Z,5.25
2019-03-25T08:00:15.668Z,4.95
2019-03-25T08:02:41.974Z,6.00
2019-03-25T08:05:08.331Z,4.95
2019-03-25T08:07:34.502Z,5.40
2019-03-25T08:10:00.668Z,6.28
2019-03-25T08:12:26.995Z,6.10
2019-03-25T08:14:53.142Z,6.00
2019-03-25T08:17:19.411Z,5.53
2019-03-25T08:19:45.656Z,6.28
2019-03-25T08:22:11.882Z,6.20
2019-03-25T08:24:38.032Z,5.62
2019-03-25T08:27:04.368Z,6.75
2019-03-25T08:29:30.569Z,5.80
2019-03-25T08:31:58.915Z,5.80
2019-03-25T08:34:25.061Z,6.15
2019-03-25T08:36:51.271Z,7.25
2019-03-25T08:39:17.483Z,8.50
2019-03-25T08:41:43.796Z,7.30
2019-03-25T08:44:10.072Z,7.80
2019-03-25T08:46:36.370Z,6.97
2019-03-25T08:49:02.802Z,7.22
2019-03-25T08:51:28.995Z,7.25
2019-03-25T08:53:55.298Z,7.65
2019-03-25T08:56:21.583Z,7.80
2019-03-25T08:58:47.779Z,8.15
2019-03-25T09:01:14.000Z,7.83
2019-03-25T09:03:40.167Z,6.45
2019-03-25T09:06:06.694Z,6.55
2019-03-25T09:08:32.811Z,7.78
2019-03-25T09:10:59.273Z,7.55
2019-03-25T09:13:25.545Z,6.95
2019-03-25T09:15:51.992Z,7.40
2019-03-25T09:18:18.149Z,8.73
2019-03-25T09:20:44.408Z,7.75
2019-03-25T09:23:10.711Z,7.60
2019-03-25T09:25:36.968Z,8.30
2019-03-25T09:28:03.395Z,6.20
2019-03-25T09:30:50.470Z,7.92
2019-03-25T09:33:16.843Z,7.45
2019-03-25T09:35:43.096Z,8.35
2019-03-25T09:38:09.623Z,7.87
2019-03-25T09:40:35.972Z,7.25
2019-03-25T09:43:02.265Z,7.90
2019-03-25T09:45:28.603Z,8.23
2019-03-25T09:47:54.790Z,6.92
2019-03-25T09:50:21.094Z,6.80
2019-03-25T09:52:47.422Z,7.10
2019-03-25T09:55:16.472Z,5.92
2019-03-25T09:57:42.033Z,5.25
2019-03-25T10:00:09.925Z,5.22
2019-03-25T10:02:36.510Z,5.75
2019-03-25T10:05:04.112Z,4.85
2019-03-25T10:07:30.523Z,4.70
2019-03-25T10:09:56.676Z,4.55
2019-03-25T10:12:23.531Z,4.47
2019-03-25T10:14:49.664Z,4.53
2019-03-25T10:17:15.975Z,4.03
2019-03-25T10:19:42.097Z,3.00
2019-03-25T10:22:08.339Z,3.55
2019-03-25T10:24:34.526Z,3.30
2019-03-25T10:27:00.810Z,3.70
2019-03-25T10:29:27.022Z,3.08
2019-03-25T10:31:53.243Z,2.65
2019-03-25T10:34:19.739Z,3.17
2019-03-25T10:36:46.006Z,2.55
2019-03-25T10:39:12.332Z,2.75
2019-03-25T10:41:38.676Z,2.70
2019-03-25T10:44:05.220Z,2.20
2019-03-25T10:46:31.336Z,2.80
2019-03-25T10:48:57.800Z,2.52
2019-03-25T10:51:23.942Z,2.55
2019-03-25T10:53:50.273Z,3.05
2019-03-25T10:56:16.550Z,2.85
2019-03-25T10:58:43.033Z,2.35
2019-03-25T11:01:09.654Z,2.50
2019-03-25T11:03:36.043Z,3.60
2019-03-25T11:06:02.273Z,2.58
2019-03-25T11:08:28.508Z,2.55
2019-03-25T11:10:54.888Z,2.33
2019-03-25T11:13:21.298Z,2.75
2019-03-25T11:15:47.425Z,3.05
2019-03-25T11:18:13.650Z,2.58
2019-03-25T11:20:39.806Z,2.08
2019-03-25T11:23:06.079Z,2.20
2019-03-25T11:25:32.248Z,1.75
2019-03-25T11:27:58.493Z,2.80
2019-03-25T11:30:46.583Z,2.20
2019-03-25T11:33:12.838Z,1.60
2019-03-25T11:35:38.951Z,2.08
2019-03-25T11:38:05.292Z,2.12
2019-03-25T11:40:31.423Z,2.55
2019-03-25T11:42:57.885Z,2.37
2019-03-25T11:45:24.271Z,2.20
2019-03-25T11:47:50.516Z,1.82
2019-03-25T11:50:16.846Z,2.17
2019-03-25T11:52:44.980Z,2.30
2019-03-25T11:55:11.103Z,2.35
2019-03-25T11:57:37.551Z,2.42
2019-03-25T12:00:08.609Z,2.27
2019-03-25T12:05:01.195Z,2.12
2019-03-25T12:07:27.464Z,1.50
2019-03-25T12:09:53.727Z,1.90
2019-03-25T12:12:20.227Z,1.35
2019-03-25T12:14:46.534Z,1.80
2019-03-25T12:17:13.020Z,1.82
2019-03-25T12:19:39.577Z,1.90
2019-03-25T12:22:05.692Z,2.12
2019-03-25T12:24:31.937Z,1.52
2019-03-25T12:26:58.138Z,1.67
2019-03-25T12:29:30.206Z,2.22
2019-03-25T12:31:52.577Z,1.47
2019-03-25T12:34:18.835Z,1.77
2019-03-25T12:36:45.316Z,1.57
2019-03-25T12:39:11.495Z,1.22
2019-03-25T12:41:37.962Z,1.55
2019-03-25T12:44:04.262Z,1.55
2019-03-25T12:46:30.506Z,1.50
2019-03-25T12:48:56.673Z,1.30
2019-03-25T12:51:23.269Z,1.52
2019-03-25T12:53:49.575Z,1.27
2019-03-25T12:56:15.856Z,1.20
2019-03-25T12:58:42.137Z,1.10
2019-03-25T13:01:08.520Z,1.40
2019-03-25T13:03:34.850Z,1.57
2019-03-25T13:06:01.188Z,1.00
2019-03-25T13:08:33.036Z,1.20
2019-03-25T13:10:55.737Z,1.22
2019-03-25T13:13:22.070Z,1.42
2019-03-25T13:15:48.296Z,1.10
2019-03-25T13:18:14.539Z,1.35
2019-03-25T13:20:40.649Z,0.95
2019-03-25T13:23:06.990Z,1.07
2019-03-25T13:25:33.187Z,0.98
2019-03-25T13:27:59.570Z,1.10
2019-03-25T13:30:25.790Z,0.70
2019-03-25T13:32:52.016Z,0.70
2019-03-25T13:35:18.230Z,0.50
2019-03-25T13:37:44.454Z,0.50
2019-03-25T13:40:12.291Z,0.50
2019-03-25T13:42:38.542Z,0.93
2019-03-25T13:45:05.166Z,0.50
2019-03-25T13:47:31.402Z,0.70
2019-03-25T13:49:57.867Z,0.78
2019-03-25T13:52:24.112Z,0.70
2019-03-25T13:54:50.682Z,0.82
2019-03-25T13:57:17.147Z,0.70
2019-03-25T13:59:43.426Z,0.82
2019-03-25T14:02:09.654Z,0.70
2019-03-25T14:04:35.764Z,0.40
2019-03-25T14:07:03.899Z,0.50
2019-03-25T14:09:30.375Z,0.50
2019-03-25T14:11:56.725Z,0.57
2019-03-25T14:14:23.157Z,0.40
2019-03-25T14:16:49.388Z,0.30
2019-03-25T14:19:15.538Z,0.40
2019-03-25T14:21:41.776Z,0.50
2019-03-25T14:24:07.956Z,0.40
2019-03-25T14:26:34.192Z,0.60
2019-03-25T14:29:00.332Z,0.50
2019-03-25T14:31:26.560Z,0.60
2019-03-25T14:33:52.674Z,0.60
2019-03-25T14:36:18.959Z,0.50
2019-03-25T14:38:45.276Z,0.60
2019-03-25T14:41:11.575Z,2.58
2019-03-25T14:43:38.580Z,0.68
2019-03-25T14:46:06.979Z,0.78
2019-03-25T14:48:33.958Z,0.70
2019-03-25T14:51:00.265Z,0.65
2019-03-25T14:53:26.535Z,0.60
2019-03-25T14:55:52.747Z,0.65
2019-03-25T14:58:18.983Z,0.72
2019-03-25T15:00:45.119Z,2.15
2019-03-25T15:03:12.608Z,2.12
2019-03-25T15:05:38.732Z,0.80
2019-03-25T15:08:05.076Z,0.90
2019-03-25T15:10:31.304Z,6.47
2019-03-25T15:12:57.876Z,3.15
2019-03-25T15:15:23.998Z,3.00
2019-03-25T15:17:50.240Z,3.17
2019-03-25T15:20:16.487Z,1.65
2019-03-25T15:22:42.787Z,1.02
2019-03-25T15:25:09.219Z,1.15
2019-03-25T15:27:36.765Z,1.60
2019-03-25T15:30:06.645Z,1.25
2019-03-25T15:32:32.876Z,1.35
2019-03-25T15:34:59.013Z,1.17
2019-03-25T15:37:25.240Z,1.10
2019-03-25T15:39:51.662Z,1.20
2019-03-25T15:42:18.116Z,1.20
2019-03-25T15:44:44.401Z,1.30
2019-03-25T15:47:10.821Z,3.12
2019-03-25T15:49:36.946Z,4.95
2019-03-25T15:52:03.468Z,1.22
2019-03-25T15:54:29.670Z,1.10
2019-03-25T15:56:56.358Z,1.27
2019-03-25T15:59:22.626Z,1.80
2019-03-25T16:01:48.991Z,1.90
2019-03-25T16:04:15.247Z,3.47
2019-03-25T16:06:41.430Z,1.70
2019-03-25T16:09:07.850Z,1.80
2019-03-25T16:11:34.086Z,1.85
2019-03-25T16:14:00.239Z,2.33
2019-03-25T16:16:26.463Z,1.95
2019-03-25T16:18:52.800Z,2.08
2019-03-25T16:21:19.067Z,2.10
2019-03-25T16:23:45.275Z,2.20
2019-03-25T16:26:11.516Z,2.30
2019-03-25T16:28:37.815Z,1.72
2019-03-25T16:31:04.693Z,1.30
2019-03-25T16:33:30.946Z,1.15
2019-03-25T16:35:57.538Z,1.40
2019-03-25T16:38:23.887Z,1.50
2019-03-25T16:40:50.106Z,1.75
2019-03-25T16:43:16.444Z,1.47
2019-03-25T16:45:42.668Z,1.85
2019-03-25T16:48:08.860Z,1.80
2019-03-25T16:50:36.263Z,1.77
2019-03-25T16:53:02.661Z,1.75
2019-03-25T16:55:28.941Z,2.30
2019-03-25T16:57:55.315Z,2.05
2019-03-25T17:00:27.256Z,1.72
2019-03-25T17:02:50.507Z,2.10
2019-03-25T17:05:16.873Z,2.08
2019-03-25T17:07:43.270Z,2.10
2019-03-25T17:10:10.436Z,2.87
2019-03-25T17:12:36.779Z,2.77
2019-03-25T17:15:08.220Z,2.42
2019-03-25T17:17:35.795Z,2.50
2019-03-25T17:20:03.790Z,3.20
2019-03-25T17:22:31.353Z,5.40
2019-03-25T17:24:57.997Z,5.95
2019-03-25T17:27:24.166Z,10.32
2019-03-25T17:29:50.399Z,5.83
2019-03-25T17:32:16.522Z,3.98
2019-03-25T17:34:42.744Z,2.60
2019-03-25T17:37:08.901Z,2.40
2019-03-25T17:39:36.163Z,1.57
2019-03-25T17:42:03.325Z,1.57
2019-03-25T17:44:29.553Z,5.28
2019-03-25T17:46:55.846Z,2.75
2019-03-25T17:49:22.109Z,11.75
2019-03-25T17:51:48.863Z,4.87
2019-03-25T17:54:15.180Z,23.30
2019-03-25T17:56:41.396Z,5.15
2019-03-25T17:59:07.586Z,5.55
2019-03-25T18:01:34.072Z,4.80
2019-03-25T18:04:00.485Z,3.67
2019-03-25T18:06:26.848Z,3.80
2019-03-25T18:08:53.002Z,4.28
2019-03-25T18:11:19.276Z,4.35
2019-03-25T18:13:45.559Z,4.30
2019-03-25T18:16:12.064Z,4.50
2019-03-25T18:18:38.329Z,4.35
2019-03-25T18:21:04.790Z,5.33
2019-03-25T18:23:30.988Z,5.67
2019-03-25T18:25:57.406Z,6.08
2019-03-25T18:28:23.570Z,7.25
2019-03-25T18:30:49.834Z,8.75
2019-03-25T18:33:16.174Z,10.55
2019-03-25T18:35:42.398Z,9.63
2019-03-25T18:38:08.774Z,13.48
2019-03-25T18:40:34.893Z,16.42
2019-03-25T18:43:01.224Z,15.80
2019-03-25T18:45:27.614Z,15.90
2019-03-25T18:47:53.991Z,14.60
2019-03-25T18:50:20.370Z,16.27
2019-03-25T18:52:46.884Z,14.75
2019-03-25T18:55:13.119Z,18.07
2019-03-25T18:57:39.541Z,19.27
2019-03-25T19:00:06.831Z,16.62
2019-03-25T19:02:33.286Z,16.87
2019-03-25T19:04:59.398Z,16.42
2019-03-25T19:07:25.792Z,18.23
2019-03-25T19:09:55.337Z,17.90
2019-03-25T19:12:22.653Z,16.80
2019-03-25T19:14:48.919Z,17.17
2019-03-25T19:17:15.217Z,19.07
2019-03-25T19:19:41.479Z,18.57
2019-03-25T19:22:07.783Z,22.13
2019-03-25T19:24:33.953Z,21.75
2019-03-25T19:27:00.337Z,25.23
2019-03-25T19:29:26.522Z,22.17
2019-03-25T19:31:52.806Z,26.00
2019-03-25T19:34:18.999Z,19.60
2019-03-25T19:36:45.225Z,20.75
2019-03-25T19:39:11.530Z,18.87
2019-03-25T19:41:37.811Z,17.60
2019-03-25T19:44:04.112Z,20.68
2019-03-25T19:46:31.445Z,18.40
2019-03-25T19:48:58.107Z,18.70
2019-03-25T19:51:24.415Z,24.37
2019-03-25T19:53:50.579Z,17.48
2019-03-25T19:56:16.775Z,16.45
2019-03-25T19:58:44.025Z,14.73
2019-03-25T20:01:10.263Z,15.58
2019-03-25T20:03:36.662Z,14.33
2019-03-25T20:06:03.154Z,13.95
2019-03-25T20:08:29.335Z,14.25
2019-03-25T20:10:55.558Z,13.70
2019-03-25T20:13:21.690Z,13.78
2019-03-25T20:15:47.920Z,14.83
2019-03-25T20:18:14.105Z,14.78
2019-03-25T20:20:40.326Z,16.50
2019-03-25T20:23:06.621Z,17.25
2019-03-25T20:25:33.045Z,17.55
2019-03-25T20:27:59.576Z,17.45
2019-03-25T20:30:25.901Z,19.60
2019-03-25T20:32:52.159Z,19.55
2019-03-25T20:35:20.549Z,18.60
2019-03-25T20:37:46.957Z,19.15
2019-03-25T20:40:13.453Z,17.80
2019-03-25T20:42:39.861Z,19.60
2019-03-25T20:45:06.913Z,20.37
2019-03-25T20:47:33.463Z,18.20
2019-03-25T20:49:59.561Z,19.77
2019-03-25T20:52:25.849Z,20.57
2019-03-25T20:54:52.249Z,21.57
2019-03-25T20:57:18.550Z,19.95
2019-03-25T20:59:44.763Z,18.85
2019-03-25T21:02:10.967Z,21.40
2019-03-25T21:04:37.214Z,26.42
2019-03-25T21:07:04.465Z,23.70
2019-03-25T21:09:31.031Z,19.62
2019-03-25T21:11:57.410Z,24.57
2019-03-25T21:14:24.038Z,20.92
2019-03-25T21:16:50.378Z,29.02
2019-03-25T21:19:16.623Z,31.15
2019-03-25T21:21:42.834Z,18.30
2019-03-25T21:24:09.127Z,24.55
2019-03-25T21:26:35.348Z,22.13
2019-03-25T21:29:01.656Z,19.80
2019-03-25T21:31:27.904Z,14.53
2019-03-25T21:33:54.092Z,15.58
2019-03-25T21:36:20.348Z,16.40
2019-03-25T21:38:46.581Z,14.80
2019-03-25T21:41:12.892Z,14.23
2019-03-25T21:43:39.149Z,13.98
2019-03-25T21:46:05.336Z,13.78
2019-03-25T21:48:32.821Z,12.43
2019-03-25T21:50:59.060Z,12.90
2019-03-25T21:53:25.559Z,9.85
2019-03-25T21:55:52.081Z,9.90
2019-03-25T21:58:18.522Z,12.20
2019-03-25T22:00:44.836Z,11.15
2019-03-25T22:03:12.518Z,11.68
2019-03-25T22:05:40.002Z,12.13
2019-03-25T22:08:06.193Z,10.05
2019-03-25T22:10:32.573Z,10.10
2019-03-25T22:12:58.801Z,9.55
2019-03-25T22:15:25.088Z,9.15
2019-03-25T22:17:51.539Z,8.63
2019-03-25T22:20:17.808Z,9.48
2019-03-25T22:22:44.201Z,9.83
2019-03-25T22:25:11.034Z,9.30
2019-03-25T22:27:38.270Z,9.78
2019-03-25T22:30:07.802Z,8.35
2019-03-25T22:32:33.971Z,9.05
2019-03-25T22:35:00.442Z,8.83
2019-03-25T22:37:26.733Z,7.70
2019-03-25T22:39:52.982Z,9.08
2019-03-25T22:42:19.098Z,9.18
2019-03-25T22:44:45.344Z,9.48
2019-03-25T22:47:11.485Z,9.63
2019-03-25T22:49:37.818Z,9.23
2019-03-25T22:52:03.988Z,8.48
2019-03-25T22:54:30.273Z,8.88
2019-03-25T22:56:56.394Z,9.20
2019-03-25T22:59:22.615Z,8.88
2019-03-25T23:01:48.725Z,8.75
2019-03-25T23:04:15.076Z,9.40
2019-03-25T23:06:41.239Z,9.45
2019-03-25T23:09:08.524Z,9.70
2019-03-25T23:11:35.341Z,9.05
2019-03-25T23:14:01.621Z,9.33
2019-03-25T23:16:27.830Z,10.10
2019-03-25T23:18:54.058Z,9.78
2019-03-25T23:21:20.238Z,8.58
2019-03-25T23:23:46.461Z,9.03
2019-03-25T23:26:12.638Z,8.53
2019-03-25T23:28:38.899Z,9.53
2019-03-25T23:31:05.185Z,9.75
2019-03-25T23:33:31.683Z,8.93
2019-03-25T23:36:00.908Z,9.43
2019-03-25T23:38:27.170Z,10.25
2019-03-25T23:40:53.300Z,10.20
2019-03-25T23:43:19.564Z,10.55
2019-03-25T23:45:45.684Z,9.98
2019-03-25T23:48:11.996Z,9.68
2019-03-25T23:50:38.176Z,9.83
2019-03-25T23:53:04.466Z,10.10
2019-03-25T23:55:30.718Z,9.35
2019-03-25T23:57:56.816Z,9.68
