createdAt,value
2023-04-04T00:00:28.938Z,7.81
2023-04-04T00:06:31.163Z,7.76
2023-04-04T00:12:34.417Z,7.78
2023-04-04T00:18:37.900Z,7.70
2023-04-04T00:24:41.000Z,7.75
2023-04-04T00:30:44.700Z,7.76
2023-04-04T00:36:48.056Z,7.68
2023-04-04T00:42:53.857Z,7.61
2023-04-04T00:49:01.847Z,7.57
2023-04-04T00:55:04.873Z,7.58
2023-04-04T01:01:11.978Z,7.51
2023-04-04T01:07:14.277Z,7.33
2023-04-04T01:13:17.885Z,7.05
2023-04-04T01:19:49.841Z,7.01
2023-04-04T01:26:05.448Z,6.88
2023-04-04T01:32:43.498Z,6.93
2023-04-04T01:39:06.905Z,7.04
2023-04-04T01:45:10.729Z,7.20
2023-04-04T01:51:16.354Z,7.05
2023-04-04T01:57:19.563Z,7.03
2023-04-04T02:03:24.197Z,6.83
2023-04-04T02:09:28.979Z,6.79
2023-04-04T02:15:41.798Z,6.72
2023-04-04T02:21:46.182Z,6.75
2023-04-04T02:27:51.129Z,6.72
2023-04-04T02:33:57.962Z,6.98
2023-04-04T02:40:00.801Z,6.72
2023-04-04T02:46:14.364Z,6.79
2023-04-04T02:52:33.791Z,6.83
2023-04-04T02:58:44.479Z,6.81
2023-04-04T03:04:46.898Z,6.84
2023-04-04T03:10:49.166Z,6.82
2023-04-04T03:16:52.612Z,6.77
2023-04-04T03:22:55.219Z,6.93
2023-04-04T03:28:58.904Z,6.86
2023-04-04T03:35:02.325Z,6.68
2023-04-04T03:41:06.915Z,6.73
2023-04-04T03:47:09.179Z,6.65
2023-04-04T03:53:15.414Z,6.62
2023-04-04T03:59:18.631Z,6.64
2023-04-04T04:05:23.403Z,6.71
2023-04-04T04:11:29.922Z,6.84
