createdAt,value
2023-05-14T00:02:08.791Z,11.31
2023-05-14T00:04:36.023Z,11.30
2023-05-14T00:07:04.681Z,11.28
2023-05-14T00:09:32.898Z,11.29
2023-05-14T00:12:00.058Z,11.28
2023-05-14T00:14:27.230Z,11.26
2023-05-14T00:16:54.664Z,11.27
2023-05-14T00:19:22.336Z,11.25
2023-05-14T00:21:49.568Z,11.24
2023-05-14T00:24:16.718Z,11.23
2023-05-14T00:26:45.425Z,11.23
2023-05-14T00:29:13.283Z,11.24
2023-05-14T00:31:40.942Z,11.23
2023-05-14T00:34:10.813Z,11.22
2023-05-14T00:36:38.040Z,11.22
2023-05-14T00:39:05.944Z,11.22
2023-05-14T00:41:33.423Z,11.20
2023-05-14T00:44:01.604Z,11.16
2023-05-14T00:46:30.041Z,11.17
2023-05-14T00:48:58.780Z,11.15
2023-05-14T00:51:28.510Z,11.14
2023-05-14T00:53:58.701Z,11.17
2023-05-14T00:56:27.838Z,11.14
2023-05-14T00:58:55.256Z,11.16
2023-05-14T01:01:22.953Z,11.15
2023-05-14T01:03:50.407Z,11.13
2023-05-14T01:06:34.087Z,11.12
2023-05-14T01:09:29.976Z,11.11
2023-05-14T01:12:34.846Z,11.12
2023-05-14T01:15:16.702Z,11.13
2023-05-14T01:17:49.387Z,11.12
2023-05-14T01:20:17.116Z,11.11
2023-05-14T01:22:44.288Z,11.10
2023-05-14T01:25:12.044Z,11.10
2023-05-14T01:27:48.187Z,11.11
2023-05-14T01:30:39.110Z,11.11
2023-05-14T01:33:14.089Z,11.08
2023-05-14T01:35:43.180Z,11.08
2023-05-14T01:38:13.039Z,11.05
2023-05-14T01:40:42.057Z,11.08
2023-05-14T01:43:09.582Z,11.07
2023-05-14T01:45:37.541Z,11.07
2023-05-14T01:48:05.834Z,11.05
2023-05-14T01:50:33.631Z,11.08
2023-05-14T01:53:00.917Z,11.07
2023-05-14T01:55:28.241Z,11.05
2023-05-14T01:57:55.641Z,11.04
2023-05-14T02:00:26.206Z,11.03
2023-05-14T02:02:54.460Z,11.04
2023-05-14T02:05:28.393Z,11.04
2023-05-14T02:07:56.298Z,11.05
2023-05-14T02:10:23.814Z,11.04
2023-05-14T02:12:51.609Z,11.02
2023-05-14T02:15:19.123Z,11.03
2023-05-14T02:17:46.968Z,11.03
2023-05-14T02:20:15.005Z,11.05
2023-05-14T02:22:46.544Z,11.04
2023-05-14T02:25:14.436Z,11.02
2023-05-14T02:27:42.147Z,11.01
2023-05-14T02:30:11.249Z,11.00
2023-05-14T02:32:39.370Z,11.00
2023-05-14T02:35:07.730Z,11.01
2023-05-14T02:37:36.524Z,11.00
2023-05-14T02:40:05.248Z,10.99
2023-05-14T02:42:33.437Z,11.00
2023-05-14T02:45:01.370Z,11.01
2023-05-14T02:47:29.190Z,11.00
2023-05-14T02:49:56.977Z,11.00
2023-05-14T02:52:24.689Z,10.99
2023-05-14T02:54:52.262Z,10.96
2023-05-14T02:57:22.545Z,10.97
2023-05-14T02:59:50.339Z,10.96
2023-05-14T03:02:20.467Z,10.95
2023-05-14T03:04:49.379Z,10.97
2023-05-14T03:07:17.362Z,10.98
2023-05-14T03:09:44.622Z,10.97
2023-05-14T03:12:12.879Z,10.97
2023-05-14T03:14:40.666Z,10.96
2023-05-14T03:17:08.037Z,10.95
2023-05-14T03:19:35.695Z,10.96
2023-05-14T03:22:03.673Z,10.94
2023-05-14T03:24:31.935Z,10.93
2023-05-14T03:26:59.182Z,10.90
2023-05-14T03:29:26.559Z,10.88
2023-05-14T03:31:54.928Z,10.87
2023-05-14T03:34:22.534Z,10.88
2023-05-14T03:36:51.375Z,10.89
2023-05-14T03:39:22.014Z,10.92
2023-05-14T03:41:49.296Z,10.90
2023-05-14T03:44:16.790Z,10.89
2023-05-14T03:46:44.971Z,10.87
2023-05-14T03:49:12.354Z,10.88
2023-05-14T03:51:40.636Z,10.84
2023-05-14T03:54:08.362Z,10.86
2023-05-14T03:56:36.125Z,10.83
2023-05-14T03:59:06.737Z,10.80
2023-05-14T04:01:34.130Z,10.82
2023-05-14T04:04:01.662Z,10.80
2023-05-14T04:06:29.561Z,10.85
2023-05-14T04:08:57.011Z,10.83
2023-05-14T04:11:24.537Z,10.83
2023-05-14T04:13:52.034Z,10.81
2023-05-14T04:16:20.187Z,10.80
2023-05-14T04:18:48.714Z,10.79
2023-05-14T04:21:16.392Z,10.77
2023-05-14T04:23:43.678Z,10.75
2023-05-14T04:26:13.358Z,10.75
2023-05-14T04:28:40.972Z,10.75
2023-05-14T04:31:08.578Z,10.73
2023-05-14T04:33:47.207Z,10.70
2023-05-14T04:36:17.937Z,10.70
2023-05-14T04:38:45.308Z,10.70
2023-05-14T04:41:12.639Z,10.68
2023-05-14T04:43:40.505Z,10.69
2023-05-14T04:46:08.276Z,10.70
2023-05-14T04:48:36.194Z,10.71
2023-05-14T04:51:05.581Z,10.73
2023-05-14T04:53:34.697Z,10.72
2023-05-14T04:56:01.908Z,10.73
2023-05-14T04:58:33.863Z,10.72
2023-05-14T05:01:05.216Z,10.73
2023-05-14T05:03:33.135Z,10.72
2023-05-14T05:06:00.537Z,10.68
2023-05-14T05:08:29.405Z,10.69
2023-05-14T05:10:57.108Z,10.69
2023-05-14T05:13:24.807Z,10.72
2023-05-14T05:15:52.243Z,10.71
2023-05-14T05:18:22.482Z,10.71
2023-05-14T05:20:49.744Z,10.74
2023-05-14T05:23:17.164Z,10.74
2023-05-14T05:25:44.598Z,10.77
2023-05-14T05:28:11.816Z,10.78
2023-05-14T05:30:39.120Z,10.77
2023-05-14T05:33:06.502Z,10.77
2023-05-14T05:35:34.427Z,10.78
2023-05-14T05:38:02.113Z,10.84
2023-05-14T05:40:31.593Z,10.88
2023-05-14T05:42:59.988Z,10.90
2023-05-14T05:45:28.026Z,10.92
2023-05-14T05:47:55.415Z,10.95
2023-05-14T05:50:26.391Z,10.97
2023-05-14T05:52:56.595Z,10.98
2023-05-14T05:55:24.032Z,10.99
2023-05-14T05:57:51.420Z,11.00
2023-05-14T06:00:19.435Z,11.01
2023-05-14T06:02:47.285Z,11.02
2023-05-14T06:05:17.540Z,11.07
2023-05-14T06:07:45.703Z,11.09
2023-05-14T06:10:13.055Z,11.09
2023-05-14T06:12:40.809Z,11.07
2023-05-14T06:15:08.591Z,11.05
2023-05-14T06:17:36.119Z,11.07
2023-05-14T06:20:03.346Z,11.07
2023-05-14T06:22:30.783Z,11.05
2023-05-14T06:24:58.018Z,11.08
2023-05-14T06:27:25.374Z,11.07
2023-05-14T06:29:52.712Z,11.07
2023-05-14T06:32:20.281Z,11.07
2023-05-14T06:34:47.914Z,11.02
2023-05-14T06:37:15.209Z,11.04
2023-05-14T06:39:50.558Z,11.05
2023-05-14T06:42:18.594Z,11.04
2023-05-14T06:44:45.979Z,11.04
2023-05-14T06:47:13.251Z,11.05
2023-05-14T06:49:40.528Z,11.07
2023-05-14T06:52:10.577Z,11.08
2023-05-14T06:54:37.938Z,11.09
2023-05-14T06:57:10.103Z,11.11
2023-05-14T06:59:40.400Z,11.13
2023-05-14T07:02:07.814Z,11.14
2023-05-14T07:04:35.003Z,11.17
2023-05-14T07:07:02.216Z,11.19
2023-05-14T07:09:29.427Z,11.25
2023-05-14T07:11:58.624Z,11.29
2023-05-14T07:14:26.102Z,11.31
2023-05-14T07:16:53.262Z,11.33
2023-05-14T07:19:22.771Z,11.33
2023-05-14T07:21:49.888Z,11.39
2023-05-14T07:24:17.214Z,11.39
2023-05-14T07:26:44.352Z,11.42
2023-05-14T07:29:11.444Z,11.41
2023-05-14T07:31:39.470Z,11.46
2023-05-14T07:34:08.189Z,11.46
2023-05-14T07:36:39.224Z,11.48
2023-05-14T07:39:06.591Z,11.47
2023-05-14T07:41:33.785Z,11.46
2023-05-14T07:44:01.405Z,11.49
2023-05-14T07:46:28.692Z,11.53
2023-05-14T07:48:57.562Z,11.54
2023-05-14T07:51:24.782Z,11.56
2023-05-14T07:53:52.111Z,11.57
2023-05-14T07:56:20.112Z,11.58
2023-05-14T07:58:47.479Z,11.62
2023-05-14T08:01:14.906Z,11.66
2023-05-14T08:03:49.008Z,11.71
2023-05-14T08:06:17.052Z,11.74
2023-05-14T08:08:44.484Z,11.76
2023-05-14T08:11:12.838Z,11.79
2023-05-14T08:13:40.598Z,11.83
2023-05-14T08:16:08.190Z,11.85
2023-05-14T08:18:35.585Z,11.86
2023-05-14T08:21:03.670Z,11.88
2023-05-14T08:23:30.977Z,11.92
2023-05-14T08:25:59.587Z,11.92
2023-05-14T08:28:27.054Z,11.96
2023-05-14T08:30:55.168Z,11.97
2023-05-14T08:33:22.426Z,11.98
2023-05-14T08:35:53.477Z,11.99
2023-05-14T08:38:21.336Z,12.01
2023-05-14T08:40:56.488Z,12.02
2023-05-14T08:43:31.048Z,12.05
2023-05-14T08:46:01.532Z,12.05
2023-05-14T08:48:32.696Z,12.11
2023-05-14T08:51:00.609Z,12.11
2023-05-14T08:53:27.829Z,12.12
2023-05-14T08:55:56.784Z,12.13
2023-05-14T08:58:26.832Z,12.14
2023-05-14T09:00:54.451Z,12.17
2023-05-14T09:03:23.216Z,12.16
2023-05-14T09:05:51.854Z,12.18
2023-05-14T09:08:20.187Z,12.17
2023-05-14T09:10:47.552Z,12.19
2023-05-14T09:13:15.116Z,12.19
2023-05-14T09:15:42.552Z,12.20
2023-05-14T09:18:10.538Z,12.23
2023-05-14T09:20:38.733Z,12.23
2023-05-14T09:23:06.034Z,12.25
2023-05-14T09:25:33.542Z,12.25
2023-05-14T09:28:06.980Z,12.27
2023-05-14T09:30:35.225Z,12.28
2023-05-14T09:33:09.300Z,12.30
2023-05-14T09:35:40.676Z,12.33
2023-05-14T09:38:08.424Z,12.33
2023-05-14T09:40:36.375Z,12.37
2023-05-14T09:43:03.881Z,12.40
2023-05-14T09:45:35.157Z,12.42
2023-05-14T09:48:03.726Z,12.45
2023-05-14T09:50:31.374Z,12.47
2023-05-14T09:53:00.558Z,12.51
2023-05-14T09:55:28.538Z,12.52
2023-05-14T09:57:58.720Z,12.55
2023-05-14T10:00:28.696Z,12.58
2023-05-14T10:02:58.741Z,12.59
2023-05-14T10:05:27.078Z,12.62
2023-05-14T10:08:00.448Z,12.63
2023-05-14T10:10:29.864Z,12.65
2023-05-14T10:13:07.155Z,12.66
2023-05-14T10:15:40.194Z,12.69
2023-05-14T10:18:11.548Z,12.72
2023-05-14T10:20:40.152Z,12.73
2023-05-14T10:23:10.542Z,12.76
2023-05-14T10:25:38.486Z,12.76
2023-05-14T10:28:06.356Z,12.79
2023-05-14T10:30:33.605Z,12.82
2023-05-14T10:33:13.551Z,12.86
2023-05-14T10:35:57.851Z,12.89
2023-05-14T10:38:30.152Z,12.88
2023-05-14T10:41:00.632Z,12.92
2023-05-14T10:43:31.306Z,12.94
2023-05-14T10:46:01.012Z,12.99
2023-05-14T10:48:28.486Z,13.00
2023-05-14T10:50:57.831Z,13.01
2023-05-14T10:53:44.348Z,13.02
2023-05-14T10:56:13.799Z,13.04
2023-05-14T10:58:44.546Z,13.04
2023-05-14T11:01:13.258Z,13.04
2023-05-14T11:03:45.695Z,13.05
2023-05-14T11:06:16.209Z,13.04
2023-05-14T11:08:44.788Z,13.02
2023-05-14T11:11:12.163Z,13.02
2023-05-14T11:13:42.969Z,13.03
2023-05-14T11:16:24.087Z,13.02
2023-05-14T11:19:04.381Z,13.00
2023-05-14T11:21:33.088Z,13.00
2023-05-14T11:24:01.823Z,12.99
2023-05-14T11:26:30.608Z,12.99
2023-05-14T11:28:57.909Z,12.96
2023-05-14T11:31:26.609Z,12.95
2023-05-14T11:33:54.493Z,12.95
2023-05-14T11:36:22.506Z,12.93
2023-05-14T11:38:51.581Z,12.93
2023-05-14T11:41:21.538Z,12.93
2023-05-14T11:43:51.117Z,12.92
2023-05-14T11:46:22.591Z,12.90
2023-05-14T11:48:50.044Z,12.90
2023-05-14T11:51:17.539Z,12.90
2023-05-14T11:53:45.801Z,12.89
2023-05-14T11:56:13.409Z,12.89
2023-05-14T11:58:40.704Z,12.90
2023-05-14T12:01:38.079Z,12.91
2023-05-14T12:04:07.791Z,12.91
2023-05-14T12:06:35.753Z,12.93
2023-05-14T12:09:06.087Z,12.93
2023-05-14T12:11:37.193Z,12.95
2023-05-14T12:14:12.506Z,12.95
2023-05-14T12:16:41.892Z,12.96
2023-05-14T12:19:18.216Z,12.99
2023-05-14T12:21:51.092Z,12.99
2023-05-14T12:24:21.321Z,12.99
2023-05-14T12:26:50.206Z,12.94
2023-05-14T12:29:17.747Z,12.95
2023-05-14T12:31:51.433Z,12.94
2023-05-14T12:34:18.957Z,12.94
2023-05-14T12:36:46.148Z,12.93
2023-05-14T12:39:13.329Z,12.93
2023-05-14T12:41:41.029Z,12.93
2023-05-14T12:44:08.315Z,12.93
2023-05-14T12:46:38.116Z,12.94
2023-05-14T12:49:08.013Z,12.93
2023-05-14T12:51:35.265Z,12.94
2023-05-14T12:54:02.527Z,13.01
2023-05-14T12:56:32.333Z,13.12
2023-05-14T12:58:59.730Z,13.23
2023-05-14T13:01:27.003Z,13.20
2023-05-14T13:03:55.734Z,13.16
2023-05-14T13:06:23.095Z,13.12
2023-05-14T13:08:57.160Z,13.23
2023-05-14T13:11:29.695Z,13.96
2023-05-14T13:14:00.259Z,14.11
2023-05-14T13:16:30.205Z,14.27
2023-05-14T13:19:00.625Z,14.26
2023-05-14T13:21:31.140Z,14.39
2023-05-14T13:23:58.317Z,14.54
2023-05-14T13:26:26.724Z,14.42
2023-05-14T13:28:54.156Z,14.40
2023-05-14T13:31:21.248Z,14.25
2023-05-14T13:33:48.297Z,14.18
2023-05-14T13:36:21.871Z,14.36
2023-05-14T13:38:49.111Z,14.39
2023-05-14T13:41:16.854Z,14.40
2023-05-14T13:43:44.285Z,14.42
2023-05-14T13:46:11.399Z,14.47
2023-05-14T13:48:38.431Z,14.39
2023-05-14T13:51:05.580Z,14.44
2023-05-14T13:53:32.840Z,14.37
2023-05-14T13:56:01.739Z,14.29
2023-05-14T13:58:28.997Z,14.24
2023-05-14T14:00:56.675Z,13.98
2023-05-14T14:03:23.949Z,13.33
2023-05-14T14:05:52.316Z,12.43
2023-05-14T14:08:24.322Z,12.41
2023-05-14T14:10:52.708Z,12.08
2023-05-14T14:13:23.957Z,12.06
2023-05-14T14:15:51.754Z,12.02
2023-05-14T14:18:19.286Z,11.92
2023-05-14T14:20:46.775Z,11.58
2023-05-14T14:23:14.031Z,11.76
2023-05-14T14:25:41.275Z,11.63
2023-05-14T14:28:08.484Z,11.75
2023-05-14T14:30:48.938Z,11.63
2023-05-14T14:33:19.821Z,11.72
2023-05-14T14:35:52.167Z,11.68
2023-05-14T14:38:19.978Z,11.86
2023-05-14T14:40:48.285Z,11.70
2023-05-14T14:43:16.799Z,11.37
2023-05-14T14:45:49.853Z,11.59
2023-05-14T14:48:27.425Z,11.45
2023-05-14T14:51:02.157Z,11.87
2023-05-14T14:53:31.083Z,11.31
2023-05-14T14:55:58.349Z,11.59
2023-05-14T14:58:30.664Z,11.34
2023-05-14T15:00:58.360Z,11.39
2023-05-14T15:03:27.908Z,11.71
2023-05-14T15:05:55.076Z,11.56
2023-05-14T15:08:30.303Z,11.39
2023-05-14T15:11:03.558Z,11.39
2023-05-14T15:13:33.494Z,11.38
2023-05-14T15:16:01.317Z,11.52
2023-05-14T15:18:28.541Z,11.44
2023-05-14T15:20:56.905Z,11.62
2023-05-14T15:23:25.111Z,11.54
2023-05-14T15:25:52.618Z,11.52
2023-05-14T15:28:19.823Z,11.40
2023-05-14T15:30:48.528Z,11.58
2023-05-14T15:33:19.646Z,11.29
2023-05-14T15:35:46.931Z,11.11
2023-05-14T15:38:13.942Z,11.47
2023-05-14T15:40:42.412Z,11.52
2023-05-14T15:43:10.254Z,11.66
2023-05-14T15:45:37.365Z,11.78
2023-05-14T15:48:04.586Z,11.79
2023-05-14T15:50:31.965Z,11.88
2023-05-14T15:53:00.310Z,11.97
2023-05-14T15:55:29.596Z,11.99
2023-05-14T15:57:57.052Z,12.04
2023-05-14T16:00:25.120Z,12.06
2023-05-14T16:02:52.864Z,12.06
2023-05-14T16:05:21.675Z,12.08
2023-05-14T16:07:48.948Z,12.08
2023-05-14T16:10:16.588Z,12.07
2023-05-14T16:12:43.868Z,12.11
2023-05-14T16:15:11.512Z,12.11
2023-05-14T16:17:38.742Z,12.12
2023-05-14T16:20:06.337Z,12.13
2023-05-14T16:22:35.853Z,12.12
2023-05-14T16:25:04.967Z,12.14
2023-05-14T16:27:32.397Z,12.11
2023-05-14T16:29:59.802Z,12.10
2023-05-14T16:32:27.932Z,12.13
2023-05-14T16:34:56.779Z,12.16
2023-05-14T16:37:25.094Z,12.08
2023-05-14T16:39:52.851Z,12.08
2023-05-14T16:42:19.896Z,12.11
2023-05-14T16:44:52.826Z,12.11
2023-05-14T16:47:19.906Z,12.11
2023-05-14T16:49:47.262Z,12.10
2023-05-14T16:52:14.752Z,12.11
2023-05-14T16:54:42.073Z,12.12
2023-05-14T16:57:14.797Z,12.13
2023-05-14T16:59:42.437Z,12.13
2023-05-14T17:02:09.670Z,12.14
2023-05-14T17:04:39.686Z,12.11
2023-05-14T17:07:10.508Z,12.11
2023-05-14T17:09:42.282Z,12.07
2023-05-14T17:12:11.264Z,12.10
2023-05-14T17:14:38.244Z,12.10
2023-05-14T17:17:05.688Z,12.08
2023-05-14T17:19:32.762Z,12.03
2023-05-14T17:22:00.330Z,12.01
2023-05-14T17:24:27.422Z,12.03
2023-05-14T17:26:54.641Z,11.99
2023-05-14T17:29:24.599Z,11.92
2023-05-14T17:31:51.789Z,11.96
2023-05-14T17:34:18.858Z,11.92
2023-05-14T17:36:46.214Z,11.85
2023-05-14T17:39:13.167Z,11.76
2023-05-14T17:41:43.060Z,11.74
2023-05-14T17:44:12.100Z,11.76
2023-05-14T17:46:40.207Z,11.77
2023-05-14T17:49:07.411Z,11.78
2023-05-14T17:51:34.754Z,11.83
2023-05-14T17:54:02.804Z,11.79
2023-05-14T17:56:32.612Z,11.78
2023-05-14T17:59:01.567Z,11.79
2023-05-14T18:01:29.808Z,11.81
2023-05-14T18:04:03.358Z,11.77
2023-05-14T18:06:31.773Z,11.75
2023-05-14T18:09:01.732Z,11.70
2023-05-14T18:11:35.612Z,11.69
2023-05-14T18:14:06.245Z,11.64
2023-05-14T18:16:39.554Z,11.67
2023-05-14T18:19:09.342Z,11.73
2023-05-14T18:21:37.750Z,11.77
2023-05-14T18:24:11.555Z,11.92
2023-05-14T18:26:40.419Z,11.96
2023-05-14T18:29:12.816Z,11.89
2023-05-14T18:31:44.057Z,11.87
2023-05-14T18:34:17.086Z,11.85
2023-05-14T18:36:54.826Z,11.83
2023-05-14T18:39:28.914Z,11.71
2023-05-14T18:41:59.364Z,11.69
2023-05-14T18:44:31.092Z,11.67
2023-05-14T18:47:00.050Z,11.70
2023-05-14T18:49:27.816Z,11.70
2023-05-14T18:51:55.422Z,11.70
2023-05-14T18:54:24.856Z,11.76
2023-05-14T18:56:52.922Z,11.77
2023-05-14T18:59:21.917Z,11.76
2023-05-14T19:01:50.900Z,11.76
2023-05-14T19:04:22.281Z,11.82
2023-05-14T19:06:51.678Z,11.81
2023-05-14T19:09:22.058Z,11.84
2023-05-14T19:11:51.470Z,11.85
2023-05-14T19:14:22.979Z,11.84
2023-05-14T19:16:51.838Z,11.86
2023-05-14T19:19:23.845Z,11.85
2023-05-14T19:21:52.572Z,11.86
2023-05-14T19:24:20.629Z,11.89
2023-05-14T19:26:54.592Z,11.88
2023-05-14T19:29:22.258Z,11.88
2023-05-14T19:31:52.172Z,11.87
2023-05-14T19:34:23.088Z,11.83
2023-05-14T19:36:54.727Z,11.77
2023-05-14T19:39:23.482Z,11.73
2023-05-14T19:41:51.678Z,11.72
2023-05-14T19:44:18.505Z,11.73
2023-05-14T19:46:45.843Z,11.75
2023-05-14T19:49:16.930Z,11.74
2023-05-14T19:51:45.082Z,11.79
2023-05-14T19:54:12.142Z,11.94
2023-05-14T19:56:39.831Z,11.97
2023-05-14T19:59:09.991Z,11.92
2023-05-14T20:01:41.306Z,11.92
2023-05-14T20:04:12.707Z,11.86
2023-05-14T20:06:47.599Z,11.85
2023-05-14T20:09:19.089Z,11.84
2023-05-14T20:11:51.733Z,11.81
2023-05-14T20:14:21.009Z,11.81
2023-05-14T20:16:49.906Z,11.79
2023-05-14T20:19:20.089Z,11.83
2023-05-14T20:21:50.416Z,11.78
2023-05-14T20:24:25.273Z,11.73
2023-05-14T20:26:57.539Z,11.72
2023-05-14T20:29:33.038Z,11.70
2023-05-14T20:32:04.608Z,11.70
2023-05-14T20:34:37.818Z,11.66
2023-05-14T20:37:07.134Z,11.59
2023-05-14T20:39:36.193Z,11.58
2023-05-14T20:42:08.432Z,11.56
2023-05-14T20:44:38.593Z,11.53
2023-05-14T20:47:13.666Z,11.51
2023-05-14T20:49:45.080Z,11.52
2023-05-14T20:52:54.565Z,11.53
2023-05-14T20:55:23.978Z,11.49
2023-05-14T20:57:53.066Z,11.54
2023-05-14T21:00:28.062Z,11.54
2023-05-14T21:03:00.972Z,11.55
2023-05-14T21:05:32.250Z,11.53
2023-05-14T21:08:03.097Z,11.53
2023-05-14T21:10:33.803Z,11.54
2023-05-14T21:13:06.787Z,11.53
2023-05-14T21:15:36.568Z,11.53
2023-05-14T21:18:04.393Z,11.54
2023-05-14T21:20:32.228Z,11.55
2023-05-14T21:23:00.420Z,11.54
2023-05-14T21:25:33.348Z,11.57
2023-05-14T21:28:02.245Z,11.56
2023-05-14T21:30:29.181Z,11.58
2023-05-14T21:32:56.426Z,11.56
2023-05-14T21:35:23.720Z,11.57
2023-05-14T21:37:52.414Z,11.58
2023-05-14T21:40:21.301Z,11.57
2023-05-14T21:42:49.071Z,11.57
2023-05-14T21:45:16.046Z,11.56
2023-05-14T21:47:43.207Z,11.55
2023-05-14T21:50:12.258Z,11.54
2023-05-14T21:52:40.902Z,11.53
2023-05-14T21:55:10.619Z,11.53
2023-05-14T21:57:38.404Z,11.55
2023-05-14T22:00:10.215Z,11.53
2023-05-14T22:02:37.381Z,11.55
2023-05-14T22:05:06.055Z,11.54
2023-05-14T22:07:34.778Z,11.54
2023-05-14T22:10:04.367Z,11.54
2023-05-14T22:12:32.484Z,11.52
2023-05-14T22:14:59.683Z,11.51
2023-05-14T22:17:28.351Z,11.48
2023-05-14T22:19:56.493Z,11.49
2023-05-14T22:22:25.106Z,11.51
2023-05-14T22:24:53.984Z,11.49
2023-05-14T22:27:21.820Z,11.47
2023-05-14T22:29:50.893Z,11.44
2023-05-14T22:32:21.873Z,11.43
2023-05-14T22:34:51.973Z,11.39
2023-05-14T22:37:20.898Z,11.40
2023-05-14T22:39:49.750Z,11.42
2023-05-14T22:42:17.639Z,11.42
2023-05-14T22:44:45.412Z,11.43
2023-05-14T22:47:12.855Z,11.40
2023-05-14T22:49:41.655Z,11.41
2023-05-14T22:52:10.334Z,11.39
2023-05-14T22:54:39.751Z,11.38
2023-05-14T22:57:07.637Z,11.34
2023-05-14T22:59:34.522Z,11.33
2023-05-14T23:02:01.806Z,11.33
2023-05-14T23:04:30.020Z,11.36
2023-05-14T23:06:59.764Z,11.34
2023-05-14T23:09:29.290Z,11.34
2023-05-14T23:11:56.630Z,11.32
2023-05-14T23:14:23.852Z,11.34
2023-05-14T23:16:51.180Z,11.34
2023-05-14T23:19:20.406Z,11.32
2023-05-14T23:21:49.149Z,11.30
2023-05-14T23:24:17.333Z,11.28
2023-05-14T23:26:45.169Z,11.26
2023-05-14T23:29:12.359Z,11.28
2023-05-14T23:31:41.336Z,11.27
2023-05-14T23:34:10.026Z,11.27
2023-05-14T23:36:41.140Z,11.25
2023-05-14T23:39:09.431Z,11.19
2023-05-14T23:41:36.887Z,11.22
2023-05-14T23:44:04.247Z,11.19
2023-05-14T23:46:32.569Z,11.19
2023-05-14T23:49:02.558Z,11.22
2023-05-14T23:51:31.423Z,11.18
2023-05-14T23:53:58.838Z,11.18
2023-05-14T23:56:27.479Z,11.15
2023-05-14T23:58:55.268Z,11.15
