createdAt,value
2023-02-06T00:01:53.848Z,103835.22
2023-02-06T00:04:22.875Z,103835.22
2023-02-06T00:06:53.277Z,103842.03
2023-02-06T00:09:22.280Z,103834.34
2023-02-06T00:11:51.302Z,103833.50
2023-02-06T00:14:20.357Z,103841.19
2023-02-06T00:16:50.408Z,103827.50
2023-02-06T00:19:19.473Z,103829.19
2023-02-06T00:21:48.604Z,103839.47
2023-02-06T00:24:19.018Z,103840.31
2023-02-06T00:26:48.067Z,103843.78
2023-02-06T00:29:17.150Z,103844.59
2023-02-06T00:31:46.203Z,103843.78
2023-02-06T00:34:15.332Z,103844.63
2023-02-06T00:36:44.354Z,103849.72
2023-02-06T00:39:13.406Z,103847.16
2023-02-06T00:41:44.398Z,103847.25
2023-02-06T00:44:13.477Z,103833.47
2023-02-06T00:46:42.546Z,103840.28
2023-02-06T00:49:11.637Z,103846.28
2023-02-06T00:51:40.704Z,103843.72
2023-02-06T00:54:10.463Z,103841.13
2023-02-06T00:56:39.502Z,103835.97
2023-02-06T00:59:10.920Z,103835.16
2023-02-06T01:01:41.807Z,103833.41
2023-02-06T01:04:10.872Z,103825.69
2023-02-06T01:06:40.358Z,103830.81
2023-02-06T01:09:09.488Z,103834.25
2023-02-06T01:11:38.580Z,103843.63
2023-02-06T01:14:07.635Z,103847.94
2023-02-06T01:16:38.054Z,103841.06
2023-02-06T01:19:07.093Z,103829.84
2023-02-06T01:21:36.252Z,103828.13
2023-02-06T01:24:05.692Z,103829.00
2023-02-06T01:26:34.808Z,103828.97
2023-02-06T01:29:04.873Z,103832.34
2023-02-06T01:31:34.285Z,103833.19
2023-02-06T01:34:08.085Z,103835.78
2023-02-06T01:36:38.123Z,103841.78
2023-02-06T01:39:07.759Z,103846.88
2023-02-06T01:41:37.314Z,103844.31
2023-02-06T01:44:15.745Z,103840.03
2023-02-06T01:46:46.276Z,103852.88
2023-02-06T01:49:22.129Z,103850.34
2023-02-06T01:51:55.138Z,103849.50
2023-02-06T01:54:24.576Z,103864.91
2023-02-06T01:56:57.597Z,103867.47
2023-02-06T01:59:27.666Z,103861.47
2023-02-06T02:01:57.084Z,103869.25
2023-02-06T02:04:32.625Z,103877.00
2023-02-06T02:07:08.855Z,103872.66
2023-02-06T02:09:38.833Z,103870.88
2023-02-06T02:12:08.757Z,103869.97
2023-02-06T02:14:40.399Z,103864.88
2023-02-06T02:17:25.725Z,103862.22
2023-02-06T02:20:36.472Z,103875.00
2023-02-06T02:23:30.845Z,103874.94
2023-02-06T02:26:27.372Z,103872.41
2023-02-06T02:29:29.268Z,103878.31
2023-02-06T02:32:44.058Z,103880.91
2023-02-06T02:35:30.148Z,103887.84
2023-02-06T02:38:29.199Z,103889.63
2023-02-06T02:41:05.028Z,103888.78
2023-02-06T02:43:43.929Z,103888.75
2023-02-06T02:46:20.850Z,103882.91
2023-02-06T02:48:53.088Z,103883.72
2023-02-06T02:51:24.437Z,103878.59
2023-02-06T02:53:53.546Z,103879.41
2023-02-06T02:56:25.258Z,103873.44
2023-02-06T02:59:01.579Z,103868.31
2023-02-06T03:01:34.512Z,103861.44
2023-02-06T03:04:09.106Z,103848.53
2023-02-06T03:06:57.458Z,103840.84
2023-02-06T03:09:40.253Z,103830.53
2023-02-06T03:12:19.049Z,103827.13
2023-02-06T03:14:55.992Z,103822.81
2023-02-06T03:17:34.731Z,103823.69
2023-02-06T03:20:08.804Z,103828.84
2023-02-06T03:22:40.941Z,103839.19
2023-02-06T03:25:14.455Z,103834.88
2023-02-06T03:27:44.624Z,103837.44
2023-02-06T03:30:16.184Z,103831.47
2023-02-06T03:32:48.249Z,103826.31
2023-02-06T03:35:21.762Z,103830.59
2023-02-06T03:37:52.405Z,103820.22
2023-02-06T03:40:21.936Z,103823.63
2023-02-06T03:42:56.179Z,103815.88
2023-02-06T03:45:29.682Z,103809.94
2023-02-06T03:48:02.724Z,103808.22
2023-02-06T03:50:34.402Z,103803.88
2023-02-06T03:53:06.395Z,103806.47
2023-02-06T03:55:37.749Z,103803.81
2023-02-06T03:58:11.047Z,103808.09
2023-02-06T04:00:42.600Z,103812.34
2023-02-06T04:03:12.905Z,103809.78
2023-02-06T04:05:42.266Z,103808.94
2023-02-06T04:08:12.968Z,103808.09
2023-02-06T04:10:42.007Z,103804.63
2023-02-06T04:13:11.079Z,103803.81
2023-02-06T04:15:40.102Z,103804.66
2023-02-06T04:18:09.180Z,103802.13
2023-02-06T04:20:40.809Z,103805.53
2023-02-06T04:23:11.707Z,103800.44
2023-02-06T04:25:40.812Z,103793.56
2023-02-06T04:28:10.172Z,103796.00
2023-02-06T04:30:39.316Z,103793.38
2023-02-06T04:33:08.469Z,103800.22
2023-02-06T04:35:38.198Z,103805.28
2023-02-06T04:38:07.404Z,103812.94
2023-02-06T04:40:38.266Z,103812.09
2023-02-06T04:43:07.272Z,103805.28
2023-02-06T04:45:36.525Z,103800.16
2023-02-06T04:48:06.052Z,103799.31
2023-02-06T04:50:35.136Z,103807.91
2023-02-06T04:53:04.223Z,103804.47
2023-02-06T04:55:33.263Z,103816.38
2023-02-06T04:58:03.794Z,103822.38
2023-02-06T05:00:32.882Z,103827.53
2023-02-06T05:03:01.968Z,103822.31
2023-02-06T05:05:31.059Z,103826.59
2023-02-06T05:08:00.133Z,103809.50
2023-02-06T05:10:29.243Z,103815.47
2023-02-06T05:12:58.272Z,103823.25
2023-02-06T05:15:28.761Z,103813.75
2023-02-06T05:17:57.834Z,103813.69
2023-02-06T05:20:26.962Z,103813.75
2023-02-06T05:22:56.046Z,103812.03
2023-02-06T05:25:25.578Z,103810.28
2023-02-06T05:27:54.774Z,103812.84
2023-02-06T05:30:24.053Z,103829.16
2023-02-06T05:32:54.458Z,103823.19
2023-02-06T05:35:23.705Z,103827.44
2023-02-06T05:37:52.725Z,103840.25
2023-02-06T05:40:21.953Z,103848.88
2023-02-06T05:42:51.364Z,103867.63
2023-02-06T05:45:20.515Z,103865.13
2023-02-06T05:47:49.565Z,103866.88
2023-02-06T05:50:20.198Z,103852.22
2023-02-06T05:52:49.322Z,103857.22
2023-02-06T05:55:18.468Z,103853.81
2023-02-06T05:57:47.551Z,103865.06
2023-02-06T06:00:17.344Z,103853.03
2023-02-06T06:02:46.377Z,103865.03
2023-02-06T06:05:15.419Z,103860.75
2023-02-06T06:07:45.832Z,103854.75
2023-02-06T06:10:15.184Z,103850.47
2023-02-06T06:12:44.240Z,103844.50
2023-02-06T06:15:13.419Z,103850.50
2023-02-06T06:17:42.494Z,103854.81
2023-02-06T06:20:12.360Z,103861.56
2023-02-06T06:22:41.475Z,103852.09
2023-02-06T06:25:11.877Z,103850.47
2023-02-06T06:27:41.191Z,103856.41
2023-02-06T06:30:11.777Z,103862.44
2023-02-06T06:32:40.995Z,103855.50
2023-02-06T06:35:10.343Z,103855.50
2023-02-06T06:37:39.515Z,103858.78
2023-02-06T06:40:09.357Z,103855.44
2023-02-06T06:42:39.872Z,103861.13
2023-02-06T06:45:10.204Z,103869.41
2023-02-06T06:47:39.536Z,103853.72
2023-02-06T06:50:14.035Z,103862.31
2023-02-06T06:52:43.109Z,103859.66
2023-02-06T06:55:12.651Z,103861.34
2023-02-06T06:57:43.118Z,103858.78
2023-02-06T07:00:14.074Z,103867.44
2023-02-06T07:02:44.050Z,103866.69
2023-02-06T07:05:13.651Z,103867.09
2023-02-06T07:07:42.794Z,103870.53
2023-02-06T07:10:12.934Z,103861.09
2023-02-06T07:12:43.616Z,103872.28
2023-02-06T07:15:12.661Z,103873.13
2023-02-06T07:17:41.744Z,103884.31
2023-02-06T07:20:12.853Z,103886.88
2023-02-06T07:22:43.081Z,103884.19
2023-02-06T07:25:12.200Z,103886.00
2023-02-06T07:27:42.617Z,103890.50
2023-02-06T07:30:12.650Z,103900.06
2023-02-06T07:32:41.839Z,103898.19
2023-02-06T07:35:10.932Z,103887.97
2023-02-06T07:37:39.972Z,103894.22
2023-02-06T07:40:10.143Z,103887.53
2023-02-06T07:42:40.413Z,103886.94
2023-02-06T07:45:33.493Z,103898.22
2023-02-06T07:48:04.213Z,103903.03
2023-02-06T07:50:33.903Z,103919.22
2023-02-06T07:53:03.244Z,103911.69
2023-02-06T07:55:32.263Z,103912.91
2023-02-06T07:58:01.372Z,103910.38
2023-02-06T08:00:32.128Z,103914.81
2023-02-06T08:03:01.288Z,103905.44
2023-02-06T08:05:31.162Z,103905.41
2023-02-06T08:08:00.325Z,103909.06
2023-02-06T08:10:29.482Z,103909.19
2023-02-06T08:12:58.588Z,103910.78
2023-02-06T08:15:27.734Z,103900.59
2023-02-06T08:17:58.442Z,103899.88
2023-02-06T08:20:27.518Z,103911.16
2023-02-06T08:22:57.212Z,103908.72
2023-02-06T08:25:27.375Z,103914.91
2023-02-06T08:27:57.401Z,103913.31
2023-02-06T08:30:26.543Z,103915.78
2023-02-06T08:32:57.007Z,103930.38
2023-02-06T08:35:26.088Z,103919.16
2023-02-06T08:37:55.163Z,103916.69
2023-02-06T08:40:24.283Z,103913.25
2023-02-06T08:42:53.464Z,103916.75
2023-02-06T08:45:22.491Z,103922.84
2023-02-06T08:47:52.359Z,103906.44
2023-02-06T08:50:22.768Z,103909.00
2023-02-06T08:52:51.839Z,103903.13
2023-02-06T08:55:37.729Z,103906.53
2023-02-06T08:58:07.430Z,103914.22
2023-02-06T09:00:36.467Z,103914.06
2023-02-06T09:03:06.463Z,103907.44
2023-02-06T09:05:37.216Z,103916.91
2023-02-06T09:08:06.638Z,103925.72
2023-02-06T09:10:35.660Z,103916.84
2023-02-06T09:13:04.756Z,103903.91
2023-02-06T09:15:33.898Z,103901.44
2023-02-06T09:18:02.944Z,103892.03
2023-02-06T09:20:31.965Z,103889.47
2023-02-06T09:23:02.433Z,103890.38
2023-02-06T09:25:31.470Z,103893.69
2023-02-06T09:28:00.570Z,103892.84
2023-02-06T09:30:29.761Z,103896.41
2023-02-06T09:32:58.791Z,103894.75
2023-02-06T09:35:27.826Z,103903.44
2023-02-06T09:37:58.842Z,103906.06
2023-02-06T09:40:31.882Z,103910.16
2023-02-06T09:43:02.406Z,103917.97
2023-02-06T09:45:33.140Z,103916.31
2023-02-06T09:48:15.579Z,103925.66
2023-02-06T09:50:56.610Z,103928.34
2023-02-06T09:53:31.099Z,103916.28
2023-02-06T09:56:16.459Z,103923.22
2023-02-06T09:58:49.815Z,103926.69
2023-02-06T10:01:25.592Z,103925.03
2023-02-06T10:04:19.834Z,103929.34
2023-02-06T10:06:55.147Z,103931.06
2023-02-06T10:09:31.422Z,103925.94
2023-02-06T10:12:06.046Z,103927.59
2023-02-06T10:14:42.759Z,103937.97
2023-02-06T10:17:21.039Z,103940.59
2023-02-06T10:19:57.997Z,103938.84
2023-02-06T10:22:32.436Z,103931.19
2023-02-06T10:25:20.542Z,103927.78
2023-02-06T10:27:57.557Z,103919.19
2023-02-06T10:30:39.893Z,103917.53
2023-02-06T10:33:25.307Z,103915.69
2023-02-06T10:36:04.853Z,103920.88
2023-02-06T10:38:51.417Z,103923.56
2023-02-06T10:41:29.860Z,103914.94
2023-02-06T10:44:07.061Z,103914.91
2023-02-06T10:46:44.739Z,103917.47
2023-02-06T10:49:24.833Z,103919.22
2023-02-06T10:51:56.917Z,103927.78
2023-02-06T10:54:32.676Z,103926.13
2023-02-06T10:57:03.067Z,103920.13
2023-02-06T10:59:35.340Z,103921.88
2023-02-06T11:02:22.131Z,103925.22
2023-02-06T11:04:56.504Z,103930.34
2023-02-06T11:07:30.690Z,103924.44
2023-02-06T11:10:00.248Z,103931.31
2023-02-06T11:12:35.770Z,103930.41
2023-02-06T11:15:16.399Z,103929.59
2023-02-06T11:17:46.216Z,103932.19
2023-02-06T11:20:21.796Z,103926.19
2023-02-06T11:22:53.379Z,103927.03
2023-02-06T11:25:28.272Z,103938.22
2023-02-06T11:27:59.013Z,103934.78
2023-02-06T11:30:38.067Z,103942.59
2023-02-06T11:33:09.051Z,103933.91
2023-02-06T11:35:41.396Z,103932.19
2023-02-06T11:38:20.755Z,103936.53
2023-02-06T11:40:58.039Z,103925.28
2023-02-06T11:43:34.217Z,103920.97
2023-02-06T11:46:17.171Z,103924.47
2023-02-06T11:48:48.367Z,103928.78
2023-02-06T11:51:17.775Z,103934.81
2023-02-06T11:53:58.900Z,103933.94
2023-02-06T11:56:29.126Z,103933.13
2023-02-06T11:59:07.444Z,103935.69
2023-02-06T12:01:44.781Z,103941.75
2023-02-06T12:04:23.889Z,103947.78
2023-02-06T12:06:59.398Z,103942.59
2023-02-06T12:09:28.971Z,103941.72
2023-02-06T12:12:04.572Z,103936.56
2023-02-06T12:14:39.353Z,103933.09
2023-02-06T12:17:23.625Z,103937.41
2023-02-06T12:19:59.645Z,103931.34
2023-02-06T12:22:28.690Z,103925.34
2023-02-06T12:25:00.105Z,103923.56
2023-02-06T12:27:34.745Z,103914.94
2023-02-06T12:30:20.332Z,103926.19
2023-02-06T12:32:55.101Z,103911.50
2023-02-06T12:35:34.285Z,103915.78
2023-02-06T12:38:08.401Z,103916.66
2023-02-06T12:40:48.597Z,103923.59
2023-02-06T12:43:19.333Z,103921.81
2023-02-06T12:45:55.263Z,103916.66
2023-02-06T12:48:36.969Z,103914.09
2023-02-06T12:51:13.446Z,103914.94
2023-02-06T12:53:46.961Z,103928.78
2023-02-06T12:56:26.378Z,103910.59
2023-02-06T12:59:02.797Z,103913.19
2023-02-06T13:01:49.998Z,103913.19
2023-02-06T13:04:24.556Z,103916.56
2023-02-06T13:06:57.694Z,103902.56
2023-02-06T13:09:32.295Z,103889.78
2023-02-06T13:12:12.419Z,103887.97
2023-02-06T13:14:49.064Z,103894.81
2023-02-06T13:17:21.354Z,103885.41
2023-02-06T13:20:10.883Z,103881.50
2023-02-06T13:22:51.086Z,103898.28
2023-02-06T13:25:53.712Z,103899.94
2023-02-06T13:28:43.391Z,103901.53
2023-02-06T13:31:29.294Z,103901.59
2023-02-06T13:34:18.572Z,103893.75
2023-02-06T13:36:54.567Z,103891.78
2023-02-06T13:39:37.677Z,103896.03
2023-02-06T13:42:42.579Z,103884.81
2023-02-06T13:45:20.864Z,103882.16
2023-02-06T13:48:25.615Z,103885.81
2023-02-06T13:51:16.786Z,103879.41
2023-02-06T13:54:18.315Z,103882.19
2023-02-06T13:57:09.434Z,103889.34
2023-02-06T13:59:42.818Z,103890.72
2023-02-06T14:02:19.735Z,103896.22
2023-02-06T14:04:51.198Z,103894.16
2023-02-06T14:07:46.249Z,103893.53
2023-02-06T14:10:27.292Z,103894.78
2023-02-06T14:13:15.100Z,103905.63
2023-02-06T14:15:54.209Z,103894.78
2023-02-06T14:18:38.171Z,103894.81
2023-02-06T14:21:23.084Z,103898.72
2023-02-06T14:24:16.719Z,103898.84
2023-02-06T14:26:55.936Z,103899.59
2023-02-06T14:29:36.555Z,103905.06
2023-02-06T14:32:23.564Z,103904.97
2023-02-06T14:35:14.982Z,103912.84
2023-02-06T14:37:57.720Z,103911.06
2023-02-06T14:40:28.910Z,103909.38
2023-02-06T14:43:03.189Z,103916.50
2023-02-06T14:45:42.033Z,103914.16
2023-02-06T14:48:22.685Z,103919.81
2023-02-06T14:50:56.333Z,103916.31
2023-02-06T14:53:30.194Z,103912.97
2023-02-06T14:56:15.669Z,103915.53
2023-02-06T14:58:46.361Z,103904.97
2023-02-06T15:01:23.336Z,103907.47
2023-02-06T15:03:54.666Z,103912.75
2023-02-06T15:06:36.464Z,103917.22
2023-02-06T15:09:08.182Z,103918.19
2023-02-06T15:11:37.475Z,103921.69
2023-02-06T15:14:21.162Z,103914.00
2023-02-06T15:16:52.869Z,103908.88
2023-02-06T15:19:24.158Z,103915.75
2023-02-06T15:21:58.024Z,103914.91
2023-02-06T15:24:45.851Z,103904.56
2023-02-06T15:27:24.398Z,103906.31
2023-02-06T15:29:54.160Z,103911.50
2023-02-06T15:32:35.426Z,103906.34
2023-02-06T15:35:07.605Z,103911.50
2023-02-06T15:37:37.334Z,103908.06
2023-02-06T15:40:10.383Z,103900.31
2023-02-06T15:42:39.730Z,103902.00
2023-02-06T15:45:12.674Z,103908.06
2023-02-06T15:47:44.426Z,103900.31
2023-02-06T15:50:19.552Z,103904.63
2023-02-06T15:52:48.952Z,103903.75
2023-02-06T15:55:30.034Z,103902.03
2023-02-06T15:58:01.479Z,103908.94
2023-02-06T16:00:33.502Z,103905.47
2023-02-06T16:03:06.516Z,103904.59
2023-02-06T16:05:40.475Z,103913.25
2023-02-06T16:08:14.468Z,103906.31
2023-02-06T16:10:45.336Z,103906.31
2023-02-06T16:13:20.548Z,103912.31
2023-02-06T16:16:19.415Z,103917.44
2023-02-06T16:18:52.197Z,103919.16
2023-02-06T16:21:27.956Z,103921.72
2023-02-06T16:24:07.505Z,103929.50
2023-02-06T16:26:46.912Z,103931.19
2023-02-06T16:29:24.429Z,103938.97
2023-02-06T16:32:02.359Z,103931.97
2023-02-06T16:34:39.286Z,103924.16
2023-02-06T16:37:12.861Z,103930.09
2023-02-06T16:39:43.278Z,103937.81
2023-02-06T16:42:17.928Z,103930.00
2023-02-06T16:44:50.035Z,103934.31
2023-02-06T16:47:21.069Z,103940.28
2023-02-06T16:49:52.092Z,103938.59
2023-02-06T16:52:25.440Z,103932.47
2023-02-06T16:54:55.696Z,103946.19
2023-02-06T16:57:29.319Z,103936.78
2023-02-06T16:59:59.024Z,103940.19
2023-02-06T17:02:32.205Z,103948.69
2023-02-06T17:05:02.631Z,103946.03
2023-02-06T17:07:34.994Z,103937.28
2023-02-06T17:10:04.423Z,103938.16
2023-02-06T17:12:33.623Z,103948.50
2023-02-06T17:15:02.809Z,103952.75
2023-02-06T17:17:31.894Z,103944.97
2023-02-06T17:20:02.324Z,103953.47
2023-02-06T17:22:31.396Z,103949.13
2023-02-06T17:25:00.619Z,103953.34
2023-02-06T17:27:29.882Z,103948.97
2023-02-06T17:29:59.438Z,103961.00
2023-02-06T17:32:28.734Z,103959.28
2023-02-06T17:35:01.418Z,103968.75
2023-02-06T17:37:32.755Z,103969.25
2023-02-06T17:40:02.227Z,103973.63
2023-02-06T17:42:32.732Z,103977.25
2023-02-06T17:45:02.191Z,103984.88
2023-02-06T17:47:31.311Z,103982.22
2023-02-06T17:50:01.860Z,103985.66
2023-02-06T17:52:32.566Z,103983.94
2023-02-06T17:55:01.724Z,103976.94
2023-02-06T17:57:32.255Z,103988.78
2023-02-06T18:00:01.348Z,103983.69
2023-02-06T18:02:30.471Z,103984.75
2023-02-06T18:05:00.821Z,103976.88
2023-02-06T18:07:31.231Z,103981.03
2023-02-06T18:10:00.379Z,103977.53
2023-02-06T18:12:29.511Z,103980.97
2023-02-06T18:14:59.026Z,103986.97
2023-02-06T18:17:28.156Z,103982.72
2023-02-06T18:19:57.483Z,103980.91
2023-02-06T18:22:26.935Z,103979.94
2023-02-06T18:25:05.279Z,103983.09
2023-02-06T18:27:35.095Z,103979.47
2023-02-06T18:30:05.402Z,103982.00
2023-02-06T18:32:39.572Z,103977.88
2023-02-06T18:35:10.085Z,103983.13
2023-02-06T18:37:39.272Z,103984.94
2023-02-06T18:40:10.938Z,103978.84
2023-02-06T18:42:53.728Z,103982.97
2023-02-06T18:45:24.830Z,103983.84
2023-02-06T18:47:57.257Z,103973.50
2023-02-06T18:50:26.508Z,103976.81
2023-02-06T18:52:56.498Z,103974.03
2023-02-06T18:55:27.508Z,103977.41
2023-02-06T18:57:56.732Z,103979.22
2023-02-06T19:00:30.632Z,103986.91
2023-02-06T19:03:02.812Z,103976.50
2023-02-06T19:05:40.446Z,103978.16
2023-02-06T19:08:10.725Z,103978.16
2023-02-06T19:10:44.052Z,103979.81
2023-02-06T19:13:14.148Z,103980.78
2023-02-06T19:15:43.784Z,103979.09
2023-02-06T19:18:15.675Z,103977.53
2023-02-06T19:20:48.550Z,103984.31
2023-02-06T19:23:19.105Z,103980.84
2023-02-06T19:25:59.294Z,103992.00
2023-02-06T19:28:31.111Z,103986.16
2023-02-06T19:31:01.969Z,103996.47
2023-02-06T19:33:34.844Z,104000.72
2023-02-06T19:36:08.131Z,104004.84
2023-02-06T19:38:38.037Z,104009.91
2023-02-06T19:41:13.684Z,104002.91
2023-02-06T19:43:46.596Z,103999.44
2023-02-06T19:46:18.728Z,103997.72
2023-02-06T19:48:49.898Z,103987.31
2023-02-06T19:51:21.927Z,103994.88
2023-02-06T19:53:54.685Z,103994.06
2023-02-06T19:56:28.247Z,103991.44
2023-02-06T19:58:59.125Z,103993.09
2023-02-06T20:01:30.693Z,104005.13
2023-02-06T20:04:01.045Z,104003.47
2023-02-06T20:06:34.977Z,104000.06
2023-02-06T20:09:05.286Z,104004.34
2023-02-06T20:11:36.008Z,104005.06
2023-02-06T20:14:05.807Z,104004.25
2023-02-06T20:16:37.917Z,104011.00
2023-02-06T20:19:08.946Z,104014.28
2023-02-06T20:21:41.856Z,104000.41
2023-02-06T20:24:15.334Z,104007.28
2023-02-06T20:26:48.710Z,103998.47
2023-02-06T20:29:22.621Z,104004.44
2023-02-06T20:31:52.597Z,104006.84
2023-02-06T20:34:22.735Z,104005.88
2023-02-06T20:36:52.289Z,104009.94
2023-02-06T20:39:21.609Z,104014.94
2023-02-06T20:41:52.079Z,104011.59
2023-02-06T20:44:21.886Z,104014.25
2023-02-06T20:46:51.346Z,104020.22
2023-02-06T20:49:31.374Z,104013.34
2023-02-06T20:52:01.134Z,104016.00
2023-02-06T20:54:31.178Z,104016.00
2023-02-06T20:57:01.748Z,104008.19
2023-02-06T20:59:30.996Z,104015.00
2023-02-06T21:02:00.631Z,104007.94
2023-02-06T21:04:34.323Z,104015.69
2023-02-06T21:07:03.788Z,104013.97
2023-02-06T21:09:33.135Z,104019.97
2023-02-06T21:12:03.927Z,104013.03
2023-02-06T21:14:33.055Z,104019.88
2023-02-06T21:17:02.208Z,104021.66
2023-02-06T21:19:31.396Z,104025.94
2023-02-06T21:22:00.655Z,104028.50
2023-02-06T21:24:29.783Z,104028.66
2023-02-06T21:26:58.947Z,104028.81
2023-02-06T21:29:29.508Z,104033.84
2023-02-06T21:32:12.550Z,104037.25
2023-02-06T21:34:43.239Z,104035.94
2023-02-06T21:37:12.550Z,104034.16
2023-02-06T21:39:42.412Z,104025.03
2023-02-06T21:42:14.884Z,104035.81
2023-02-06T21:44:45.590Z,104034.19
2023-02-06T21:47:15.004Z,104033.50
2023-02-06T21:49:44.087Z,104036.50
2023-02-06T21:52:13.154Z,104043.56
2023-02-06T21:54:42.252Z,104047.03
2023-02-06T21:57:11.308Z,104051.94
2023-02-06T21:59:40.909Z,104058.00
2023-02-06T22:02:13.431Z,104047.63
2023-02-06T22:04:42.460Z,104062.06
2023-02-06T22:07:13.198Z,104050.84
2023-02-06T22:09:42.487Z,104054.34
2023-02-06T22:12:11.610Z,104064.81
2023-02-06T22:14:40.666Z,104066.28
2023-02-06T22:17:09.844Z,104061.66
2023-02-06T22:19:40.296Z,104069.28
2023-02-06T22:22:09.333Z,104059.81
2023-02-06T22:24:38.408Z,104070.06
2023-02-06T22:27:08.141Z,104077.63
2023-02-06T22:29:37.416Z,104070.69
2023-02-06T22:32:07.316Z,104076.56
2023-02-06T22:34:36.423Z,104075.47
2023-02-06T22:37:06.852Z,104068.50
2023-02-06T22:39:35.920Z,104070.91
2023-02-06T22:42:05.076Z,104073.31
2023-02-06T22:44:34.143Z,104077.78
2023-02-06T22:47:03.353Z,104067.63
2023-02-06T22:49:32.453Z,104071.34
2023-02-06T22:52:01.537Z,104069.66
2023-02-06T22:54:31.924Z,104068.22
2023-02-06T22:57:00.998Z,104071.41
2023-02-06T22:59:30.034Z,104071.56
2023-02-06T23:01:59.845Z,104070.94
2023-02-06T23:04:30.292Z,104070.34
2023-02-06T23:06:59.420Z,104069.13
2023-02-06T23:09:32.126Z,104074.31
2023-02-06T23:12:02.097Z,104071.06
2023-02-06T23:14:33.498Z,104065.84
2023-02-06T23:17:03.899Z,104068.22
2023-02-06T23:19:33.150Z,104065.59
2023-02-06T23:22:02.263Z,104060.06
2023-02-06T23:24:32.745Z,104060.97
2023-02-06T23:27:01.815Z,104054.03
2023-02-06T23:29:31.049Z,104054.78
2023-02-06T23:32:00.115Z,104058.94
2023-02-06T23:34:29.217Z,104057.28
2023-02-06T23:36:58.226Z,104057.00
2023-02-06T23:39:27.297Z,104057.53
2023-02-06T23:41:57.726Z,104055.84
2023-02-06T23:44:26.801Z,104058.34
2023-02-06T23:46:56.097Z,104056.41
2023-02-06T23:49:25.183Z,104050.25
2023-02-06T23:51:54.244Z,104050.22
2023-02-06T23:54:23.348Z,104046.94
2023-02-06T23:56:52.394Z,104051.72
2023-02-06T23:59:22.836Z,104046.66
