createdAt,value
2019-02-27T00:00:28.909Z,3.90
2019-02-27T00:02:57.573Z,3.90
2019-02-27T00:05:26.414Z,3.90
2019-02-27T00:07:56.357Z,3.90
2019-02-27T00:10:27.601Z,3.90
2019-02-27T00:12:56.111Z,3.80
2019-02-27T00:15:24.621Z,3.80
2019-02-27T00:17:53.130Z,3.70
2019-02-27T00:20:21.690Z,3.70
2019-02-27T00:22:50.597Z,3.70
2019-02-27T00:25:20.335Z,3.70
2019-02-27T00:27:49.973Z,3.70
2019-02-27T00:30:18.687Z,3.70
2019-02-27T00:32:51.049Z,3.70
2019-02-27T00:35:18.704Z,3.60
2019-02-27T00:37:51.833Z,3.60
2019-02-27T00:40:18.420Z,3.60
2019-02-27T00:42:47.585Z,3.50
2019-02-27T00:45:17.796Z,3.50
2019-02-27T00:47:46.471Z,3.50
2019-02-27T00:50:16.178Z,3.60
2019-02-27T00:52:44.700Z,3.50
2019-02-27T00:55:14.911Z,3.60
2019-02-27T00:57:43.428Z,3.60
2019-02-27T01:00:18.765Z,3.50
2019-02-27T01:02:47.462Z,3.50
2019-02-27T01:05:16.123Z,3.50
2019-02-27T01:07:44.777Z,3.40
2019-02-27T01:10:13.473Z,3.40
2019-02-27T01:12:42.226Z,3.30
2019-02-27T01:15:13.635Z,3.30
2019-02-27T01:17:42.861Z,3.20
2019-02-27T01:20:15.263Z,3.20
2019-02-27T01:22:44.517Z,3.20
2019-02-27T01:25:13.529Z,3.20
2019-02-27T01:27:42.179Z,3.20
2019-02-27T01:30:14.057Z,3.10
2019-02-27T01:32:45.809Z,3.10
2019-02-27T01:35:17.467Z,3.10
2019-02-27T01:37:45.052Z,3.00
2019-02-27T01:40:17.781Z,3.00
2019-02-27T01:42:45.285Z,3.00
2019-02-27T01:45:20.745Z,2.90
2019-02-27T01:47:46.151Z,3.00
2019-02-27T01:50:34.692Z,3.00
2019-02-27T01:53:07.062Z,2.90
2019-02-27T01:55:33.778Z,2.90
2019-02-27T01:58:02.443Z,2.90
2019-02-27T02:00:32.613Z,2.90
2019-02-27T02:03:01.485Z,2.80
2019-02-27T02:05:32.060Z,2.80
2019-02-27T02:08:00.723Z,2.80
2019-02-27T02:10:29.293Z,2.80
2019-02-27T02:13:07.568Z,2.80
2019-02-27T02:15:53.741Z,2.80
2019-02-27T02:18:33.104Z,2.80
2019-02-27T02:21:07.681Z,2.70
2019-02-27T02:23:47.529Z,2.70
2019-02-27T02:26:34.759Z,2.70
2019-02-27T02:29:10.205Z,2.60
2019-02-27T02:31:47.503Z,2.60
2019-02-27T02:34:19.170Z,2.50
2019-02-27T02:37:09.014Z,2.50
2019-02-27T02:39:43.451Z,2.50
2019-02-27T02:42:24.686Z,2.50
2019-02-27T02:45:08.921Z,2.50
2019-02-27T02:47:57.522Z,2.50
2019-02-27T02:50:39.015Z,2.50
2019-02-27T02:53:32.720Z,2.50
2019-02-27T02:56:16.251Z,2.50
2019-02-27T02:59:07.324Z,2.50
2019-02-27T03:01:41.647Z,2.50
2019-02-27T03:04:16.037Z,2.50
2019-02-27T03:06:57.313Z,2.50
2019-02-27T03:09:31.931Z,2.50
2019-02-27T03:12:17.747Z,2.50
2019-02-27T03:14:54.367Z,2.50
2019-02-27T03:17:47.291Z,2.40
2019-02-27T03:20:39.857Z,2.40
2019-02-27T03:23:15.357Z,2.40
2019-02-27T03:25:57.277Z,2.40
2019-02-27T03:28:40.624Z,2.30
2019-02-27T03:31:18.609Z,2.40
2019-02-27T03:33:52.346Z,2.30
2019-02-27T03:36:35.981Z,2.30
2019-02-27T03:39:18.520Z,2.40
2019-02-27T03:42:01.765Z,2.40
2019-02-27T03:44:55.892Z,2.40
2019-02-27T03:47:30.735Z,2.40
2019-02-27T03:50:07.928Z,2.30
2019-02-27T03:53:10.536Z,2.20
2019-02-27T03:55:39.838Z,2.20
2019-02-27T03:58:30.673Z,2.10
2019-02-27T04:01:11.183Z,2.10
2019-02-27T04:03:54.162Z,2.10
2019-02-27T04:06:29.755Z,2.00
2019-02-27T04:08:58.685Z,1.90
2019-02-27T04:11:27.419Z,1.90
2019-02-27T04:14:03.370Z,1.80
2019-02-27T04:16:29.299Z,1.80
2019-02-27T04:19:02.701Z,1.80
2019-02-27T04:21:27.328Z,1.80
2019-02-27T04:23:55.903Z,1.80
2019-02-27T04:26:26.795Z,1.80
2019-02-27T04:28:55.362Z,1.90
2019-02-27T04:31:29.464Z,1.80
2019-02-27T04:33:59.767Z,1.90
2019-02-27T04:36:26.186Z,1.90
2019-02-27T04:38:54.754Z,1.80
2019-02-27T04:41:23.666Z,1.80
2019-02-27T04:43:53.704Z,1.80
2019-02-27T04:46:25.981Z,1.80
2019-02-27T04:48:54.553Z,1.80
2019-02-27T04:51:23.140Z,1.80
2019-02-27T04:53:51.633Z,1.80
2019-02-27T04:56:23.148Z,1.80
2019-02-27T04:58:50.354Z,1.80
2019-02-27T05:01:19.505Z,1.80
2019-02-27T05:03:48.078Z,1.80
2019-02-27T05:06:16.666Z,1.80
2019-02-27T05:08:45.722Z,1.80
2019-02-27T05:11:14.839Z,1.80
2019-02-27T05:13:43.434Z,1.80
2019-02-27T05:16:14.153Z,1.80
2019-02-27T05:18:44.160Z,1.80
2019-02-27T05:21:12.665Z,1.80
2019-02-27T05:23:41.191Z,1.80
2019-02-27T05:26:11.710Z,1.70
2019-02-27T05:28:40.278Z,1.70
2019-02-27T05:31:08.859Z,1.60
2019-02-27T05:33:39.885Z,1.60
2019-02-27T05:36:08.491Z,1.60
2019-02-27T05:38:37.053Z,1.60
2019-02-27T05:41:05.766Z,1.60
2019-02-27T05:43:34.340Z,1.60
2019-02-27T05:46:03.835Z,1.60
2019-02-27T05:48:32.366Z,1.60
2019-02-27T05:51:00.905Z,1.60
2019-02-27T05:53:31.766Z,1.50
2019-02-27T05:56:00.636Z,1.50
2019-02-27T05:58:29.750Z,1.50
2019-02-27T06:00:58.724Z,1.50
2019-02-27T06:03:27.285Z,1.50
2019-02-27T06:05:55.874Z,1.50
2019-02-27T06:08:24.439Z,1.50
2019-02-27T06:10:56.322Z,1.50
2019-02-27T06:13:25.502Z,1.60
2019-02-27T06:15:55.754Z,1.60
2019-02-27T06:18:24.572Z,1.50
2019-02-27T06:20:53.317Z,1.50
2019-02-27T06:23:22.076Z,1.50
2019-02-27T06:25:51.723Z,1.50
2019-02-27T06:28:21.087Z,1.60
2019-02-27T06:30:50.459Z,1.60
2019-02-27T06:33:19.018Z,1.60
2019-02-27T06:35:49.366Z,1.70
2019-02-27T06:38:18.041Z,1.70
2019-02-27T06:40:46.718Z,1.70
2019-02-27T06:43:15.269Z,1.80
2019-02-27T06:45:46.403Z,1.80
2019-02-27T06:48:14.034Z,1.90
2019-02-27T06:50:42.637Z,1.90
2019-02-27T06:53:15.403Z,2.00
2019-02-27T06:55:41.445Z,2.10
2019-02-27T06:58:14.405Z,2.20
2019-02-27T07:00:40.250Z,2.20
2019-02-27T07:03:08.899Z,2.20
2019-02-27T07:05:37.540Z,2.20
2019-02-27T07:08:07.145Z,2.20
2019-02-27T07:10:35.769Z,2.30
2019-02-27T07:13:04.614Z,2.30
2019-02-27T07:15:33.189Z,2.30
2019-02-27T07:18:03.406Z,2.40
2019-02-27T07:20:32.243Z,2.50
2019-02-27T07:23:01.084Z,2.60
2019-02-27T07:25:31.410Z,2.70
2019-02-27T07:28:00.487Z,2.70
2019-02-27T07:30:29.188Z,2.90
2019-02-27T07:32:57.769Z,3.00
2019-02-27T07:35:29.036Z,3.20
2019-02-27T07:37:56.617Z,3.30
2019-02-27T07:40:26.645Z,3.50
2019-02-27T07:42:55.236Z,3.60
2019-02-27T07:45:24.046Z,3.80
2019-02-27T07:47:52.641Z,4.00
2019-02-27T07:50:21.734Z,4.10
2019-02-27T07:52:52.146Z,4.10
2019-02-27T07:55:23.658Z,4.20
2019-02-27T07:57:52.631Z,4.40
2019-02-27T08:00:22.241Z,4.60
2019-02-27T08:02:50.836Z,4.70
2019-02-27T08:05:19.510Z,4.90
2019-02-27T08:07:49.713Z,5.10
2019-02-27T08:10:25.541Z,5.20
2019-02-27T08:12:56.398Z,5.40
2019-02-27T08:15:25.502Z,5.50
2019-02-27T08:17:57.601Z,5.70
2019-02-27T08:20:24.592Z,5.80
2019-02-27T08:22:53.592Z,5.90
2019-02-27T08:25:22.216Z,6.10
2019-02-27T08:27:50.812Z,6.30
2019-02-27T08:30:23.510Z,6.40
2019-02-27T08:32:53.935Z,6.50
2019-02-27T08:35:22.528Z,6.60
2019-02-27T08:37:51.126Z,6.70
2019-02-27T08:40:24.418Z,6.80
2019-02-27T08:42:50.716Z,6.90
2019-02-27T08:45:26.687Z,7.10
2019-02-27T08:47:52.482Z,7.20
2019-02-27T08:50:25.722Z,7.30
2019-02-27T08:52:54.309Z,7.50
2019-02-27T08:55:23.162Z,7.60
2019-02-27T08:57:55.847Z,7.80
2019-02-27T09:00:23.862Z,7.90
2019-02-27T09:02:52.589Z,8.10
2019-02-27T09:05:21.415Z,8.40
2019-02-27T09:07:50.933Z,8.50
2019-02-27T09:10:26.864Z,8.70
2019-02-27T09:13:04.389Z,8.90
2019-02-27T09:15:24.316Z,9.10
2019-02-27T09:17:52.899Z,9.30
2019-02-27T09:20:21.917Z,9.40
2019-02-27T09:22:51.319Z,9.50
2019-02-27T09:25:23.788Z,9.70
2019-02-27T09:27:50.210Z,9.90
2019-02-27T09:30:29.012Z,10.00
2019-02-27T09:32:54.789Z,10.20
2019-02-27T09:35:23.455Z,10.30
2019-02-27T09:37:54.457Z,10.50
2019-02-27T09:40:29.407Z,10.60
2019-02-27T09:42:58.691Z,10.90
2019-02-27T09:45:34.592Z,11.00
2019-02-27T09:48:03.014Z,11.10
2019-02-27T09:50:40.549Z,11.20
2019-02-27T09:53:09.158Z,11.40
2019-02-27T09:55:37.797Z,11.50
2019-02-27T09:58:11.222Z,11.70
2019-02-27T10:00:41.113Z,11.90
2019-02-27T10:03:12.864Z,12.00
2019-02-27T10:05:41.498Z,12.20
2019-02-27T10:08:10.827Z,12.40
2019-02-27T10:10:39.480Z,12.60
2019-02-27T10:13:08.637Z,12.70
2019-02-27T10:15:37.310Z,12.80
2019-02-27T10:18:05.976Z,12.80
2019-02-27T10:20:37.247Z,12.80
2019-02-27T10:23:05.694Z,13.00
2019-02-27T10:25:34.293Z,13.10
2019-02-27T10:28:04.441Z,13.20
2019-02-27T10:30:33.379Z,13.40
2019-02-27T10:33:03.373Z,13.50
2019-02-27T10:35:34.678Z,13.60
2019-02-27T10:38:03.241Z,13.80
2019-02-27T10:40:31.879Z,13.90
2019-02-27T10:43:00.510Z,14.10
2019-02-27T10:45:29.120Z,14.20
2019-02-27T10:47:57.691Z,14.40
2019-02-27T10:50:26.281Z,14.50
2019-02-27T10:52:55.037Z,14.70
2019-02-27T10:55:23.773Z,15.00
2019-02-27T10:57:52.404Z,15.10
2019-02-27T11:00:25.166Z,15.10
2019-02-27T11:02:54.392Z,15.20
2019-02-27T11:05:23.888Z,15.40
2019-02-27T11:07:53.039Z,15.50
2019-02-27T11:10:23.436Z,15.50
2019-02-27T11:12:52.011Z,15.50
2019-02-27T11:15:21.739Z,15.50
2019-02-27T11:17:50.382Z,15.50
2019-02-27T11:20:20.828Z,15.60
2019-02-27T11:22:49.270Z,15.70
2019-02-27T11:25:22.526Z,15.70
2019-02-27T11:27:50.813Z,15.70
2019-02-27T11:30:22.118Z,15.80
2019-02-27T11:32:51.699Z,15.80
2019-02-27T11:35:22.069Z,15.90
2019-02-27T11:37:50.587Z,15.80
2019-02-27T11:40:24.900Z,15.80
2019-02-27T11:42:53.528Z,15.90
2019-02-27T11:45:24.616Z,16.00
2019-02-27T11:47:52.790Z,16.00
2019-02-27T11:50:23.047Z,16.00
2019-02-27T11:52:52.006Z,16.00
2019-02-27T11:55:21.921Z,16.00
2019-02-27T11:57:50.698Z,16.00
2019-02-27T12:00:28.083Z,16.10
2019-02-27T12:02:57.291Z,16.10
2019-02-27T12:05:30.310Z,16.20
2019-02-27T12:07:57.438Z,16.20
2019-02-27T12:10:28.674Z,16.20
2019-02-27T12:13:00.756Z,16.20
2019-02-27T12:15:27.676Z,16.30
2019-02-27T12:17:59.839Z,16.30
2019-02-27T12:20:26.740Z,16.30
2019-02-27T12:22:55.308Z,16.20
2019-02-27T12:25:26.884Z,16.30
2019-02-27T12:27:56.598Z,16.20
2019-02-27T12:30:27.220Z,16.30
2019-02-27T12:32:56.941Z,16.30
2019-02-27T12:35:31.943Z,16.30
2019-02-27T12:38:01.474Z,16.30
2019-02-27T12:40:31.747Z,16.30
2019-02-27T12:43:03.191Z,16.20
2019-02-27T12:45:32.951Z,16.20
2019-02-27T12:48:01.656Z,16.20
2019-02-27T12:50:31.400Z,16.20
2019-02-27T12:53:00.334Z,16.10
2019-02-27T12:55:35.387Z,16.10
2019-02-27T12:58:02.486Z,16.20
2019-02-27T13:00:33.611Z,16.20
2019-02-27T13:03:02.198Z,16.20
2019-02-27T13:05:31.058Z,16.20
2019-02-27T13:08:00.857Z,16.20
2019-02-27T13:10:33.418Z,16.20
2019-02-27T13:12:59.917Z,16.10
2019-02-27T13:15:31.681Z,16.10
2019-02-27T13:18:00.281Z,16.20
2019-02-27T13:20:33.645Z,16.20
2019-02-27T13:23:05.067Z,16.20
2019-02-27T13:25:33.731Z,16.20
2019-02-27T13:28:02.332Z,16.10
2019-02-27T13:30:31.286Z,16.10
2019-02-27T13:33:02.213Z,16.10
2019-02-27T13:35:31.203Z,16.10
2019-02-27T13:37:59.870Z,16.20
2019-02-27T13:40:35.270Z,16.30
2019-02-27T13:43:01.195Z,16.30
2019-02-27T13:45:33.627Z,16.20
2019-02-27T13:48:05.309Z,16.20
2019-02-27T13:50:33.817Z,16.20
2019-02-27T13:53:02.970Z,16.30
2019-02-27T13:55:31.534Z,16.30
2019-02-27T13:58:03.396Z,16.40
2019-02-27T14:00:34.470Z,16.40
2019-02-27T14:03:03.055Z,16.40
2019-02-27T14:05:35.183Z,16.30
2019-02-27T14:08:02.262Z,16.40
2019-02-27T14:10:31.984Z,16.40
2019-02-27T14:13:00.502Z,16.40
2019-02-27T14:15:31.217Z,16.40
2019-02-27T14:17:59.507Z,16.40
2019-02-27T14:20:29.209Z,16.50
2019-02-27T14:22:58.048Z,16.50
2019-02-27T14:25:33.152Z,16.50
2019-02-27T14:28:02.258Z,16.40
2019-02-27T14:30:42.565Z,16.30
2019-02-27T14:33:11.729Z,16.40
2019-02-27T14:35:40.861Z,16.50
2019-02-27T14:38:11.113Z,16.40
2019-02-27T14:40:42.935Z,16.30
2019-02-27T14:43:11.609Z,16.30
2019-02-27T14:45:41.035Z,16.40
2019-02-27T14:48:09.722Z,16.50
2019-02-27T14:50:38.444Z,16.50
2019-02-27T14:53:07.138Z,16.50
2019-02-27T14:55:37.230Z,16.50
2019-02-27T14:58:16.357Z,16.60
2019-02-27T15:00:46.077Z,16.60
2019-02-27T15:03:16.047Z,16.60
2019-02-27T15:05:46.026Z,16.50
2019-02-27T15:08:14.645Z,16.50
2019-02-27T15:10:43.137Z,16.30
2019-02-27T15:13:11.673Z,16.20
2019-02-27T15:15:43.185Z,16.20
2019-02-27T15:18:10.966Z,16.00
2019-02-27T15:20:40.973Z,15.90
2019-02-27T15:23:09.847Z,15.90
2019-02-27T15:25:43.135Z,15.80
2019-02-27T15:28:09.958Z,15.80
2019-02-27T15:30:38.799Z,15.90
2019-02-27T15:33:07.408Z,15.90
2019-02-27T15:35:37.013Z,15.90
2019-02-27T15:38:05.611Z,15.80
2019-02-27T15:40:34.176Z,15.80
2019-02-27T15:43:10.948Z,15.70
2019-02-27T15:45:33.061Z,15.70
2019-02-27T15:48:06.435Z,15.60
2019-02-27T15:50:34.068Z,15.60
2019-02-27T15:53:02.673Z,15.50
2019-02-27T15:55:34.312Z,15.50
2019-02-27T15:58:01.669Z,15.40
2019-02-27T16:00:30.375Z,15.30
2019-02-27T16:02:59.050Z,15.30
2019-02-27T16:05:31.276Z,15.20
2019-02-27T16:07:58.934Z,15.20
2019-02-27T16:10:28.335Z,15.10
2019-02-27T16:12:59.629Z,15.00
2019-02-27T16:15:27.419Z,14.90
2019-02-27T16:17:56.267Z,14.80
2019-02-27T16:20:25.761Z,14.70
2019-02-27T16:22:54.425Z,14.60
2019-02-27T16:25:24.932Z,14.50
2019-02-27T16:27:53.587Z,14.30
2019-02-27T16:30:31.349Z,14.10
2019-02-27T16:32:57.667Z,14.00
2019-02-27T16:35:26.381Z,13.90
2019-02-27T16:37:57.487Z,13.70
2019-02-27T16:40:29.561Z,13.50
2019-02-27T16:42:58.218Z,13.40
2019-02-27T16:45:32.175Z,13.20
2019-02-27T16:48:01.324Z,13.20
2019-02-27T16:50:29.968Z,13.00
2019-02-27T16:52:58.560Z,12.90
2019-02-27T16:55:30.111Z,12.70
2019-02-27T16:57:58.684Z,12.60
2019-02-27T17:00:32.212Z,12.40
2019-02-27T17:03:00.832Z,12.30
2019-02-27T17:05:31.598Z,12.10
2019-02-27T17:08:02.385Z,12.00
2019-02-27T17:10:37.079Z,11.90
2019-02-27T17:13:05.794Z,11.70
2019-02-27T17:15:35.824Z,11.60
2019-02-27T17:18:05.081Z,11.40
2019-02-27T17:20:33.840Z,11.30
2019-02-27T17:23:06.830Z,11.20
2019-02-27T17:25:32.815Z,11.20
2019-02-27T17:28:01.459Z,11.00
2019-02-27T17:30:37.788Z,10.90
2019-02-27T17:33:05.405Z,10.80
2019-02-27T17:35:34.130Z,10.70
2019-02-27T17:38:03.242Z,10.70
2019-02-27T17:40:36.431Z,10.60
2019-02-27T17:43:02.163Z,10.50
2019-02-27T17:45:30.819Z,10.50
2019-02-27T17:47:59.393Z,10.40
2019-02-27T17:50:30.929Z,10.30
2019-02-27T17:52:58.129Z,10.30
2019-02-27T17:55:26.962Z,10.20
2019-02-27T17:57:58.412Z,10.10
2019-02-27T18:00:29.625Z,10.10
2019-02-27T18:02:58.114Z,10.00
2019-02-27T18:05:26.781Z,10.00
2019-02-27T18:07:55.353Z,9.90
2019-02-27T18:10:23.977Z,9.80
2019-02-27T18:12:52.609Z,9.80
2019-02-27T18:15:22.250Z,9.70
2019-02-27T18:17:51.055Z,9.60
2019-02-27T18:20:24.145Z,9.50
2019-02-27T18:22:50.349Z,9.50
2019-02-27T18:25:19.316Z,9.40
2019-02-27T18:27:48.287Z,9.30
2019-02-27T18:30:21.075Z,9.20
2019-02-27T18:32:50.283Z,9.10
2019-02-27T18:35:20.929Z,9.10
2019-02-27T18:37:53.372Z,9.00
2019-02-27T18:40:20.721Z,8.90
2019-02-27T18:42:54.913Z,8.90
2019-02-27T18:45:25.047Z,8.80
2019-02-27T18:47:53.681Z,8.80
2019-02-27T18:50:24.817Z,8.70
2019-02-27T18:52:53.627Z,8.60
2019-02-27T18:55:22.283Z,8.60
2019-02-27T18:57:51.002Z,8.50
2019-02-27T19:00:28.836Z,8.50
2019-02-27T19:03:09.056Z,8.40
2019-02-27T19:05:41.769Z,8.40
2019-02-27T19:08:09.569Z,8.40
2019-02-27T19:10:41.414Z,8.30
2019-02-27T19:13:08.627Z,8.20
2019-02-27T19:15:37.498Z,8.20
2019-02-27T19:18:06.608Z,8.10
2019-02-27T19:20:44.070Z,8.00
2019-02-27T19:23:17.275Z,8.00
2019-02-27T19:25:43.270Z,7.90
2019-02-27T19:28:11.905Z,7.80
2019-02-27T19:30:41.836Z,7.80
2019-02-27T19:33:11.087Z,7.80
2019-02-27T19:35:39.806Z,7.70
2019-02-27T19:38:12.582Z,7.70
2019-02-27T19:40:39.844Z,7.60
2019-02-27T19:43:08.478Z,7.60
2019-02-27T19:45:37.218Z,7.60
2019-02-27T19:48:05.959Z,7.60
2019-02-27T19:50:35.618Z,7.50
2019-02-27T19:53:06.898Z,7.50
2019-02-27T19:55:34.732Z,7.40
2019-02-27T19:58:03.376Z,7.40
2019-02-27T20:00:35.177Z,7.30
2019-02-27T20:03:04.268Z,7.30
2019-02-27T20:05:33.413Z,7.30
2019-02-27T20:08:02.652Z,7.30
2019-02-27T20:10:33.222Z,7.20
2019-02-27T20:13:01.602Z,7.10
2019-02-27T20:15:30.271Z,7.10
2019-02-27T20:17:58.972Z,7.10
2019-02-27T20:20:30.015Z,7.00
2019-02-27T20:23:00.108Z,7.00
2019-02-27T20:25:30.304Z,7.00
2019-02-27T20:27:59.004Z,7.00
2019-02-27T20:30:27.767Z,7.00
2019-02-27T20:32:56.771Z,7.00
2019-02-27T20:35:25.451Z,7.00
2019-02-27T20:37:54.502Z,7.00
2019-02-27T20:40:23.213Z,7.00
2019-02-27T20:42:54.958Z,7.00
2019-02-27T20:45:26.702Z,7.00
2019-02-27T20:47:59.950Z,7.00
2019-02-27T20:50:35.616Z,7.00
2019-02-27T20:53:04.481Z,7.00
2019-02-27T20:55:33.057Z,7.00
2019-02-27T20:58:02.048Z,7.10
2019-02-27T21:00:35.783Z,7.00
2019-02-27T21:03:02.631Z,7.00
2019-02-27T21:05:33.050Z,7.10
2019-02-27T21:08:02.583Z,7.00
2019-02-27T21:10:33.415Z,7.00
2019-02-27T21:13:02.091Z,7.00
2019-02-27T21:15:34.333Z,7.00
2019-02-27T21:18:02.994Z,6.90
2019-02-27T21:20:33.246Z,6.90
2019-02-27T21:23:01.931Z,6.90
2019-02-27T21:25:31.147Z,6.90
2019-02-27T21:28:00.186Z,6.90
2019-02-27T21:30:28.848Z,6.90
2019-02-27T21:32:57.442Z,6.90
2019-02-27T21:35:28.925Z,6.90
2019-02-27T21:37:56.170Z,6.90
2019-02-27T21:40:24.865Z,6.90
2019-02-27T21:42:53.488Z,6.90
2019-02-27T21:45:23.914Z,6.90
2019-02-27T21:47:52.934Z,6.90
2019-02-27T21:50:24.153Z,6.80
2019-02-27T21:52:54.417Z,6.80
2019-02-27T21:55:23.147Z,6.80
2019-02-27T21:57:51.807Z,6.90
2019-02-27T22:00:29.331Z,6.80
2019-02-27T22:03:03.693Z,6.90
2019-02-27T22:05:29.788Z,6.90
2019-02-27T22:07:58.923Z,6.90
2019-02-27T22:10:27.562Z,6.90
2019-02-27T22:12:56.236Z,7.00
2019-02-27T22:15:27.512Z,6.90
2019-02-27T22:17:56.239Z,7.00
2019-02-27T22:20:25.913Z,7.10
2019-02-27T22:22:55.344Z,7.10
2019-02-27T22:25:23.977Z,7.10
2019-02-27T22:27:52.668Z,7.10
2019-02-27T22:30:24.536Z,7.10
2019-02-27T22:32:53.122Z,7.10
2019-02-27T22:35:22.455Z,7.10
2019-02-27T22:37:52.610Z,7.10
2019-02-27T22:40:23.639Z,7.10
2019-02-27T22:42:52.314Z,7.00
2019-02-27T22:45:21.339Z,7.00
2019-02-27T22:47:53.883Z,7.00
2019-02-27T22:50:22.816Z,6.90
2019-02-27T22:52:54.643Z,6.90
2019-02-27T22:55:22.020Z,6.80
2019-02-27T22:57:51.323Z,6.80
2019-02-27T23:00:51.090Z,6.80
2019-02-27T23:03:23.822Z,6.80
2019-02-27T23:05:52.106Z,6.70
2019-02-27T23:08:22.983Z,6.60
2019-02-27T23:10:51.295Z,6.60
2019-02-27T23:13:19.972Z,6.50
2019-02-27T23:15:48.552Z,6.50
2019-02-27T23:18:17.274Z,6.40
2019-02-27T23:20:45.854Z,6.40
2019-02-27T23:23:14.441Z,6.40
2019-02-27T23:25:43.068Z,6.40
2019-02-27T23:28:11.592Z,6.30
2019-02-27T23:30:40.289Z,6.30
2019-02-27T23:33:09.382Z,6.30
2019-02-27T23:35:37.948Z,6.30
2019-02-27T23:38:06.703Z,6.30
2019-02-27T23:40:35.286Z,6.30
2019-02-27T23:43:03.927Z,6.30
2019-02-27T23:45:32.498Z,6.20
2019-02-27T23:48:02.161Z,6.20
2019-02-27T23:50:31.507Z,6.20
2019-02-27T23:53:00.077Z,6.10
2019-02-27T23:55:28.906Z,6.10
2019-02-27T23:57:58.444Z,6.10
