createdAt,value
2018-07-07T00:00:17.278Z,48.49
2018-07-07T00:02:46.720Z,47.93
2018-07-07T00:05:15.398Z,48.59
2018-07-07T00:07:44.390Z,49.82
2018-07-07T00:10:14.160Z,48.75
2018-07-07T00:12:43.194Z,50.47
2018-07-07T00:15:16.622Z,49.78
2018-07-07T00:17:45.835Z,50.12
2018-07-07T00:20:15.103Z,51.08
2018-07-07T00:22:44.634Z,50.39
2018-07-07T00:25:15.761Z,51.22
2018-07-07T00:27:45.795Z,51.38
2018-07-07T00:30:15.196Z,51.35
2018-07-07T00:32:44.381Z,51.98
2018-07-07T00:35:13.466Z,52.66
2018-07-07T00:37:42.589Z,52.47
2018-07-07T00:40:11.817Z,52.12
2018-07-07T00:42:40.885Z,52.86
2018-07-07T00:45:09.869Z,52.31
2018-07-07T00:47:38.535Z,53.60
2018-07-07T00:50:08.778Z,53.47
2018-07-07T00:52:37.517Z,54.35
2018-07-07T00:55:06.459Z,54.63
2018-07-07T00:57:35.087Z,54.96
2018-07-07T01:00:04.342Z,54.95
2018-07-07T01:02:33.336Z,54.94
2018-07-07T01:05:02.313Z,54.86
2018-07-07T01:07:31.010Z,55.10
2018-07-07T01:09:59.903Z,56.41
2018-07-07T01:12:28.627Z,56.56
2018-07-07T01:14:58.064Z,56.56
2018-07-07T01:17:27.578Z,57.28
2018-07-07T01:19:56.321Z,57.99
2018-07-07T01:22:25.111Z,57.96
2018-07-07T01:24:53.827Z,57.55
2018-07-07T01:27:22.585Z,58.03
2018-07-07T01:29:51.273Z,58.51
2018-07-07T01:32:19.885Z,57.61
2018-07-07T01:34:48.906Z,57.53
2018-07-07T01:37:17.537Z,58.36
2018-07-07T01:39:46.560Z,58.99
2018-07-07T01:42:16.046Z,57.68
2018-07-07T01:44:46.288Z,58.67
2018-07-07T01:47:16.275Z,58.60
2018-07-07T01:49:45.924Z,58.87
2018-07-07T01:52:14.933Z,59.98
2018-07-07T01:54:43.586Z,60.33
2018-07-07T01:57:12.298Z,60.22
2018-07-07T01:59:42.281Z,60.65
2018-07-07T02:02:12.072Z,60.58
2018-07-07T02:04:41.269Z,60.50
2018-07-07T02:07:10.267Z,60.60
2018-07-07T02:09:38.929Z,58.99
2018-07-07T02:12:07.942Z,60.98
2018-07-07T02:14:37.988Z,60.58
2018-07-07T02:17:06.744Z,61.37
2018-07-07T02:19:35.474Z,62.80
2018-07-07T02:22:04.151Z,63.09
2018-07-07T02:24:32.765Z,63.16
2018-07-07T02:27:01.780Z,62.17
2018-07-07T02:29:30.705Z,62.30
2018-07-07T02:31:59.602Z,62.44
2018-07-07T02:34:28.407Z,62.63
2018-07-07T02:36:57.451Z,63.34
2018-07-07T02:39:26.190Z,63.66
2018-07-07T02:41:55.269Z,63.19
2018-07-07T02:44:24.004Z,64.71
2018-07-07T02:46:52.846Z,63.80
2018-07-07T02:49:21.488Z,65.62
2018-07-07T02:51:50.269Z,66.06
2018-07-07T02:54:19.677Z,66.51
2018-07-07T02:56:48.738Z,65.93
2018-07-07T02:59:17.462Z,67.07
2018-07-07T03:01:46.192Z,66.94
2018-07-07T03:04:15.231Z,67.16
2018-07-07T03:06:44.055Z,66.33
2018-07-07T03:09:13.054Z,65.88
2018-07-07T03:11:42.176Z,66.25
2018-07-07T03:14:11.194Z,66.08
2018-07-07T03:16:40.254Z,66.49
2018-07-07T03:19:08.918Z,66.24
2018-07-07T03:21:37.697Z,65.54
2018-07-07T03:24:06.433Z,64.25
2018-07-07T03:26:35.159Z,65.97
2018-07-07T03:29:03.834Z,66.15
2018-07-07T03:31:32.601Z,65.94
2018-07-07T03:34:01.214Z,65.69
2018-07-07T03:36:30.219Z,65.64
2018-07-07T03:38:59.474Z,65.82
2018-07-07T03:41:28.466Z,65.28
2018-07-07T03:43:57.463Z,66.76
2018-07-07T03:46:26.533Z,67.10
2018-07-07T03:48:55.356Z,66.37
2018-07-07T03:51:24.096Z,65.87
2018-07-07T03:53:52.825Z,66.37
2018-07-07T03:56:21.732Z,68.26
2018-07-07T03:58:50.917Z,68.41
2018-07-07T04:01:19.647Z,68.45
2018-07-07T04:03:48.602Z,69.44
2018-07-07T04:06:17.798Z,69.43
2018-07-07T04:08:46.501Z,69.16
2018-07-07T04:11:15.473Z,67.20
2018-07-07T04:13:44.231Z,68.25
2018-07-07T04:16:13.076Z,68.64
2018-07-07T04:18:42.061Z,68.71
2018-07-07T04:21:10.700Z,69.19
2018-07-07T04:23:39.898Z,68.67
2018-07-07T04:26:08.616Z,68.47
2018-07-07T04:28:37.315Z,68.73
2018-07-07T04:31:06.536Z,68.68
2018-07-07T04:33:35.355Z,68.11
2018-07-07T04:36:04.054Z,68.93
2018-07-07T04:38:32.741Z,67.84
2018-07-07T04:41:02.106Z,68.58
2018-07-07T04:43:30.933Z,67.99
2018-07-07T04:45:59.646Z,68.20
2018-07-07T04:48:28.377Z,67.50
2018-07-07T04:50:57.054Z,67.04
2018-07-07T04:53:25.716Z,66.44
2018-07-07T04:55:54.445Z,66.78
2018-07-07T04:58:23.236Z,67.41
2018-07-07T05:00:51.889Z,67.70
2018-07-07T05:03:20.542Z,66.68
2018-07-07T05:05:49.185Z,65.71
2018-07-07T05:08:18.562Z,67.63
2018-07-07T05:10:47.292Z,66.80
2018-07-07T05:13:15.989Z,67.03
2018-07-07T05:15:45.091Z,67.37
2018-07-07T05:18:13.773Z,67.20
2018-07-07T05:20:44.106Z,67.32
2018-07-07T05:23:14.176Z,67.14
2018-07-07T05:25:43.773Z,65.77
2018-07-07T05:28:12.847Z,67.04
2018-07-07T05:30:41.523Z,66.61
2018-07-07T05:33:10.281Z,67.90
2018-07-07T05:35:39.308Z,67.01
2018-07-07T05:38:08.030Z,67.30
2018-07-07T05:40:36.854Z,68.72
2018-07-07T05:43:08.181Z,68.97
2018-07-07T05:45:36.970Z,67.37
2018-07-07T05:48:06.652Z,67.66
2018-07-07T05:50:36.235Z,68.33
2018-07-07T05:53:05.143Z,66.75
2018-07-07T05:55:33.818Z,67.98
2018-07-07T05:58:02.513Z,67.80
2018-07-07T06:00:31.349Z,65.85
2018-07-07T06:05:40.710Z,66.75
2018-07-07T06:08:09.420Z,66.33
2018-07-07T06:10:38.118Z,66.60
2018-07-07T06:13:07.273Z,66.74
2018-07-07T06:15:36.266Z,65.14
2018-07-07T06:18:05.124Z,65.89
2018-07-07T06:20:33.864Z,64.55
2018-07-07T06:23:02.700Z,65.33
2018-07-07T06:25:31.676Z,64.30
2018-07-07T06:28:01.633Z,63.55
2018-07-07T06:30:30.676Z,64.08
2018-07-07T06:33:00.773Z,64.15
2018-07-07T06:35:29.655Z,62.88
2018-07-07T06:37:59.374Z,64.98
2018-07-07T06:40:28.141Z,61.95
2018-07-07T06:42:56.934Z,63.94
2018-07-07T06:45:25.703Z,63.15
2018-07-07T06:47:54.434Z,62.57
2018-07-07T06:50:23.131Z,63.35
2018-07-07T06:52:58.855Z,63.48
2018-07-07T06:55:27.583Z,60.93
2018-07-07T06:57:56.306Z,60.35
2018-07-07T07:00:24.963Z,58.90
2018-07-07T07:02:53.782Z,58.46
2018-07-07T07:05:22.817Z,59.46
2018-07-07T07:07:51.892Z,57.57
2018-07-07T07:10:20.526Z,58.86
2018-07-07T07:12:49.590Z,60.38
2018-07-07T07:15:18.336Z,57.39
2018-07-07T07:17:47.188Z,57.19
2018-07-07T07:20:16.257Z,56.43
2018-07-07T07:22:45.213Z,51.88
2018-07-07T07:25:13.893Z,52.78
2018-07-07T07:27:42.925Z,52.33
2018-07-07T07:30:12.026Z,48.96
2018-07-07T07:32:40.788Z,49.32
2018-07-07T07:35:09.871Z,47.04
2018-07-07T07:37:38.594Z,49.46
2018-07-07T07:40:08.148Z,47.76
2018-07-07T07:42:38.496Z,49.02
2018-07-07T07:45:07.378Z,48.62
2018-07-07T07:47:36.182Z,48.38
2018-07-07T07:50:05.073Z,46.91
2018-07-07T07:52:33.780Z,49.99
2018-07-07T07:55:02.650Z,49.24
2018-07-07T07:57:31.644Z,49.02
2018-07-07T08:00:00.880Z,48.62
2018-07-07T08:02:29.635Z,48.69
2018-07-07T08:05:00.136Z,51.19
2018-07-07T08:07:29.630Z,50.20
2018-07-07T08:09:59.291Z,49.61
2018-07-07T08:12:28.334Z,48.67
2018-07-07T08:14:57.904Z,47.04
2018-07-07T08:17:26.763Z,46.94
2018-07-07T08:19:55.861Z,44.86
2018-07-07T08:22:24.720Z,41.98
2018-07-07T08:24:53.565Z,40.06
2018-07-07T08:27:22.330Z,43.13
2018-07-07T08:29:51.050Z,43.88
2018-07-07T08:32:20.154Z,44.07
2018-07-07T08:34:48.901Z,45.00
2018-07-07T08:37:17.685Z,43.21
2018-07-07T08:39:46.841Z,44.38
2018-07-07T08:42:15.737Z,44.37
2018-07-07T08:44:44.808Z,45.65
2018-07-07T08:47:13.722Z,46.48
2018-07-07T08:49:42.402Z,46.57
2018-07-07T08:52:11.150Z,48.23
2018-07-07T08:54:40.080Z,44.96
2018-07-07T08:57:08.793Z,44.95
2018-07-07T08:59:37.547Z,45.15
2018-07-07T09:02:06.985Z,42.39
2018-07-07T09:04:35.851Z,43.58
2018-07-07T09:07:04.692Z,42.89
2018-07-07T09:09:33.400Z,43.44
2018-07-07T09:12:02.368Z,41.59
2018-07-07T09:14:31.075Z,40.37
2018-07-07T09:16:59.781Z,41.01
2018-07-07T09:19:28.954Z,39.76
2018-07-07T09:21:57.695Z,40.62
2018-07-07T09:24:26.408Z,42.21
2018-07-07T09:26:55.128Z,42.27
2018-07-07T09:29:24.059Z,43.46
2018-07-07T09:31:52.885Z,43.32
2018-07-07T09:34:21.603Z,44.55
2018-07-07T09:36:50.539Z,44.56
2018-07-07T09:39:19.310Z,45.87
2018-07-07T09:41:48.079Z,45.62
2018-07-07T09:44:17.620Z,44.19
2018-07-07T09:46:46.944Z,45.87
2018-07-07T09:49:15.669Z,45.39
2018-07-07T09:51:44.780Z,45.35
2018-07-07T09:54:13.560Z,45.24
2018-07-07T09:56:42.379Z,42.68
2018-07-07T09:59:11.164Z,42.72
2018-07-07T10:01:39.905Z,42.99
2018-07-07T10:04:08.766Z,42.63
2018-07-07T10:06:37.487Z,41.75
2018-07-07T10:09:06.286Z,42.80
2018-07-07T10:11:35.320Z,40.86
2018-07-07T10:14:04.309Z,40.58
2018-07-07T10:16:33.030Z,42.02
2018-07-07T10:19:01.799Z,39.00
2018-07-07T10:21:30.789Z,38.22
2018-07-07T10:23:59.493Z,38.01
2018-07-07T10:26:28.577Z,36.99
2018-07-07T10:28:57.756Z,38.53
2018-07-07T10:31:26.510Z,36.82
2018-07-07T10:33:55.552Z,35.32
2018-07-07T10:36:24.426Z,33.75
2018-07-07T10:38:53.225Z,35.19
2018-07-07T10:41:22.299Z,30.00
2018-07-07T10:43:51.021Z,33.65
2018-07-07T10:46:20.198Z,32.81
2018-07-07T10:48:48.931Z,31.69
2018-07-07T10:51:17.660Z,33.00
2018-07-07T10:53:46.622Z,32.52
2018-07-07T10:56:15.734Z,29.27
2018-07-07T10:58:44.499Z,28.70
2018-07-07T11:01:13.595Z,27.54
2018-07-07T11:03:42.300Z,27.83
2018-07-07T11:06:11.014Z,29.19
2018-07-07T11:08:40.058Z,29.53
2018-07-07T11:11:08.887Z,30.12
2018-07-07T11:13:37.883Z,29.98
2018-07-07T11:16:07.755Z,29.72
2018-07-07T11:18:36.539Z,30.18
2018-07-07T11:21:05.412Z,29.84
2018-07-07T11:23:34.271Z,29.19
2018-07-07T11:26:03.163Z,29.36
2018-07-07T11:28:31.867Z,30.85
2018-07-07T11:31:00.592Z,29.99
2018-07-07T11:33:32.114Z,28.89
2018-07-07T11:36:01.332Z,29.98
2018-07-07T11:38:30.451Z,26.01
2018-07-07T11:40:59.236Z,28.10
2018-07-07T11:43:28.701Z,26.34
2018-07-07T11:45:57.799Z,26.11
2018-07-07T11:48:26.498Z,25.46
2018-07-07T11:50:55.300Z,23.89
2018-07-07T11:53:24.216Z,25.08
2018-07-07T11:55:52.910Z,27.71
2018-07-07T11:58:21.615Z,27.16
2018-07-07T12:00:50.759Z,23.76
2018-07-07T12:03:19.582Z,23.08
2018-07-07T12:05:48.217Z,22.09
2018-07-07T12:08:16.908Z,22.73
2018-07-07T12:10:46.031Z,18.78
2018-07-07T12:13:15.202Z,16.43
2018-07-07T12:15:43.937Z,15.86
2018-07-07T12:18:12.857Z,14.03
2018-07-07T12:20:41.750Z,12.90
2018-07-07T12:23:10.650Z,11.39
2018-07-07T12:25:39.724Z,12.05
2018-07-07T12:28:08.581Z,12.35
2018-07-07T12:30:37.564Z,10.85
2018-07-07T12:33:06.670Z,11.27
2018-07-07T12:35:35.572Z,13.40
2018-07-07T12:38:04.330Z,9.49
2018-07-07T12:40:33.495Z,13.33
2018-07-07T12:43:02.026Z,13.25
2018-07-07T12:45:30.910Z,11.17
2018-07-07T12:48:07.342Z,11.92
2018-07-07T12:50:36.260Z,9.80
2018-07-07T12:53:05.355Z,12.43
2018-07-07T12:55:34.499Z,14.69
2018-07-07T12:58:03.384Z,13.99
2018-07-07T13:00:32.126Z,12.34
2018-07-07T13:03:00.899Z,13.58
2018-07-07T13:05:29.939Z,12.41
2018-07-07T13:07:58.749Z,11.01
2018-07-07T13:10:27.659Z,10.99
2018-07-07T13:12:56.328Z,9.61
2018-07-07T13:15:25.332Z,12.59
2018-07-07T13:17:54.302Z,12.07
2018-07-07T13:20:23.030Z,12.47
2018-07-07T13:22:51.775Z,11.37
2018-07-07T13:25:20.502Z,11.97
2018-07-07T13:27:49.261Z,11.51
2018-07-07T13:30:17.960Z,9.09
2018-07-07T13:32:46.860Z,9.59
2018-07-07T13:35:15.642Z,12.66
2018-07-07T13:37:44.652Z,13.12
2018-07-07T13:40:13.439Z,8.55
2018-07-07T13:42:42.343Z,9.21
2018-07-07T13:45:11.463Z,7.53
2018-07-07T13:47:40.227Z,10.19
2018-07-07T13:50:09.158Z,11.12
2018-07-07T13:52:37.948Z,10.39
2018-07-07T13:55:06.714Z,11.08
2018-07-07T13:57:35.450Z,9.41
2018-07-07T14:00:04.389Z,12.39
2018-07-07T14:02:39.784Z,12.32
2018-07-07T14:05:08.898Z,9.01
2018-07-07T14:07:38.013Z,13.09
2018-07-07T14:10:06.918Z,13.70
2018-07-07T14:12:35.667Z,12.63
2018-07-07T14:15:05.265Z,11.08
2018-07-07T14:17:34.184Z,12.96
2018-07-07T14:20:03.208Z,14.97
2018-07-07T14:22:32.019Z,13.33
2018-07-07T14:25:01.011Z,16.18
2018-07-07T14:27:29.857Z,15.42
2018-07-07T14:29:58.939Z,15.51
2018-07-07T14:32:27.648Z,16.71
2018-07-07T14:34:56.389Z,15.74
2018-07-07T14:37:25.162Z,16.45
2018-07-07T14:40:00.938Z,18.73
2018-07-07T14:42:47.719Z,19.30
2018-07-07T14:45:21.616Z,19.45
2018-07-07T14:47:51.518Z,20.37
2018-07-07T14:50:20.424Z,21.96
2018-07-07T14:52:49.499Z,23.80
2018-07-07T14:55:19.547Z,23.81
2018-07-07T14:57:49.043Z,21.09
2018-07-07T15:00:20.362Z,22.81
2018-07-07T15:02:51.316Z,23.41
2018-07-07T15:05:20.403Z,24.59
2018-07-07T15:07:49.824Z,23.71
2018-07-07T15:10:19.679Z,24.70
2018-07-07T15:12:50.589Z,24.24
2018-07-07T15:15:19.359Z,23.75
2018-07-07T15:17:48.537Z,25.21
2018-07-07T15:20:17.330Z,25.69
2018-07-07T15:22:46.373Z,24.38
2018-07-07T15:25:15.051Z,25.76
2018-07-07T15:27:43.834Z,26.90
2018-07-07T15:30:12.508Z,24.81
2018-07-07T15:32:41.558Z,25.76
2018-07-07T15:35:10.628Z,29.00
2018-07-07T15:37:39.840Z,27.06
2018-07-07T15:40:08.705Z,27.43
2018-07-07T15:42:37.456Z,29.06
2018-07-07T15:45:06.282Z,27.50
2018-07-07T15:47:34.949Z,27.75
2018-07-07T15:50:04.501Z,28.88
2018-07-07T15:52:33.232Z,27.38
2018-07-07T15:55:02.089Z,27.54
2018-07-07T15:57:31.669Z,27.22
2018-07-07T16:00:01.105Z,27.73
2018-07-07T16:02:30.034Z,29.94
2018-07-07T16:04:59.334Z,28.15
2018-07-07T16:07:28.159Z,27.59
2018-07-07T16:09:57.045Z,28.91
2018-07-07T16:12:25.860Z,30.59
2018-07-07T16:14:54.698Z,29.13
2018-07-07T16:17:23.439Z,31.54
2018-07-07T16:19:52.316Z,29.78
2018-07-07T16:22:21.081Z,28.44
2018-07-07T16:24:49.899Z,30.25
2018-07-07T16:27:18.654Z,29.52
2018-07-07T16:29:47.475Z,30.42
2018-07-07T16:32:16.275Z,30.50
2018-07-07T16:34:45.543Z,31.34
2018-07-07T16:37:14.788Z,30.36
2018-07-07T16:39:43.579Z,31.63
2018-07-07T16:42:12.473Z,29.37
2018-07-07T16:44:41.293Z,31.39
2018-07-07T16:47:10.082Z,32.08
2018-07-07T16:49:39.080Z,38.09
2018-07-07T16:52:08.170Z,38.92
2018-07-07T16:54:37.358Z,38.33
2018-07-07T16:57:06.050Z,41.21
2018-07-07T16:59:35.043Z,37.80
2018-07-07T17:02:03.850Z,35.02
2018-07-07T17:04:32.896Z,36.41
2018-07-07T17:07:01.717Z,37.69
2018-07-07T17:09:30.508Z,37.97
2018-07-07T17:11:59.351Z,36.89
2018-07-07T17:14:28.104Z,34.37
2018-07-07T17:16:57.384Z,35.36
2018-07-07T17:19:26.460Z,36.70
2018-07-07T17:21:55.570Z,33.85
2018-07-07T17:24:24.953Z,37.53
2018-07-07T17:26:53.971Z,35.29
2018-07-07T17:29:22.747Z,35.82
2018-07-07T17:31:51.863Z,35.86
2018-07-07T17:34:20.634Z,36.42
2018-07-07T17:36:49.515Z,35.13
2018-07-07T17:39:18.353Z,36.73
2018-07-07T17:41:47.582Z,34.78
2018-07-07T17:44:16.384Z,36.36
2018-07-07T17:46:45.510Z,36.96
2018-07-07T17:49:14.985Z,38.15
2018-07-07T17:51:43.827Z,38.28
2018-07-07T17:54:12.787Z,37.22
2018-07-07T17:56:41.576Z,37.99
2018-07-07T17:59:10.404Z,38.33
2018-07-07T18:01:45.743Z,36.13
2018-07-07T18:04:14.847Z,38.08
2018-07-07T18:06:43.614Z,37.79
2018-07-07T18:09:12.300Z,37.66
2018-07-07T18:11:41.223Z,39.69
2018-07-07T18:14:09.772Z,37.89
2018-07-07T18:16:38.831Z,38.24
2018-07-07T18:19:07.613Z,38.23
2018-07-07T18:21:36.381Z,38.91
2018-07-07T18:24:05.207Z,38.88
2018-07-07T18:26:34.136Z,39.07
2018-07-07T18:29:02.977Z,38.42
2018-07-07T18:31:33.085Z,38.56
2018-07-07T18:34:01.770Z,39.17
2018-07-07T18:36:30.514Z,39.94
2018-07-07T18:38:59.318Z,38.33
2018-07-07T18:41:28.062Z,38.95
2018-07-07T18:43:56.845Z,38.62
2018-07-07T18:46:26.146Z,38.54
2018-07-07T18:48:54.874Z,39.76
2018-07-07T18:51:23.537Z,39.46
2018-07-07T18:53:52.515Z,39.81
2018-07-07T18:56:21.201Z,39.28
2018-07-07T18:58:50.979Z,39.69
2018-07-07T19:01:20.085Z,39.17
2018-07-07T19:03:48.770Z,40.19
2018-07-07T19:06:17.502Z,40.38
2018-07-07T19:08:46.283Z,40.21
2018-07-07T19:11:15.114Z,41.02
2018-07-07T19:13:44.146Z,40.69
2018-07-07T19:16:13.155Z,41.20
2018-07-07T19:18:42.511Z,40.84
2018-07-07T19:21:16.515Z,41.07
2018-07-07T19:24:53.118Z,40.90
2018-07-07T19:27:21.981Z,41.17
2018-07-07T19:29:50.692Z,41.57
2018-07-07T19:32:24.590Z,41.91
2018-07-07T19:34:58.357Z,41.84
2018-07-07T19:37:27.087Z,42.01
2018-07-07T19:39:56.193Z,42.38
2018-07-07T19:42:24.985Z,42.13
2018-07-07T19:44:54.568Z,42.17
2018-07-07T19:47:23.390Z,42.38
2018-07-07T19:49:52.449Z,43.64
2018-07-07T19:52:21.311Z,43.46
2018-07-07T19:54:50.068Z,43.34
2018-07-07T19:57:19.097Z,42.21
2018-07-07T19:59:47.809Z,43.46
2018-07-07T20:02:16.492Z,43.51
2018-07-07T20:04:45.237Z,44.01
2018-07-07T20:07:14.020Z,44.37
2018-07-07T20:09:43.359Z,44.69
2018-07-07T20:12:12.203Z,44.04
2018-07-07T20:14:41.021Z,43.87
2018-07-07T20:17:11.153Z,44.02
2018-07-07T20:20:58.635Z,44.56
2018-07-07T20:23:28.774Z,44.50
2018-07-07T20:26:03.594Z,44.40
2018-07-07T20:28:37.509Z,44.88
2018-07-07T20:31:06.291Z,45.18
2018-07-07T20:33:35.323Z,45.27
2018-07-07T20:36:04.141Z,44.44
2018-07-07T20:38:32.818Z,46.27
2018-07-07T20:41:01.531Z,46.25
2018-07-07T20:43:30.605Z,45.52
2018-07-07T20:45:59.235Z,45.75
2018-07-07T20:48:28.496Z,46.57
2018-07-07T20:50:57.178Z,46.20
2018-07-07T20:53:25.960Z,46.45
2018-07-07T20:55:55.304Z,46.07
2018-07-07T20:58:24.036Z,46.60
2018-07-07T21:00:52.796Z,46.92
2018-07-07T21:03:21.626Z,47.38
2018-07-07T21:05:50.287Z,47.48
2018-07-07T21:08:19.365Z,47.07
2018-07-07T21:10:48.351Z,47.60
2018-07-07T21:13:17.471Z,47.78
2018-07-07T21:15:46.702Z,48.09
2018-07-07T21:18:15.492Z,48.27
2018-07-07T21:20:44.269Z,47.97
2018-07-07T21:23:13.013Z,48.06
2018-07-07T21:25:42.513Z,47.92
2018-07-07T21:28:11.160Z,48.34
2018-07-07T21:30:39.852Z,48.18
2018-07-07T21:33:08.559Z,48.83
2018-07-07T21:35:37.323Z,49.02
2018-07-07T21:38:06.403Z,48.89
2018-07-07T21:40:35.362Z,48.70
2018-07-07T21:43:04.459Z,48.71
2018-07-07T21:45:33.175Z,48.87
2018-07-07T21:48:01.818Z,48.65
2018-07-07T21:50:30.845Z,49.15
2018-07-07T21:53:00.169Z,49.61
2018-07-07T21:55:28.898Z,48.61
2018-07-07T21:58:02.886Z,49.47
2018-07-07T22:00:37.100Z,50.19
2018-07-07T22:03:11.177Z,50.33
2018-07-07T22:06:11.617Z,50.33
2018-07-07T22:08:41.070Z,50.10
2018-07-07T22:11:10.765Z,50.52
2018-07-07T22:13:39.505Z,50.25
2018-07-07T22:16:08.463Z,50.66
2018-07-07T22:18:37.323Z,50.49
2018-07-07T22:21:16.992Z,50.54
2018-07-07T22:23:45.672Z,50.98
2018-07-07T22:26:15.094Z,51.00
2018-07-07T22:28:45.435Z,51.43
2018-07-07T22:31:14.114Z,50.84
2018-07-07T22:33:42.773Z,51.72
2018-07-07T22:36:17.082Z,51.97
2018-07-07T22:38:51.426Z,51.53
2018-07-07T22:41:21.067Z,51.59
2018-07-07T22:43:50.000Z,50.72
2018-07-07T22:46:18.751Z,50.67
2018-07-07T22:48:47.506Z,51.53
2018-07-07T22:51:16.397Z,51.37
2018-07-07T22:53:45.542Z,51.68
2018-07-07T22:56:14.470Z,52.05
2018-07-07T22:58:43.242Z,52.55
2018-07-07T23:01:11.934Z,51.96
2018-07-07T23:03:40.902Z,52.23
2018-07-07T23:06:09.587Z,52.75
2018-07-07T23:08:38.377Z,51.98
2018-07-07T23:11:07.160Z,52.20
2018-07-07T23:13:36.258Z,52.21
2018-07-07T23:16:05.634Z,52.80
2018-07-07T23:18:34.587Z,52.95
2018-07-07T23:21:03.382Z,52.53
2018-07-07T23:23:32.057Z,52.40
2018-07-07T23:26:00.810Z,53.27
2018-07-07T23:28:30.161Z,53.32
2018-07-07T23:30:58.799Z,52.44
2018-07-07T23:33:27.784Z,53.42
2018-07-07T23:35:56.573Z,53.09
2018-07-07T23:38:25.257Z,53.33
2018-07-07T23:40:54.936Z,52.84
2018-07-07T23:43:24.013Z,52.47
2018-07-07T23:45:52.757Z,52.84
2018-07-07T23:48:21.719Z,53.22
2018-07-07T23:50:50.695Z,52.84
2018-07-07T23:53:19.376Z,53.48
2018-07-07T23:55:48.039Z,52.92
2018-07-07T23:58:16.769Z,52.83
